createdAt,value
2023-05-10T00:00:16.282Z,0.93
2023-05-10T00:03:06.049Z,0.91
2023-05-10T00:05:34.208Z,0.87
2023-05-10T00:08:02.290Z,0.84
2023-05-10T00:10:30.380Z,0.81
2023-05-10T00:12:58.476Z,0.79
2023-05-10T00:15:26.610Z,0.75
2023-05-10T00:17:54.770Z,0.71
2023-05-10T00:20:22.889Z,0.65
2023-05-10T00:22:50.900Z,0.57
2023-05-10T00:25:18.965Z,0.54
2023-05-10T00:27:47.056Z,0.48
2023-05-10T00:30:15.386Z,0.44
2023-05-10T00:32:44.668Z,0.39
2023-05-10T00:35:12.774Z,0.30
2023-05-10T00:37:41.403Z,0.26
2023-05-10T00:40:09.763Z,0.24
2023-05-10T00:42:37.867Z,0.26
2023-05-10T00:45:06.442Z,0.26
2023-05-10T00:47:35.201Z,0.27
2023-05-10T00:50:03.964Z,0.30
2023-05-10T00:52:32.187Z,0.35
2023-05-10T00:55:01.238Z,0.39
2023-05-10T00:57:29.647Z,0.41
2023-05-10T00:59:58.141Z,0.43
2023-05-10T01:02:26.526Z,0.41
2023-05-10T01:04:55.418Z,0.38
2023-05-10T01:07:23.535Z,0.33
2023-05-10T01:09:51.746Z,0.25
2023-05-10T01:12:19.966Z,0.16
2023-05-10T01:14:48.380Z,0.10
2023-05-10T01:17:17.475Z,0.07
2023-05-10T01:19:45.641Z,0.04
2023-05-10T01:22:41.711Z,0.07
2023-05-10T01:25:21.034Z,0.12
2023-05-10T01:27:49.071Z,0.15
2023-05-10T01:30:29.567Z,0.07
2023-05-10T01:33:16.573Z,0.01
2023-05-10T01:35:56.653Z,-0.05
2023-05-10T01:38:30.800Z,-0.08
2023-05-10T01:40:59.882Z,-0.14
2023-05-10T01:43:32.308Z,-0.18
2023-05-10T01:46:05.767Z,-0.21
2023-05-10T01:48:34.753Z,-0.27
2023-05-10T01:51:03.123Z,-0.29
2023-05-10T01:53:32.721Z,-0.28
2023-05-10T01:56:01.893Z,-0.26
2023-05-10T01:58:32.690Z,-0.25
2023-05-10T02:01:02.603Z,-0.27
2023-05-10T02:03:32.306Z,-0.31
2023-05-10T02:06:00.906Z,-0.38
2023-05-10T02:08:29.453Z,-0.43
2023-05-10T02:10:59.822Z,-0.49
2023-05-10T02:13:30.925Z,-0.56
2023-05-10T02:16:00.044Z,-0.66
2023-05-10T02:18:28.768Z,-0.74
2023-05-10T02:20:57.654Z,-0.83
2023-05-10T02:23:26.838Z,-0.89
2023-05-10T02:25:56.146Z,-0.95
2023-05-10T02:28:27.985Z,-0.97
2023-05-10T02:30:57.375Z,-0.96
2023-05-10T02:33:26.799Z,-0.94
2023-05-10T02:35:55.980Z,-0.90
2023-05-10T02:38:25.492Z,-0.91
2023-05-10T02:40:53.920Z,-0.90
2023-05-10T02:43:24.332Z,-0.91
2023-05-10T02:45:52.710Z,-0.97
2023-05-10T02:48:20.783Z,-1.03
2023-05-10T02:50:52.509Z,-1.10
2023-05-10T02:53:23.348Z,-1.19
2023-05-10T02:55:52.949Z,-1.29
2023-05-10T02:58:21.917Z,-1.39
2023-05-10T03:00:49.970Z,-1.50
2023-05-10T03:03:18.005Z,-1.56
2023-05-10T03:05:46.208Z,-1.59
2023-05-10T03:08:14.358Z,-1.59
2023-05-10T03:11:00.941Z,-1.58
2023-05-10T03:13:55.486Z,-1.52
2023-05-10T03:16:28.537Z,-1.42
2023-05-10T03:19:23.040Z,-1.34
2023-05-10T03:21:53.781Z,-1.24
2023-05-10T03:24:23.413Z,-1.18
2023-05-10T03:26:51.917Z,-1.17
2023-05-10T03:29:21.351Z,-1.16
2023-05-10T03:31:49.544Z,-1.19
2023-05-10T03:34:18.511Z,-1.21
2023-05-10T03:36:46.480Z,-1.22
2023-05-10T03:39:14.578Z,-1.24
2023-05-10T03:41:42.710Z,-1.28
2023-05-10T03:44:10.990Z,-1.31
2023-05-10T03:46:39.103Z,-1.33
2023-05-10T03:49:07.510Z,-1.32
2023-05-10T03:51:35.665Z,-1.30
2023-05-10T03:54:03.964Z,-1.23
2023-05-10T03:56:32.203Z,-1.13
2023-05-10T03:59:00.659Z,-1.03
2023-05-10T04:01:28.750Z,-0.87
2023-05-10T04:03:57.092Z,-0.76
2023-05-10T04:06:25.301Z,-0.66
2023-05-10T04:08:54.059Z,-0.50
2023-05-10T04:11:23.059Z,-0.13
2023-05-10T04:13:51.263Z,0.25
2023-05-10T04:16:19.504Z,0.76
2023-05-10T04:18:47.659Z,1.21
2023-05-10T04:21:15.886Z,1.58
2023-05-10T04:23:44.123Z,1.84
2023-05-10T04:26:12.474Z,2.13
2023-05-10T04:28:40.633Z,2.38
2023-05-10T04:31:10.152Z,2.55
2023-05-10T04:33:38.396Z,2.71
2023-05-10T04:36:06.823Z,2.85
2023-05-10T04:38:34.882Z,2.73
2023-05-10T04:41:07.375Z,2.56
2023-05-10T04:43:35.712Z,2.44
2023-05-10T04:46:04.009Z,2.37
2023-05-10T04:48:32.268Z,2.28
2023-05-10T04:51:00.470Z,2.25
2023-05-10T04:53:28.648Z,2.27
2023-05-10T04:55:56.661Z,2.31
2023-05-10T04:58:24.965Z,2.34
2023-05-10T05:00:53.118Z,2.43
2023-05-10T05:03:24.558Z,2.60
2023-05-10T05:05:52.815Z,2.86
2023-05-10T05:08:20.874Z,3.31
2023-05-10T05:10:51.244Z,3.92
2023-05-10T05:13:19.766Z,4.56
2023-05-10T05:15:48.044Z,5.20
2023-05-10T05:18:16.211Z,5.90
2023-05-10T05:20:44.204Z,6.56
2023-05-10T05:23:12.254Z,7.20
2023-05-10T05:25:40.274Z,7.78
2023-05-10T05:28:08.713Z,8.51
2023-05-10T05:30:36.710Z,8.93
2023-05-10T05:33:05.225Z,9.52
2023-05-10T05:35:33.424Z,9.98
2023-05-10T05:38:01.501Z,10.32
2023-05-10T05:40:29.538Z,10.62
2023-05-10T05:42:57.553Z,11.30
2023-05-10T05:45:25.675Z,11.42
2023-05-10T05:47:53.870Z,11.84
2023-05-10T05:50:21.980Z,12.33
2023-05-10T05:52:50.073Z,12.87
2023-05-10T05:55:18.784Z,13.39
2023-05-10T05:57:46.946Z,13.50
2023-05-10T06:00:15.239Z,13.52
2023-05-10T06:02:43.370Z,13.82
2023-05-10T06:05:11.541Z,13.40
2023-05-10T06:07:40.825Z,12.91
2023-05-10T06:10:09.624Z,12.39
2023-05-10T06:12:37.715Z,11.96
2023-05-10T06:15:06.183Z,11.44
2023-05-10T06:17:34.197Z,10.93
2023-05-10T06:20:02.491Z,10.53
2023-05-10T06:22:30.732Z,10.09
2023-05-10T06:24:58.861Z,9.99
2023-05-10T06:27:27.141Z,9.87
2023-05-10T06:30:01.999Z,9.73
2023-05-10T06:32:37.605Z,9.47
2023-05-10T06:35:06.087Z,9.25
2023-05-10T06:37:34.353Z,9.03
2023-05-10T06:40:03.427Z,8.92
2023-05-10T06:42:31.485Z,8.77
2023-05-10T06:44:59.599Z,8.66
2023-05-10T06:47:27.695Z,8.45
2023-05-10T06:49:56.937Z,8.30
2023-05-10T06:52:24.999Z,8.22
2023-05-10T06:54:53.115Z,8.02
2023-05-10T06:57:31.305Z,7.97
2023-05-10T07:00:00.311Z,7.82
2023-05-10T07:02:28.648Z,7.76
2023-05-10T07:04:58.426Z,7.73
2023-05-10T07:07:28.301Z,7.71
2023-05-10T07:09:57.634Z,7.69
2023-05-10T07:12:25.948Z,7.71
2023-05-10T07:14:53.948Z,7.68
2023-05-10T07:17:22.084Z,7.65
2023-05-10T07:19:50.215Z,7.55
2023-05-10T07:22:18.334Z,7.51
2023-05-10T07:24:46.608Z,7.50
2023-05-10T07:27:14.819Z,7.46
2023-05-10T07:29:43.289Z,7.38
2023-05-10T07:32:11.498Z,7.32
2023-05-10T07:34:39.617Z,7.30
2023-05-10T07:37:08.501Z,7.28
2023-05-10T07:39:36.514Z,7.24
2023-05-10T07:42:04.577Z,7.28
2023-05-10T07:44:32.641Z,7.32
2023-05-10T07:47:00.708Z,7.29
2023-05-10T07:49:28.711Z,7.32
2023-05-10T07:51:56.864Z,7.39
2023-05-10T07:54:25.076Z,7.53
2023-05-10T07:56:53.266Z,7.66
2023-05-10T07:59:21.974Z,7.82
2023-05-10T08:01:50.055Z,7.97
2023-05-10T08:04:18.358Z,8.09
2023-05-10T08:06:46.477Z,8.30
2023-05-10T08:09:14.708Z,8.56
2023-05-10T08:11:42.832Z,8.70
2023-05-10T08:14:11.010Z,8.71
2023-05-10T08:16:39.231Z,8.75
2023-05-10T08:19:07.565Z,8.86
2023-05-10T08:21:35.816Z,8.96
2023-05-10T08:24:03.981Z,9.09
2023-05-10T08:26:32.039Z,9.29
2023-05-10T08:29:00.433Z,9.22
2023-05-10T08:31:28.566Z,9.24
2023-05-10T08:33:56.712Z,9.17
2023-05-10T08:36:25.529Z,9.11
2023-05-10T08:38:53.997Z,9.07
2023-05-10T08:41:22.861Z,9.16
2023-05-10T08:43:51.738Z,9.31
2023-05-10T08:46:20.533Z,9.41
2023-05-10T08:48:49.407Z,9.63
2023-05-10T08:51:22.312Z,9.81
2023-05-10T08:53:50.603Z,9.93
2023-05-10T08:56:18.988Z,9.97
2023-05-10T08:58:47.063Z,9.98
2023-05-10T09:01:16.982Z,9.92
2023-05-10T09:03:47.161Z,9.94
2023-05-10T09:06:15.608Z,9.93
2023-05-10T09:08:44.038Z,9.81
2023-05-10T09:11:13.033Z,9.74
2023-05-10T09:13:41.324Z,9.71
2023-05-10T09:16:20.398Z,9.80
2023-05-10T09:18:50.834Z,9.89
2023-05-10T09:21:20.525Z,10.00
2023-05-10T09:23:51.324Z,10.07
2023-05-10T09:26:23.423Z,10.26
2023-05-10T09:28:52.480Z,10.43
2023-05-10T09:31:20.934Z,10.42
2023-05-10T09:33:49.896Z,10.77
2023-05-10T09:36:18.174Z,11.01
2023-05-10T09:38:50.132Z,11.28
2023-05-10T09:41:22.279Z,11.71
2023-05-10T09:43:50.607Z,12.04
2023-05-10T09:46:18.924Z,12.04
2023-05-10T09:48:48.669Z,11.92
2023-05-10T09:51:23.444Z,11.76
2023-05-10T09:54:10.264Z,11.56
2023-05-10T09:56:40.821Z,11.48
2023-05-10T09:59:10.775Z,11.62
2023-05-10T10:01:39.189Z,11.48
2023-05-10T10:04:08.475Z,11.44
2023-05-10T10:06:39.917Z,11.53
2023-05-10T10:09:08.292Z,11.66
2023-05-10T10:11:37.531Z,11.82
2023-05-10T10:14:06.258Z,12.02
2023-05-10T10:16:34.529Z,12.22
2023-05-10T10:19:02.982Z,12.38
2023-05-10T10:21:32.148Z,12.01
2023-05-10T10:24:00.218Z,12.09
2023-05-10T10:26:28.387Z,12.08
2023-05-10T10:29:14.831Z,12.15
2023-05-10T10:31:47.386Z,12.16
2023-05-10T10:34:26.844Z,12.02
2023-05-10T10:36:55.610Z,11.76
2023-05-10T10:39:24.154Z,11.60
2023-05-10T10:41:52.391Z,11.51
2023-05-10T10:44:26.282Z,11.38
2023-05-10T10:47:03.723Z,11.05
2023-05-10T10:49:33.298Z,10.93
2023-05-10T10:52:17.161Z,10.78
2023-05-10T10:54:50.993Z,10.71
2023-05-10T10:57:19.644Z,10.74
2023-05-10T10:59:47.741Z,10.79
2023-05-10T11:02:35.257Z,10.91
2023-05-10T11:05:22.449Z,10.97
2023-05-10T11:07:55.162Z,11.01
2023-05-10T11:10:24.016Z,11.16
2023-05-10T11:13:11.243Z,11.34
2023-05-10T11:15:40.385Z,11.51
2023-05-10T11:18:22.469Z,11.73
2023-05-10T11:20:56.752Z,11.95
2023-05-10T11:23:24.858Z,11.97
2023-05-10T11:25:53.042Z,12.14
2023-05-10T11:28:21.839Z,12.38
2023-05-10T11:30:49.919Z,12.70
2023-05-10T11:33:18.534Z,13.27
2023-05-10T11:35:46.744Z,13.43
2023-05-10T11:38:15.325Z,13.43
2023-05-10T11:40:43.751Z,13.39
2023-05-10T11:43:12.396Z,13.41
2023-05-10T11:45:43.584Z,13.32
2023-05-10T11:48:11.720Z,13.36
2023-05-10T11:50:39.838Z,13.73
2023-05-10T11:53:08.542Z,14.15
2023-05-10T11:55:36.673Z,14.17
2023-05-10T11:58:04.864Z,13.91
2023-05-10T12:00:32.981Z,13.90
2023-05-10T12:03:01.912Z,13.82
2023-05-10T12:05:32.702Z,13.73
2023-05-10T12:08:16.694Z,13.90
2023-05-10T12:10:44.727Z,14.33
2023-05-10T12:13:14.957Z,14.79
2023-05-10T12:15:43.665Z,15.19
2023-05-10T12:18:12.864Z,15.35
2023-05-10T12:20:41.666Z,15.51
2023-05-10T12:23:11.161Z,15.72
2023-05-10T12:25:40.131Z,15.70
2023-05-10T12:28:09.530Z,15.78
2023-05-10T12:30:37.881Z,15.97
2023-05-10T12:33:09.984Z,15.84
2023-05-10T12:35:48.326Z,15.51
2023-05-10T12:38:35.535Z,15.20
2023-05-10T12:41:04.899Z,15.12
2023-05-10T12:43:33.192Z,15.11
2023-05-10T12:46:11.272Z,14.72
2023-05-10T12:48:40.115Z,14.78
2023-05-10T12:51:12.943Z,14.48
2023-05-10T12:53:43.694Z,14.19
2023-05-10T12:56:12.777Z,13.95
2023-05-10T12:58:40.827Z,13.58
2023-05-10T13:01:09.569Z,13.49
2023-05-10T13:03:37.784Z,13.48
2023-05-10T13:06:06.623Z,13.35
2023-05-10T13:08:34.878Z,13.30
2023-05-10T13:11:03.339Z,13.09
2023-05-10T13:13:31.381Z,13.04
2023-05-10T13:15:59.609Z,12.98
2023-05-10T13:18:27.948Z,12.99
2023-05-10T13:20:56.885Z,13.01
2023-05-10T13:23:24.997Z,12.96
2023-05-10T13:25:53.176Z,12.91
2023-05-10T13:28:21.476Z,12.89
2023-05-10T13:30:49.732Z,12.98
2023-05-10T13:33:17.816Z,13.03
2023-05-10T13:35:46.253Z,13.24
2023-05-10T13:38:14.954Z,13.59
2023-05-10T13:40:43.099Z,13.96
2023-05-10T13:43:11.309Z,14.05
2023-05-10T13:45:40.132Z,14.14
2023-05-10T13:48:08.273Z,14.16
2023-05-10T13:50:36.552Z,14.43
2023-05-10T13:53:04.627Z,14.55
2023-05-10T13:55:32.809Z,14.28
2023-05-10T13:58:01.257Z,13.99
2023-05-10T14:00:29.294Z,13.86
2023-05-10T14:02:57.613Z,13.92
2023-05-10T14:05:26.530Z,14.20
2023-05-10T14:07:54.925Z,14.38
2023-05-10T14:10:23.100Z,14.07
2023-05-10T14:12:52.394Z,13.89
2023-05-10T14:15:20.566Z,13.86
2023-05-10T14:17:49.105Z,13.89
2023-05-10T14:20:17.386Z,13.78
2023-05-10T14:22:45.635Z,13.75
2023-05-10T14:25:14.487Z,13.83
2023-05-10T14:27:42.494Z,13.74
2023-05-10T14:30:10.833Z,13.47
2023-05-10T14:32:38.944Z,13.25
2023-05-10T14:35:07.418Z,13.03
2023-05-10T14:37:35.647Z,12.79
2023-05-10T14:40:05.558Z,12.78
2023-05-10T14:42:33.814Z,12.69
2023-05-10T14:45:01.877Z,12.70
2023-05-10T14:47:30.168Z,12.59
2023-05-10T14:49:58.290Z,12.45
2023-05-10T14:52:26.884Z,12.54
2023-05-10T14:54:54.983Z,12.63
2023-05-10T14:57:23.020Z,12.84
2023-05-10T14:59:51.293Z,12.98
2023-05-10T15:02:19.819Z,13.01
2023-05-10T15:04:48.286Z,12.99
2023-05-10T15:07:18.467Z,12.90
2023-05-10T15:09:46.587Z,12.92
2023-05-10T15:12:14.787Z,12.95
2023-05-10T15:14:42.898Z,12.96
2023-05-10T15:17:11.545Z,12.90
2023-05-10T15:19:39.633Z,12.77
2023-05-10T15:22:07.703Z,12.48
2023-05-10T15:24:35.813Z,12.23
2023-05-10T15:27:03.973Z,12.37
2023-05-10T15:29:32.618Z,12.45
2023-05-10T15:32:02.678Z,12.55
2023-05-10T15:34:32.253Z,12.47
2023-05-10T15:37:01.794Z,12.36
2023-05-10T15:39:29.784Z,12.19
2023-05-10T15:41:57.846Z,12.09
2023-05-10T15:44:26.023Z,11.94
2023-05-10T15:46:54.302Z,11.80
2023-05-10T15:49:22.499Z,11.66
2023-05-10T15:51:50.557Z,11.61
2023-05-10T15:54:18.681Z,11.64
2023-05-10T15:56:46.841Z,11.66
2023-05-10T15:59:14.968Z,11.68
2023-05-10T16:01:43.165Z,11.59
2023-05-10T16:04:11.247Z,11.46
2023-05-10T16:06:39.797Z,11.24
2023-05-10T16:09:07.827Z,11.05
2023-05-10T16:11:36.023Z,10.89
2023-05-10T16:14:05.288Z,10.81
2023-05-10T16:16:35.126Z,10.70
2023-05-10T16:19:04.180Z,10.57
2023-05-10T16:21:32.844Z,10.50
2023-05-10T16:24:01.234Z,10.44
2023-05-10T16:26:29.459Z,10.28
2023-05-10T16:28:57.552Z,10.17
2023-05-10T16:31:25.808Z,10.10
2023-05-10T16:33:54.055Z,10.06
2023-05-10T16:36:22.105Z,10.04
2023-05-10T16:38:50.178Z,9.97
2023-05-10T16:41:18.230Z,9.84
2023-05-10T16:43:46.327Z,9.79
2023-05-10T16:46:14.534Z,9.69
2023-05-10T16:48:42.712Z,9.59
2023-05-10T16:51:10.802Z,9.48
2023-05-10T16:53:38.853Z,9.34
2023-05-10T16:56:07.065Z,9.26
2023-05-10T16:58:35.258Z,9.17
2023-05-10T17:01:03.588Z,9.12
2023-05-10T17:03:31.781Z,9.05
2023-05-10T17:05:59.864Z,9.00
2023-05-10T17:08:27.994Z,8.93
2023-05-10T17:10:56.509Z,8.83
2023-05-10T17:13:24.650Z,8.76
2023-05-10T17:15:53.014Z,8.69
2023-05-10T17:18:21.185Z,8.60
2023-05-10T17:20:49.443Z,8.51
2023-05-10T17:23:17.562Z,8.42
2023-05-10T17:25:45.766Z,8.33
2023-05-10T17:28:13.879Z,8.23
2023-05-10T17:30:42.050Z,8.12
2023-05-10T17:33:10.097Z,8.00
2023-05-10T17:35:38.236Z,7.93
2023-05-10T17:38:06.358Z,7.86
2023-05-10T17:40:34.387Z,7.79
2023-05-10T17:43:02.456Z,7.72
2023-05-10T17:45:30.635Z,7.64
2023-05-10T17:47:58.812Z,7.55
2023-05-10T17:50:27.043Z,7.48
2023-05-10T17:52:55.270Z,7.41
2023-05-10T17:55:23.306Z,7.30
2023-05-10T17:57:52.063Z,7.24
2023-05-10T18:00:20.465Z,7.16
2023-05-10T18:02:48.488Z,7.09
2023-05-10T18:05:16.966Z,7.03
2023-05-10T18:07:45.533Z,6.96
2023-05-10T18:10:13.722Z,6.90
2023-05-10T18:12:41.924Z,6.83
2023-05-10T18:15:10.440Z,6.78
2023-05-10T18:17:38.635Z,6.72
2023-05-10T18:20:07.547Z,6.66
2023-05-10T18:22:36.113Z,6.59
2023-05-10T18:25:04.698Z,6.53
2023-05-10T18:27:32.890Z,6.47
2023-05-10T18:30:00.975Z,6.43
2023-05-10T18:32:29.189Z,6.36
2023-05-10T18:34:57.871Z,6.32
2023-05-10T18:37:25.970Z,6.27
2023-05-10T18:39:54.099Z,6.20
2023-05-10T18:42:22.316Z,6.16
2023-05-10T18:44:50.490Z,6.11
2023-05-10T18:47:18.732Z,6.08
2023-05-10T18:49:46.962Z,6.03
2023-05-10T18:52:16.206Z,5.99
2023-05-10T18:54:44.308Z,5.96
2023-05-10T18:57:12.761Z,5.93
2023-05-10T18:59:40.920Z,5.90
2023-05-10T19:02:09.085Z,5.88
2023-05-10T19:04:37.274Z,5.87
2023-05-10T19:07:05.394Z,5.85
2023-05-10T19:09:33.562Z,5.82
2023-05-10T19:12:01.652Z,5.79
2023-05-10T19:14:29.844Z,5.77
2023-05-10T19:16:59.131Z,5.75
2023-05-10T19:19:27.787Z,5.71
2023-05-10T19:21:56.463Z,5.68
2023-05-10T19:24:25.887Z,5.67
2023-05-10T19:26:55.880Z,5.63
2023-05-10T19:29:25.754Z,5.59
2023-05-10T19:31:54.824Z,5.54
2023-05-10T19:34:23.197Z,5.54
2023-05-10T19:36:51.520Z,5.52
2023-05-10T19:39:19.685Z,5.51
2023-05-10T19:41:49.867Z,5.49
2023-05-10T19:44:18.268Z,5.49
2023-05-10T19:46:46.310Z,5.49
2023-05-10T19:49:14.539Z,5.49
2023-05-10T19:51:42.745Z,5.49
2023-05-10T19:54:10.913Z,5.47
2023-05-10T19:56:38.979Z,5.45
2023-05-10T19:59:07.942Z,5.44
2023-05-10T20:01:36.328Z,5.47
2023-05-10T20:04:04.542Z,5.50
2023-05-10T20:06:33.128Z,5.54
2023-05-10T20:09:01.177Z,5.60
2023-05-10T20:11:29.278Z,5.66
2023-05-10T20:13:57.336Z,5.72
2023-05-10T20:16:26.876Z,5.76
2023-05-10T20:18:55.180Z,5.75
2023-05-10T20:21:24.129Z,5.74
2023-05-10T20:23:52.485Z,5.70
2023-05-10T20:26:21.757Z,5.65
2023-05-10T20:28:50.965Z,5.59
2023-05-10T20:31:19.031Z,5.54
2023-05-10T20:33:47.173Z,5.50
2023-05-10T20:36:15.229Z,5.44
2023-05-10T20:38:43.290Z,5.37
2023-05-10T20:41:11.381Z,5.32
2023-05-10T20:43:39.408Z,5.27
2023-05-10T20:46:07.953Z,5.24
2023-05-10T20:48:36.116Z,5.20
2023-05-10T20:51:04.213Z,5.16
2023-05-10T20:53:32.323Z,5.11
2023-05-10T20:56:00.352Z,5.07
2023-05-10T20:58:28.372Z,5.04
2023-05-10T21:00:56.401Z,5.03
2023-05-10T21:03:24.519Z,5.04
2023-05-10T21:05:52.700Z,5.07
2023-05-10T21:08:20.875Z,5.11
2023-05-10T21:10:48.971Z,5.21
2023-05-10T21:13:17.261Z,5.26
2023-05-10T21:15:45.486Z,5.23
2023-05-10T21:18:13.645Z,5.20
2023-05-10T21:20:41.841Z,5.17
2023-05-10T21:23:09.937Z,5.14
2023-05-10T21:25:37.994Z,5.10
2023-05-10T21:28:06.332Z,5.07
2023-05-10T21:30:34.606Z,5.04
2023-05-10T21:33:03.730Z,4.99
2023-05-10T21:35:32.013Z,4.94
2023-05-10T21:37:59.979Z,4.89
2023-05-10T21:40:28.791Z,4.83
2023-05-10T21:42:57.003Z,4.76
2023-05-10T21:45:25.106Z,4.70
2023-05-10T21:47:53.275Z,4.63
2023-05-10T21:50:21.537Z,4.57
2023-05-10T21:52:49.626Z,4.50
2023-05-10T21:55:18.368Z,4.47
2023-05-10T21:57:46.841Z,4.47
2023-05-10T22:00:16.563Z,4.48
2023-05-10T22:02:45.146Z,4.49
2023-05-10T22:05:13.281Z,4.52
2023-05-10T22:07:41.381Z,4.55
2023-05-10T22:10:09.809Z,4.54
2023-05-10T22:12:38.030Z,4.51
2023-05-10T22:15:10.489Z,4.48
2023-05-10T22:17:40.068Z,4.45
2023-05-10T22:20:08.710Z,4.42
2023-05-10T22:22:36.951Z,4.40
2023-05-10T22:25:06.299Z,4.36
2023-05-10T22:27:34.459Z,4.32
2023-05-10T22:30:03.244Z,4.26
2023-05-10T22:32:31.877Z,4.22
2023-05-10T22:35:00.169Z,4.18
2023-05-10T22:37:28.246Z,4.14
2023-05-10T22:39:56.514Z,4.12
2023-05-10T22:42:24.581Z,4.09
2023-05-10T22:44:52.642Z,4.07
2023-05-10T22:47:20.737Z,4.04
2023-05-10T22:49:49.121Z,4.02
2023-05-10T22:52:17.195Z,4.00
2023-05-10T22:54:45.244Z,3.97
2023-05-10T22:57:13.427Z,3.95
2023-05-10T22:59:42.481Z,3.92
2023-05-10T23:02:10.846Z,3.89
2023-05-10T23:04:39.027Z,3.87
2023-05-10T23:07:07.257Z,3.90
2023-05-10T23:09:35.262Z,3.96
2023-05-10T23:12:03.367Z,4.01
2023-05-10T23:14:31.402Z,4.08
2023-05-10T23:16:59.491Z,4.16
2023-05-10T23:19:27.612Z,4.26
2023-05-10T23:21:55.734Z,4.33
2023-05-10T23:24:23.787Z,4.37
2023-05-10T23:26:52.058Z,4.41
2023-05-10T23:29:20.280Z,4.41
2023-05-10T23:31:49.250Z,4.39
2023-05-10T23:34:17.671Z,4.36
2023-05-10T23:36:45.786Z,4.31
2023-05-10T23:39:13.827Z,4.24
2023-05-10T23:41:42.787Z,4.18
2023-05-10T23:44:10.903Z,4.12
2023-05-10T23:46:39.018Z,4.07
2023-05-10T23:49:07.186Z,4.02
2023-05-10T23:51:35.278Z,3.96
2023-05-10T23:54:03.564Z,3.90
2023-05-10T23:56:31.702Z,3.84
2023-05-10T23:58:59.833Z,3.79
