createdAt,value
2022-11-26T00:02:46.896Z,21.50
2022-11-26T00:05:52.964Z,21.50
2022-11-26T00:08:54.724Z,21.50
2022-11-26T00:11:56.436Z,21.40
2022-11-26T00:14:59.993Z,21.50
2022-11-26T00:18:01.715Z,21.50
2022-11-26T00:21:04.386Z,21.50
2022-11-26T00:24:20.379Z,21.40
2022-11-26T00:27:25.470Z,21.40
2022-11-26T00:30:28.473Z,21.40
2022-11-26T00:33:31.076Z,21.40
2022-11-26T00:36:33.308Z,21.40
2022-11-26T00:39:36.833Z,21.40
2022-11-26T00:42:38.556Z,21.40
2022-11-26T00:45:40.657Z,21.40
2022-11-26T00:48:42.694Z,21.40
2022-11-26T00:51:46.037Z,21.40
2022-11-26T00:54:47.919Z,21.40
2022-11-26T00:57:49.655Z,21.40
2022-11-26T01:00:52.357Z,21.40
2022-11-26T01:03:54.278Z,21.40
2022-11-26T01:06:56.047Z,21.40
2022-11-26T01:09:57.781Z,21.40
2022-11-26T01:12:59.501Z,21.40
2022-11-26T01:16:06.848Z,21.30
2022-11-26T01:19:16.268Z,21.40
2022-11-26T01:22:23.232Z,21.40
2022-11-26T01:25:26.376Z,21.40
2022-11-26T01:28:28.088Z,21.40
2022-11-26T01:31:30.079Z,21.40
2022-11-26T01:34:31.866Z,21.40
2022-11-26T01:37:33.585Z,21.30
2022-11-26T01:40:39.222Z,21.30
2022-11-26T01:43:42.830Z,21.30
2022-11-26T01:46:45.874Z,21.30
2022-11-26T01:50:25.340Z,21.30
2022-11-26T01:53:32.451Z,21.30
2022-11-26T01:56:40.467Z,21.30
2022-11-26T01:59:46.111Z,21.30
2022-11-26T02:02:47.949Z,21.30
2022-11-26T02:06:00.258Z,21.30
2022-11-26T02:09:06.605Z,21.30
2022-11-26T02:12:08.368Z,21.30
2022-11-26T02:15:12.254Z,21.30
2022-11-26T02:18:15.244Z,21.30
2022-11-26T02:21:25.056Z,21.30
2022-11-26T02:24:47.809Z,21.30
2022-11-26T02:28:11.398Z,21.30
2022-11-26T02:31:31.031Z,21.30
2022-11-26T02:34:55.820Z,21.30
2022-11-26T02:38:07.718Z,21.30
2022-11-26T02:41:09.544Z,21.30
2022-11-26T02:44:12.249Z,21.20
2022-11-26T02:47:17.208Z,21.20
2022-11-26T02:50:32.994Z,21.20
2022-11-26T02:53:35.926Z,21.20
2022-11-26T02:56:39.785Z,21.20
2022-11-26T02:59:42.515Z,21.20
2022-11-26T03:02:57.262Z,21.20
2022-11-26T03:06:04.483Z,21.10
2022-11-26T03:09:06.778Z,21.20
2022-11-26T03:12:08.792Z,21.20
2022-11-26T03:15:11.350Z,21.20
2022-11-26T03:18:13.084Z,21.10
2022-11-26T03:21:14.792Z,21.10
2022-11-26T03:24:16.548Z,21.10
2022-11-26T03:27:18.279Z,21.10
2022-11-26T03:30:20.037Z,21.20
2022-11-26T03:33:21.885Z,21.10
2022-11-26T03:36:23.636Z,21.10
2022-11-26T03:39:25.377Z,21.10
2022-11-26T03:42:27.118Z,21.10
2022-11-26T03:45:28.850Z,21.10
2022-11-26T03:48:30.609Z,21.10
2022-11-26T03:51:32.507Z,21.10
2022-11-26T03:54:34.311Z,21.10
2022-11-26T03:57:36.075Z,21.10
2022-11-26T04:00:37.821Z,21.10
2022-11-26T04:03:40.654Z,21.00
2022-11-26T04:06:42.396Z,21.00
2022-11-26T04:09:44.398Z,21.00
2022-11-26T04:12:46.143Z,21.00
2022-11-26T04:15:48.582Z,21.10
2022-11-26T04:18:50.331Z,21.10
2022-11-26T04:21:52.131Z,21.00
2022-11-26T04:24:53.867Z,21.00
2022-11-26T04:27:56.595Z,21.00
2022-11-26T04:30:58.588Z,21.00
2022-11-26T04:34:00.658Z,21.00
2022-11-26T04:37:02.425Z,21.10
2022-11-26T04:40:04.892Z,21.00
2022-11-26T04:43:06.968Z,21.00
2022-11-26T04:46:08.770Z,21.00
2022-11-26T04:49:10.518Z,21.00
2022-11-26T04:52:12.305Z,21.00
2022-11-26T04:55:15.298Z,21.00
2022-11-26T04:58:19.181Z,20.90
2022-11-26T05:01:21.116Z,21.00
2022-11-26T05:04:22.874Z,21.00
2022-11-26T05:07:24.681Z,21.00
2022-11-26T05:10:26.897Z,20.90
2022-11-26T05:13:29.274Z,21.00
2022-11-26T05:16:31.074Z,20.90
2022-11-26T05:19:33.260Z,20.90
2022-11-26T05:22:35.197Z,21.00
2022-11-26T05:25:36.996Z,21.00
2022-11-26T05:28:38.720Z,20.90
2022-11-26T05:31:40.527Z,20.90
2022-11-26T05:34:42.404Z,21.00
2022-11-26T05:37:44.124Z,21.00
2022-11-26T05:40:45.829Z,20.90
2022-11-26T05:43:47.607Z,20.90
2022-11-26T05:46:49.352Z,20.90
2022-11-26T05:49:51.081Z,21.00
2022-11-26T05:52:52.805Z,21.00
2022-11-26T05:55:54.620Z,20.90
2022-11-26T05:58:56.343Z,21.00
2022-11-26T06:01:58.099Z,20.90
2022-11-26T06:04:59.919Z,20.90
2022-11-26T06:08:01.689Z,21.00
2022-11-26T06:11:03.482Z,21.00
2022-11-26T06:14:05.310Z,21.00
2022-11-26T06:17:07.051Z,20.90
2022-11-26T06:20:09.270Z,20.90
2022-11-26T06:23:11.335Z,20.90
2022-11-26T06:26:13.711Z,20.90
2022-11-26T06:29:15.486Z,20.90
2022-11-26T06:32:17.221Z,20.90
2022-11-26T06:35:18.951Z,20.80
2022-11-26T06:38:20.727Z,20.90
2022-11-26T06:41:22.478Z,20.80
2022-11-26T06:44:24.237Z,20.90
2022-11-26T06:47:26.112Z,20.80
2022-11-26T06:50:27.861Z,20.90
2022-11-26T06:53:29.614Z,20.80
2022-11-26T06:56:31.358Z,20.80
2022-11-26T06:59:33.169Z,20.80
2022-11-26T07:02:35.018Z,20.80
2022-11-26T07:05:37.125Z,20.80
2022-11-26T07:08:38.877Z,20.80
2022-11-26T07:11:41.667Z,20.90
2022-11-26T07:14:43.557Z,20.80
2022-11-26T07:17:45.312Z,20.80
2022-11-26T07:20:47.211Z,20.80
2022-11-26T07:23:50.123Z,20.80
2022-11-26T07:26:51.940Z,20.80
2022-11-26T07:29:53.720Z,20.80
2022-11-26T07:32:55.449Z,20.90
2022-11-26T07:36:01.051Z,20.90
2022-11-26T07:39:03.349Z,20.80
2022-11-26T07:42:05.566Z,20.80
2022-11-26T07:45:08.067Z,20.80
2022-11-26T07:48:15.395Z,20.80
2022-11-26T07:51:19.734Z,20.80
2022-11-26T07:54:21.599Z,20.80
2022-11-26T07:57:23.434Z,20.80
2022-11-26T08:00:25.231Z,20.80
2022-11-26T08:03:26.937Z,20.80
2022-11-26T08:06:30.145Z,20.80
2022-11-26T08:09:32.043Z,20.80
2022-11-26T08:12:33.758Z,20.80
2022-11-26T08:15:37.310Z,20.80
2022-11-26T08:18:39.462Z,20.80
2022-11-26T08:21:41.380Z,20.80
2022-11-26T08:24:43.118Z,20.80
2022-11-26T08:27:44.860Z,20.80
2022-11-26T08:30:47.585Z,20.80
2022-11-26T08:33:49.355Z,20.80
2022-11-26T08:36:54.457Z,20.80
2022-11-26T08:39:56.182Z,20.80
2022-11-26T08:42:57.974Z,20.70
2022-11-26T08:46:00.599Z,20.80
2022-11-26T08:49:02.491Z,20.80
2022-11-26T08:52:04.399Z,20.80
2022-11-26T08:55:06.307Z,20.80
2022-11-26T08:58:08.129Z,20.80
2022-11-26T09:01:10.833Z,20.80
2022-11-26T09:04:12.869Z,20.80
2022-11-26T09:07:14.853Z,20.80
2022-11-26T09:10:16.830Z,20.80
2022-11-26T09:13:21.007Z,20.80
2022-11-26T09:16:23.361Z,20.80
2022-11-26T09:19:25.950Z,20.80
2022-11-26T09:22:27.812Z,20.80
2022-11-26T09:25:29.568Z,20.80
2022-11-26T09:28:31.332Z,20.80
2022-11-26T09:31:33.354Z,20.80
2022-11-26T09:34:36.953Z,20.80
2022-11-26T09:37:38.951Z,20.80
2022-11-26T09:41:06.762Z,20.90
2022-11-26T09:44:30.167Z,20.80
2022-11-26T09:47:45.565Z,20.90
2022-11-26T09:50:50.308Z,20.80
2022-11-26T09:53:52.940Z,20.80
2022-11-26T09:57:09.961Z,20.80
2022-11-26T10:00:42.603Z,20.90
2022-11-26T10:03:44.545Z,20.90
2022-11-26T10:07:05.778Z,20.80
2022-11-26T10:10:24.719Z,20.90
2022-11-26T10:13:44.992Z,20.90
2022-11-26T10:17:13.892Z,20.90
2022-11-26T10:20:37.569Z,20.90
2022-11-26T10:23:45.549Z,20.90
2022-11-26T10:26:48.436Z,21.00
2022-11-26T10:29:55.458Z,21.00
2022-11-26T10:33:00.183Z,21.00
2022-11-26T10:36:03.805Z,21.10
2022-11-26T10:39:07.348Z,21.00
2022-11-26T10:42:27.297Z,21.10
2022-11-26T10:45:53.299Z,21.10
2022-11-26T10:49:14.414Z,21.10
2022-11-26T10:52:20.289Z,21.10
2022-11-26T10:55:29.099Z,21.10
2022-11-26T10:58:38.200Z,21.10
2022-11-26T11:01:40.566Z,21.10
2022-11-26T11:04:45.239Z,21.10
2022-11-26T11:07:47.272Z,21.10
2022-11-26T11:10:57.832Z,21.10
2022-11-26T11:13:59.540Z,21.10
2022-11-26T11:17:01.429Z,21.20
2022-11-26T11:20:34.701Z,21.20
2022-11-26T11:24:07.142Z,21.20
2022-11-26T11:27:00.545Z,21.20
2022-11-26T11:30:02.521Z,20.80
2022-11-26T11:33:25.770Z,20.70
2022-11-26T11:36:29.201Z,20.80
2022-11-26T11:39:33.591Z,21.00
2022-11-26T11:42:35.472Z,21.00
2022-11-26T11:45:42.703Z,21.10
2022-11-26T11:48:47.792Z,21.20
2022-11-26T11:52:22.344Z,21.30
2022-11-26T11:55:32.120Z,21.30
2022-11-26T11:58:46.000Z,21.40
2022-11-26T12:01:47.723Z,21.50
2022-11-26T12:05:17.688Z,21.50
2022-11-26T12:08:22.941Z,21.60
2022-11-26T12:12:03.986Z,21.60
2022-11-26T12:15:21.122Z,21.60
2022-11-26T12:18:41.796Z,21.70
2022-11-26T12:21:54.023Z,21.70
2022-11-26T12:25:00.918Z,21.80
2022-11-26T12:28:09.113Z,21.80
2022-11-26T12:31:17.315Z,21.90
2022-11-26T12:34:59.229Z,21.90
2022-11-26T12:38:09.729Z,21.90
2022-11-26T12:41:18.634Z,21.90
2022-11-26T12:44:31.269Z,21.90
2022-11-26T12:47:46.382Z,21.90
2022-11-26T12:50:55.141Z,21.90
2022-11-26T12:54:22.165Z,22.00
2022-11-26T12:57:32.601Z,21.90
2022-11-26T13:00:36.386Z,21.90
2022-11-26T13:03:38.647Z,21.90
2022-11-26T13:06:46.480Z,21.90
2022-11-26T13:10:03.461Z,21.90
2022-11-26T13:13:18.160Z,21.90
2022-11-26T13:16:40.841Z,21.90
2022-11-26T13:20:01.585Z,21.90
2022-11-26T13:23:22.093Z,21.90
2022-11-26T13:26:38.564Z,21.90
2022-11-26T13:29:59.144Z,21.90
2022-11-26T13:33:11.240Z,22.00
2022-11-26T13:36:43.377Z,22.00
2022-11-26T13:40:05.916Z,22.00
2022-11-26T13:43:23.161Z,22.00
2022-11-26T13:46:29.896Z,22.00
2022-11-26T13:49:38.064Z,22.00
2022-11-26T13:53:07.036Z,22.00
2022-11-26T13:56:09.577Z,22.00
2022-11-26T13:59:20.014Z,22.00
2022-11-26T14:02:41.914Z,22.00
2022-11-26T14:05:49.725Z,22.00
2022-11-26T14:08:53.394Z,22.10
2022-11-26T14:11:56.859Z,22.00
2022-11-26T14:14:58.584Z,22.00
2022-11-26T14:18:00.353Z,21.80
2022-11-26T14:21:02.283Z,21.80
2022-11-26T14:24:04.208Z,22.00
2022-11-26T14:27:05.892Z,22.10
2022-11-26T14:30:07.589Z,22.20
2022-11-26T14:33:17.179Z,22.30
2022-11-26T14:36:27.175Z,22.30
2022-11-26T14:39:31.623Z,22.20
2022-11-26T14:42:33.386Z,22.20
2022-11-26T14:45:35.814Z,22.20
2022-11-26T14:48:43.540Z,22.30
2022-11-26T14:51:47.709Z,22.20
2022-11-26T14:54:53.608Z,22.20
2022-11-26T14:58:02.763Z,22.10
2022-11-26T15:01:15.902Z,22.10
2022-11-26T15:04:27.175Z,22.10
2022-11-26T15:07:30.721Z,22.10
2022-11-26T15:10:40.168Z,22.10
2022-11-26T15:13:44.946Z,22.10
2022-11-26T15:16:54.957Z,22.10
2022-11-26T15:19:59.882Z,22.10
2022-11-26T15:23:05.905Z,22.10
2022-11-26T15:26:17.109Z,22.20
2022-11-26T15:29:34.683Z,22.20
2022-11-26T15:32:36.447Z,22.20
2022-11-26T15:35:39.894Z,22.10
2022-11-26T15:39:01.314Z,22.20
2022-11-26T15:42:24.468Z,22.20
2022-11-26T15:45:44.626Z,22.20
2022-11-26T15:48:52.891Z,22.30
2022-11-26T15:52:06.025Z,22.30
2022-11-26T15:55:13.036Z,22.20
2022-11-26T15:58:27.199Z,22.20
2022-11-26T16:01:32.844Z,22.20
2022-11-26T16:04:42.329Z,22.20
2022-11-26T16:07:57.215Z,22.20
2022-11-26T16:11:08.118Z,22.20
2022-11-26T16:14:36.263Z,22.20
2022-11-26T16:17:38.240Z,22.20
2022-11-26T16:20:40.013Z,22.30
2022-11-26T16:23:42.314Z,22.30
2022-11-26T16:27:20.808Z,22.30
2022-11-26T16:30:22.572Z,22.30
2022-11-26T16:33:27.722Z,22.30
2022-11-26T16:36:33.164Z,22.30
2022-11-26T16:39:40.372Z,22.30
2022-11-26T16:42:42.424Z,22.40
2022-11-26T16:45:45.042Z,22.40
2022-11-26T16:48:47.833Z,22.40
2022-11-26T16:51:49.537Z,22.40
2022-11-26T16:54:51.301Z,22.40
2022-11-26T16:57:56.696Z,22.40
2022-11-26T17:00:59.239Z,22.40
2022-11-26T17:04:01.007Z,22.50
2022-11-26T17:07:02.707Z,22.40
2022-11-26T17:10:05.704Z,22.30
2022-11-26T17:13:07.702Z,22.20
2022-11-26T17:16:21.181Z,22.30
2022-11-26T17:19:22.925Z,22.30
2022-11-26T17:22:25.157Z,22.40
2022-11-26T17:25:26.942Z,22.40
2022-11-26T17:28:28.728Z,22.40
2022-11-26T17:31:30.662Z,22.40
2022-11-26T17:34:32.528Z,22.40
2022-11-26T17:37:34.612Z,22.40
2022-11-26T17:40:36.373Z,22.40
2022-11-26T17:43:38.739Z,22.40
2022-11-26T17:47:09.200Z,22.40
2022-11-26T17:50:03.837Z,22.40
2022-11-26T17:53:05.559Z,22.40
2022-11-26T17:56:18.712Z,22.40
2022-11-26T17:59:22.815Z,22.40
2022-11-26T18:02:25.727Z,22.40
2022-11-26T18:05:28.256Z,22.40
2022-11-26T18:08:29.956Z,22.40
2022-11-26T18:11:42.762Z,22.40
2022-11-26T18:14:44.460Z,22.30
2022-11-26T18:17:52.156Z,22.40
2022-11-26T18:20:54.032Z,22.40
2022-11-26T18:23:55.741Z,22.30
2022-11-26T18:26:57.974Z,22.30
2022-11-26T18:30:00.288Z,22.30
2022-11-26T18:33:02.112Z,22.40
2022-11-26T18:36:04.012Z,22.40
2022-11-26T18:39:06.404Z,22.30
2022-11-26T18:45:29.844Z,22.30
2022-11-26T18:48:35.431Z,22.30
2022-11-26T18:51:37.147Z,22.30
2022-11-26T18:54:38.844Z,22.30
2022-11-26T18:57:40.576Z,22.30
2022-11-26T19:00:42.273Z,22.30
2022-11-26T19:03:44.503Z,22.30
2022-11-26T19:06:46.242Z,22.30
2022-11-26T19:09:48.751Z,22.30
2022-11-26T19:12:50.574Z,22.30
2022-11-26T19:15:52.268Z,22.20
2022-11-26T19:18:54.381Z,22.30
2022-11-26T19:22:00.910Z,22.20
2022-11-26T19:25:03.244Z,22.20
2022-11-26T19:28:05.337Z,22.20
2022-11-26T19:31:12.622Z,22.20
2022-11-26T19:34:15.981Z,22.20
2022-11-26T19:37:18.164Z,22.20
2022-11-26T19:40:19.969Z,22.10
2022-11-26T19:43:21.731Z,22.20
2022-11-26T19:46:25.666Z,22.20
2022-11-26T19:49:28.080Z,22.20
2022-11-26T19:52:29.830Z,22.10
2022-11-26T19:55:31.576Z,22.10
2022-11-26T19:58:35.207Z,22.10
2022-11-26T20:01:37.161Z,22.10
2022-11-26T20:04:38.916Z,22.10
2022-11-26T20:07:40.879Z,22.10
2022-11-26T20:10:48.430Z,22.10
2022-11-26T20:13:51.837Z,22.10
2022-11-26T20:16:57.781Z,22.10
2022-11-26T20:20:02.761Z,22.10
2022-11-26T20:23:04.779Z,22.10
2022-11-26T20:26:16.176Z,22.10
2022-11-26T20:29:18.445Z,22.00
2022-11-26T20:32:20.277Z,22.10
2022-11-26T20:35:22.683Z,22.00
2022-11-26T20:38:24.392Z,22.00
2022-11-26T20:41:27.130Z,22.00
2022-11-26T20:44:28.914Z,22.00
2022-11-26T20:47:30.788Z,22.00
2022-11-26T20:50:32.523Z,22.00
2022-11-26T20:53:36.020Z,22.00
2022-11-26T20:56:37.881Z,22.00
2022-11-26T20:59:39.789Z,22.00
2022-11-26T21:02:41.817Z,22.00
2022-11-26T21:05:43.602Z,22.00
2022-11-26T21:08:45.786Z,22.10
2022-11-26T21:11:47.711Z,22.10
2022-11-26T21:14:49.445Z,22.10
2022-11-26T21:17:51.703Z,22.10
2022-11-26T21:20:53.971Z,22.10
2022-11-26T21:23:57.165Z,22.10
2022-11-26T21:26:58.881Z,22.10
2022-11-26T21:30:01.553Z,22.00
2022-11-26T21:33:09.103Z,22.10
2022-11-26T21:36:15.014Z,22.10
2022-11-26T21:39:17.026Z,22.10
2022-11-26T21:42:19.418Z,22.00
2022-11-26T21:45:22.508Z,22.00
2022-11-26T21:48:24.410Z,22.10
2022-11-26T21:51:28.415Z,22.10
2022-11-26T21:54:30.177Z,22.00
2022-11-26T21:57:33.177Z,22.00
2022-11-26T22:00:34.925Z,22.00
2022-11-26T22:03:36.956Z,22.00
2022-11-26T22:06:38.729Z,22.00
2022-11-26T22:09:40.815Z,22.00
2022-11-26T22:12:45.656Z,22.10
2022-11-26T22:15:47.434Z,22.10
2022-11-26T22:18:50.774Z,22.10
2022-11-26T22:21:52.539Z,22.10
2022-11-26T22:24:54.336Z,22.10
2022-11-26T22:27:56.244Z,22.10
2022-11-26T22:30:58.110Z,22.10
2022-11-26T22:34:01.936Z,22.10
2022-11-26T22:37:03.714Z,22.10
2022-11-26T22:40:06.416Z,22.10
2022-11-26T22:43:08.127Z,22.10
2022-11-26T22:46:13.778Z,22.10
2022-11-26T22:49:18.728Z,22.10
2022-11-26T22:52:20.483Z,22.10
2022-11-26T22:55:23.305Z,22.10
2022-11-26T22:58:26.954Z,22.10
2022-11-26T23:01:33.985Z,22.10
2022-11-26T23:04:35.823Z,22.10
2022-11-26T23:07:37.613Z,22.10
2022-11-26T23:10:40.287Z,22.10
2022-11-26T23:13:43.983Z,22.00
2022-11-26T23:16:45.761Z,22.10
2022-11-26T23:19:47.550Z,22.00
2022-11-26T23:22:49.265Z,22.00
2022-11-26T23:25:50.972Z,22.10
2022-11-26T23:28:53.151Z,22.10
2022-11-26T23:31:54.955Z,22.10
2022-11-26T23:34:56.746Z,22.10
2022-11-26T23:37:58.516Z,22.00
2022-11-26T23:41:02.802Z,22.00
2022-11-26T23:44:04.731Z,22.10
2022-11-26T23:47:06.564Z,22.00
2022-11-26T23:50:08.622Z,22.00
2022-11-26T23:53:10.412Z,22.00
2022-11-26T23:56:20.706Z,22.00
2022-11-26T23:59:22.566Z,22.00
