createdAt,value
2023-02-03T00:00:00.140Z,93.1
2023-02-03T00:05:00.091Z,93.2
2023-02-03T00:10:00.116Z,93.2
2023-02-03T00:15:00.132Z,93.3
2023-02-03T00:20:00.196Z,93.5
2023-02-03T00:25:00.117Z,93.7
2023-02-03T00:30:00.148Z,93.8
2023-02-03T00:35:00.105Z,94.1
2023-02-03T00:40:00.172Z,93.9
2023-02-03T00:45:00.123Z,94.6
2023-02-03T00:50:00.145Z,95
2023-02-03T00:55:00.095Z,95.3
2023-02-03T01:00:00.201Z,95.7
2023-02-03T01:05:00.122Z,95.9
2023-02-03T01:10:00.161Z,96.1
2023-02-03T01:15:00.153Z,96.2
2023-02-03T01:20:00.145Z,96.3
2023-02-03T01:25:00.139Z,96.5
2023-02-03T01:30:00.122Z,96.6
2023-02-03T01:35:00.130Z,96.7
2023-02-03T01:40:00.134Z,96.8
2023-02-03T01:45:00.095Z,96.9
2023-02-03T01:50:00.178Z,97
2023-02-03T01:55:00.117Z,97
2023-02-03T02:00:00.158Z,97.1
2023-02-03T02:05:00.117Z,97.1
2023-02-03T02:10:00.111Z,97.2
2023-02-03T02:15:00.146Z,97.2
2023-02-03T02:20:00.127Z,97.6
2023-02-03T02:25:00.108Z,97.7
2023-02-03T02:30:00.163Z,97.8
2023-02-03T02:35:00.110Z,97.8
2023-02-03T02:40:00.158Z,97.8
2023-02-03T02:45:00.099Z,97.9
2023-02-03T02:50:00.107Z,98
2023-02-03T02:55:00.113Z,98.2
2023-02-03T03:00:00.195Z,98.3
2023-02-03T03:05:00.197Z,98.3
2023-02-03T03:10:00.135Z,98.5
2023-02-03T03:15:00.090Z,98.6
2023-02-03T03:20:00.145Z,98.6
2023-02-03T03:25:00.096Z,98.6
2023-02-03T03:30:00.131Z,98.7
2023-02-03T03:35:00.087Z,98.7
2023-02-03T03:40:00.136Z,98.7
2023-02-03T03:45:00.103Z,98.8
2023-02-03T03:50:00.107Z,98.8
2023-02-03T03:55:00.094Z,98.8
2023-02-03T04:00:00.180Z,98.8
2023-02-03T04:05:00.101Z,98.8
2023-02-03T04:10:00.127Z,98.8
2023-02-03T04:15:00.124Z,98.9
2023-02-03T04:20:00.149Z,98.9
2023-02-03T04:25:00.127Z,99
2023-02-03T04:30:00.105Z,99
2023-02-03T04:35:00.110Z,99
2023-02-03T04:40:00.127Z,98.9
2023-02-03T04:45:00.101Z,98.7
2023-02-03T04:50:00.134Z,98.9
2023-02-03T04:55:00.130Z,98.9
2023-02-03T05:00:00.146Z,99
2023-02-03T05:05:00.111Z,99
2023-02-03T05:10:00.131Z,99
2023-02-03T05:15:00.084Z,99
2023-02-03T05:20:00.179Z,98.9
2023-02-03T05:25:00.090Z,98.9
2023-02-03T05:30:00.133Z,98.9
2023-02-03T05:35:00.092Z,98.8
2023-02-03T05:40:00.150Z,98.8
2023-02-03T05:45:00.102Z,98.8
2023-02-03T05:50:00.141Z,98.8
2023-02-03T05:55:00.120Z,98.7
2023-02-03T06:00:00.176Z,98.6
2023-02-03T06:05:00.134Z,98.5
2023-02-03T06:10:00.114Z,98.4
2023-02-03T06:15:00.138Z,98.2
2023-02-03T06:20:00.179Z,98.1
2023-02-03T06:25:00.120Z,98
2023-02-03T06:30:00.118Z,97.9
2023-02-03T06:35:00.153Z,97.8
2023-02-03T06:40:00.184Z,97.6
2023-02-03T06:45:00.138Z,97.5
2023-02-03T06:50:00.118Z,97.4
2023-02-03T06:55:00.115Z,97.3
2023-02-03T07:00:00.198Z,97.2
2023-02-03T07:05:00.134Z,97.1
2023-02-03T07:10:00.143Z,97
2023-02-03T07:15:00.155Z,96.8
2023-02-03T07:20:00.159Z,96.3
2023-02-03T07:25:00.136Z,96.4
2023-02-03T07:30:00.125Z,96.2
2023-02-03T07:35:00.110Z,96
2023-02-03T07:40:00.156Z,95.8
2023-02-03T07:45:00.098Z,95.6
2023-02-03T07:50:00.127Z,95.4
2023-02-03T07:55:00.124Z,95.2
2023-02-03T08:00:00.189Z,94.8
2023-02-03T08:05:00.171Z,94.5
2023-02-03T08:10:00.136Z,94.1
2023-02-03T08:15:00.113Z,93.9
2023-02-03T08:20:00.150Z,93.5
2023-02-03T08:25:00.157Z,93.2
2023-02-03T08:30:00.145Z,93.1
2023-02-03T08:35:00.099Z,92.9
2023-02-03T08:40:00.199Z,92.9
2023-02-03T08:45:00.092Z,92.7
2023-02-03T08:50:00.144Z,92.6
2023-02-03T08:55:00.153Z,92.1
2023-02-03T09:00:00.144Z,91.9
2023-02-03T09:05:00.169Z,91.8
2023-02-03T09:10:00.152Z,91.8
2023-02-03T09:15:00.134Z,91.7
2023-02-03T09:20:00.254Z,91.4
2023-02-03T09:25:00.129Z,91.3
2023-02-03T09:30:00.176Z,91.3
2023-02-03T09:35:00.089Z,91.2
2023-02-03T09:40:00.734Z,91.1
2023-02-03T09:45:00.203Z,90.8
2023-02-03T09:50:00.131Z,91
2023-02-03T09:55:00.123Z,90.9
2023-02-03T10:00:00.156Z,91
2023-02-03T10:05:00.118Z,90.9
2023-02-03T10:10:00.168Z,91.1
2023-02-03T10:15:00.169Z,91
2023-02-03T10:20:00.154Z,90.9
2023-02-03T10:25:00.145Z,91
2023-02-03T10:30:00.173Z,90.7
2023-02-03T10:35:00.131Z,91
2023-02-03T10:40:00.176Z,91.1
2023-02-03T10:45:00.156Z,91.1
2023-02-03T10:50:00.162Z,91.1
2023-02-03T10:55:00.129Z,91.4
2023-02-03T11:00:00.158Z,91.4
2023-02-03T11:05:00.118Z,91.5
2023-02-03T11:10:00.146Z,91.8
2023-02-03T11:15:00.128Z,92.1
2023-02-03T11:20:00.162Z,92.2
2023-02-03T11:25:00.151Z,92.6
2023-02-03T11:30:00.155Z,92.9
2023-02-03T11:35:00.134Z,93.1
2023-02-03T11:40:00.141Z,93.4
2023-02-03T11:45:00.109Z,93.8
2023-02-03T11:50:00.130Z,94.2
2023-02-03T11:55:00.148Z,94.5
2023-02-03T12:00:00.179Z,94.6
2023-02-03T12:05:01.087Z,94.6
2023-02-03T12:10:00.154Z,94.6
2023-02-03T12:15:00.145Z,94.4
2023-02-03T12:20:00.149Z,94.4
2023-02-03T12:25:00.125Z,94.3
2023-02-03T12:30:00.182Z,94.3
2023-02-03T12:35:00.133Z,94.2
2023-02-03T12:40:00.147Z,93.9
2023-02-03T12:45:00.145Z,94
2023-02-03T12:50:00.111Z,93.7
2023-02-03T12:55:00.130Z,93.7
2023-02-03T13:00:00.240Z,93.6
2023-02-03T13:05:00.131Z,93.2
2023-02-03T13:10:00.114Z,93
2023-02-03T13:15:00.223Z,92.4
2023-02-03T13:20:00.167Z,91.4
2023-02-03T13:25:00.157Z,91.1
2023-02-03T13:30:00.131Z,90.7
2023-02-03T13:35:00.103Z,90.6
2023-02-03T13:40:00.144Z,90.1
2023-02-03T13:45:00.107Z,89.8
2023-02-03T13:50:00.142Z,88.6
2023-02-03T13:55:00.124Z,88.1
2023-02-03T14:00:00.171Z,87.7
2023-02-03T14:05:00.189Z,88.7
2023-02-03T14:10:00.105Z,89.9
2023-02-03T14:15:00.166Z,89.1
2023-02-03T14:20:00.147Z,87.6
2023-02-03T14:25:00.110Z,86.8
2023-02-03T14:30:00.151Z,87.4
2023-02-03T14:35:00.099Z,89.3
2023-02-03T14:40:00.166Z,90.2
2023-02-03T14:45:00.110Z,90.8
2023-02-03T14:50:00.135Z,91.3
2023-02-03T14:55:00.129Z,91.8
2023-02-03T15:00:00.132Z,92.1
2023-02-03T15:05:00.126Z,92
2023-02-03T15:10:00.135Z,92.2
2023-02-03T15:15:00.101Z,92.3
2023-02-03T15:20:00.162Z,92.4
2023-02-03T15:25:00.107Z,92.4
2023-02-03T15:30:00.134Z,92.1
2023-02-03T15:35:00.145Z,92.3
2023-02-03T15:40:00.213Z,92.1
2023-02-03T15:45:00.109Z,91.7
2023-02-03T15:50:00.145Z,91.2
2023-02-03T15:55:00.121Z,90.7
2023-02-03T16:00:00.231Z,91
2023-02-03T16:05:00.101Z,91.1
2023-02-03T16:10:00.145Z,91
2023-02-03T16:15:00.127Z,90.6
2023-02-03T16:20:00.170Z,90.7
2023-02-03T16:25:00.114Z,90.3
2023-02-03T16:30:00.141Z,89.9
2023-02-03T16:35:00.134Z,88.5
2023-02-03T16:40:00.166Z,87.4
2023-02-03T16:45:00.135Z,86.1
2023-02-03T16:50:00.131Z,85.1
2023-02-03T16:55:00.115Z,84.3
2023-02-03T17:00:00.208Z,83.5
2023-02-03T17:05:00.095Z,83.5
2023-02-03T17:10:00.113Z,83.6
2023-02-03T17:15:00.133Z,83.5
2023-02-03T17:20:00.161Z,83.5
2023-02-03T17:25:00.096Z,83.9
2023-02-03T17:30:00.183Z,83.7
2023-02-03T17:35:00.140Z,84.3
2023-02-03T17:55:00.114Z,84.6
2023-02-03T18:00:00.288Z,85.2
2023-02-03T18:05:00.097Z,85
2023-02-03T18:10:00.114Z,84.2
2023-02-03T18:15:00.126Z,83.9
2023-02-03T18:20:00.148Z,83.1
2023-02-03T18:25:00.111Z,83.6
2023-02-03T18:30:00.093Z,82.9
2023-02-03T18:35:00.976Z,84
2023-02-03T18:40:00.088Z,82.9
2023-02-03T18:45:00.074Z,83.5
2023-02-03T18:50:00.135Z,83.7
2023-02-03T18:55:00.128Z,83.8
2023-02-03T19:00:00.100Z,83
2023-02-03T19:05:00.102Z,82.9
2023-02-03T19:10:00.112Z,83.5
2023-02-03T19:15:00.130Z,83.9
2023-02-03T19:20:00.126Z,85
2023-02-03T19:25:00.094Z,85.1
2023-02-03T19:30:00.160Z,85.7
2023-02-03T19:35:00.125Z,86.1
2023-02-03T19:40:00.132Z,86.2
2023-02-03T19:45:00.115Z,86.2
2023-02-03T19:50:00.133Z,86.3
2023-02-03T19:55:00.123Z,86.5
2023-02-03T20:00:00.136Z,86.3
2023-02-03T20:05:00.207Z,86.5
2023-02-03T20:10:00.116Z,85.8
2023-02-03T20:15:00.132Z,86
2023-02-03T20:20:00.129Z,85.6
2023-02-03T20:25:00.100Z,85.6
2023-02-03T20:30:00.144Z,85.9
2023-02-03T20:35:00.115Z,86.1
2023-02-03T20:40:00.116Z,86
2023-02-03T20:45:00.126Z,86.1
2023-02-03T20:50:00.099Z,85.9
2023-02-03T20:55:00.118Z,85.5
2023-02-03T21:00:00.154Z,85.4
2023-02-03T21:05:00.120Z,85.9
2023-02-03T21:10:00.183Z,86.3
2023-02-03T21:15:00.146Z,86.4
2023-02-03T21:20:00.139Z,85.9
2023-02-03T21:25:00.119Z,86.1
2023-02-03T21:30:00.155Z,86.3
2023-02-03T21:35:00.152Z,86.8
2023-02-03T21:40:00.162Z,87.3
2023-02-03T21:45:00.123Z,87.5
2023-02-03T21:50:00.154Z,87.9
2023-02-03T21:55:00.145Z,87.7
2023-02-03T22:00:00.154Z,88.4
2023-02-03T22:05:00.123Z,88.2
2023-02-03T22:10:00.139Z,88.7
2023-02-03T22:15:00.170Z,89
2023-02-03T22:20:00.131Z,89.3
2023-02-03T22:25:00.113Z,89.3
2023-02-03T22:30:00.153Z,89.6
2023-02-03T22:35:00.142Z,89.6
2023-02-03T22:40:00.131Z,90
2023-02-03T22:45:00.169Z,90.2
2023-02-03T22:50:00.120Z,90.4
2023-02-03T22:55:00.157Z,90.6
2023-02-03T23:00:00.191Z,90.8
2023-02-03T23:05:00.190Z,91.1
2023-02-03T23:10:00.193Z,91.3
2023-02-03T23:15:00.154Z,91.4
2023-02-03T23:20:00.113Z,91.5
2023-02-03T23:25:00.125Z,91.5
2023-02-03T23:30:00.124Z,91.6
2023-02-03T23:35:00.139Z,91.6
2023-02-03T23:40:00.169Z,91.7
2023-02-03T23:45:00.169Z,91.8
2023-02-03T23:50:00.151Z,92.1
2023-02-03T23:55:00.130Z,91.8
