createdAt,value
2018-12-03T00:01:35.017Z,29.17
2018-12-03T00:04:09.836Z,28.97
2018-12-03T00:06:38.843Z,29.23
2018-12-03T00:09:09.815Z,28.17
2018-12-03T00:11:39.080Z,28.17
2018-12-03T00:14:08.395Z,28.30
2018-12-03T00:16:37.756Z,27.60
2018-12-03T00:19:07.004Z,27.83
2018-12-03T00:21:36.102Z,26.30
2018-12-03T00:24:05.709Z,25.97
2018-12-03T00:26:34.815Z,25.27
2018-12-03T00:29:04.293Z,25.40
2018-12-03T00:31:36.269Z,23.30
2018-12-03T00:34:06.042Z,24.17
2018-12-03T00:36:39.489Z,22.70
2018-12-03T00:39:09.385Z,21.80
2018-12-03T00:41:38.792Z,20.27
2018-12-03T00:44:08.142Z,20.53
2018-12-03T00:46:36.945Z,19.57
2018-12-03T00:49:06.622Z,20.70
2018-12-03T00:51:35.597Z,20.75
2018-12-03T00:54:04.544Z,20.87
2018-12-03T00:56:33.170Z,20.90
2018-12-03T00:59:02.120Z,19.70
2018-12-03T01:01:35.313Z,19.03
2018-12-03T01:04:05.671Z,19.13
2018-12-03T01:06:35.068Z,19.17
2018-12-03T01:09:04.524Z,18.80
2018-12-03T01:11:34.172Z,19.13
2018-12-03T01:14:03.062Z,18.33
2018-12-03T01:16:32.388Z,18.47
2018-12-03T01:19:01.572Z,17.43
2018-12-03T01:21:30.271Z,17.83
2018-12-03T01:23:59.932Z,16.90
2018-12-03T01:26:28.868Z,18.03
2018-12-03T01:28:58.558Z,16.87
2018-12-03T01:31:27.170Z,17.80
2018-12-03T01:33:56.091Z,17.80
2018-12-03T01:36:25.061Z,17.57
2018-12-03T01:38:54.359Z,16.27
2018-12-03T01:41:23.262Z,15.53
2018-12-03T01:43:52.392Z,16.13
2018-12-03T01:46:22.465Z,16.20
2018-12-03T01:48:51.769Z,14.13
2018-12-03T01:51:21.072Z,15.10
2018-12-03T01:53:50.091Z,15.03
2018-12-03T01:56:19.395Z,15.07
2018-12-03T01:58:48.817Z,13.57
2018-12-03T02:01:18.619Z,12.97
2018-12-03T02:03:47.856Z,11.63
2018-12-03T02:06:16.512Z,11.53
2018-12-03T02:08:45.815Z,11.43
2018-12-03T02:11:15.052Z,11.57
2018-12-03T02:13:44.326Z,10.60
2018-12-03T02:16:13.423Z,11.37
2018-12-03T02:18:42.324Z,12.13
2018-12-03T02:21:11.760Z,11.97
2018-12-03T02:23:40.660Z,10.87
2018-12-03T02:26:11.497Z,11.20
2018-12-03T02:28:41.261Z,10.10
2018-12-03T02:31:10.169Z,9.93
2018-12-03T02:33:39.308Z,8.10
2018-12-03T02:36:09.290Z,8.70
2018-12-03T02:38:38.105Z,8.63
2018-12-03T02:41:06.924Z,7.93
2018-12-03T02:43:35.952Z,7.97
2018-12-03T02:46:05.181Z,8.18
2018-12-03T02:48:34.152Z,7.13
2018-12-03T02:51:03.800Z,7.37
2018-12-03T02:53:33.100Z,7.80
2018-12-03T02:56:02.293Z,7.80
2018-12-03T02:58:31.736Z,7.20
2018-12-03T03:01:00.813Z,6.83
2018-12-03T03:03:30.043Z,6.90
2018-12-03T03:05:59.339Z,6.30
2018-12-03T03:08:28.788Z,5.60
2018-12-03T03:10:57.860Z,5.87
2018-12-03T03:13:27.180Z,5.20
2018-12-03T03:15:56.019Z,5.33
2018-12-03T03:18:26.086Z,5.43
2018-12-03T03:20:55.143Z,4.77
2018-12-03T03:23:24.340Z,4.77
2018-12-03T03:25:53.338Z,4.97
2018-12-03T03:28:22.321Z,4.77
2018-12-03T03:30:51.433Z,4.27
2018-12-03T03:33:20.538Z,4.03
2018-12-03T03:35:49.412Z,4.37
2018-12-03T03:38:18.333Z,4.00
2018-12-03T03:40:47.937Z,4.20
2018-12-03T03:43:16.900Z,3.70
2018-12-03T03:45:45.937Z,3.57
2018-12-03T03:48:15.252Z,4.30
2018-12-03T03:50:44.233Z,4.30
2018-12-03T03:53:13.586Z,3.77
2018-12-03T03:55:43.033Z,4.08
2018-12-03T03:58:11.432Z,4.20
2018-12-03T04:00:40.532Z,4.60
2018-12-03T04:03:09.632Z,4.47
2018-12-03T04:05:39.146Z,3.97
2018-12-03T04:08:08.342Z,4.23
2018-12-03T04:10:37.445Z,5.00
2018-12-03T04:13:07.191Z,4.57
2018-12-03T04:15:36.336Z,4.50
2018-12-03T04:18:05.768Z,4.93
2018-12-03T04:20:35.045Z,4.53
2018-12-03T04:23:04.140Z,4.27
2018-12-03T04:25:33.474Z,4.77
2018-12-03T04:28:03.548Z,4.33
2018-12-03T04:30:33.319Z,4.77
2018-12-03T04:33:02.615Z,4.33
2018-12-03T04:35:32.334Z,5.00
2018-12-03T04:38:00.996Z,3.70
2018-12-03T04:40:30.325Z,4.87
2018-12-03T04:42:59.791Z,4.60
2018-12-03T04:45:28.802Z,4.87
2018-12-03T04:47:57.640Z,4.70
2018-12-03T04:50:26.218Z,4.90
2018-12-03T04:52:55.422Z,4.63
2018-12-03T04:55:25.960Z,4.53
2018-12-03T04:57:55.484Z,4.90
2018-12-03T05:00:24.764Z,4.87
2018-12-03T05:02:54.436Z,5.30
2018-12-03T05:05:24.321Z,4.80
2018-12-03T05:07:53.288Z,4.80
2018-12-03T05:10:22.921Z,4.90
2018-12-03T05:12:52.644Z,5.07
2018-12-03T05:15:22.021Z,4.20
2018-12-03T05:17:51.149Z,5.50
2018-12-03T05:20:21.888Z,5.17
2018-12-03T05:22:50.737Z,4.83
2018-12-03T05:25:20.445Z,4.90
2018-12-03T05:27:49.362Z,5.80
2018-12-03T05:30:18.753Z,6.00
2018-12-03T05:32:48.640Z,6.33
2018-12-03T05:35:18.755Z,6.00
2018-12-03T05:37:48.755Z,7.03
2018-12-03T05:40:19.780Z,7.00
2018-12-03T05:42:48.463Z,7.10
2018-12-03T05:45:17.156Z,7.67
2018-12-03T05:47:45.742Z,8.03
2018-12-03T05:50:15.064Z,7.37
2018-12-03T05:52:44.332Z,7.70
2018-12-03T05:55:13.549Z,7.50
2018-12-03T05:57:43.029Z,8.00
2018-12-03T06:00:21.377Z,7.67
2018-12-03T06:02:50.624Z,8.10
2018-12-03T06:05:19.674Z,7.50
2018-12-03T06:07:48.700Z,7.60
2018-12-03T06:10:19.272Z,7.10
2018-12-03T06:12:48.264Z,7.27
2018-12-03T06:15:18.528Z,6.53
2018-12-03T06:17:48.009Z,7.43
2018-12-03T06:20:17.628Z,7.43
2018-12-03T06:22:47.645Z,7.30
2018-12-03T06:25:19.028Z,6.93
2018-12-03T06:27:48.397Z,7.77
2018-12-03T06:30:18.487Z,7.60
2018-12-03T06:32:47.384Z,7.93
2018-12-03T06:35:17.187Z,7.97
2018-12-03T06:37:46.570Z,7.27
2018-12-03T06:40:16.488Z,7.53
2018-12-03T06:42:45.872Z,7.20
2018-12-03T06:45:16.780Z,7.33
2018-12-03T06:47:47.300Z,7.50
2018-12-03T06:50:16.264Z,7.63
2018-12-03T06:52:45.501Z,7.97
2018-12-03T06:55:16.192Z,8.33
2018-12-03T06:57:46.041Z,7.77
2018-12-03T07:00:19.037Z,9.07
2018-12-03T07:02:51.489Z,8.90
2018-12-03T07:05:20.659Z,8.07
2018-12-03T07:07:49.900Z,8.30
2018-12-03T07:10:19.503Z,8.17
2018-12-03T07:12:49.708Z,8.80
2018-12-03T07:15:19.369Z,8.30
2018-12-03T07:17:49.345Z,8.50
2018-12-03T07:20:18.261Z,8.00
2018-12-03T07:22:47.280Z,7.30
2018-12-03T07:25:16.179Z,6.75
2018-12-03T07:27:45.351Z,6.67
2018-12-03T07:30:16.202Z,7.23
2018-12-03T07:32:45.756Z,6.67
2018-12-03T07:35:14.891Z,6.63
2018-12-03T07:37:44.311Z,5.83
2018-12-03T07:40:13.108Z,5.47
2018-12-03T07:42:42.944Z,5.97
2018-12-03T07:45:13.632Z,5.80
2018-12-03T07:47:42.881Z,5.60
2018-12-03T07:50:12.978Z,5.70
2018-12-03T07:52:41.887Z,6.87
2018-12-03T07:55:11.796Z,5.40
2018-12-03T07:57:41.506Z,5.33
2018-12-03T08:00:11.467Z,5.60
2018-12-03T08:02:40.321Z,5.10
2018-12-03T08:05:10.137Z,4.77
2018-12-03T08:07:38.826Z,5.30
2018-12-03T08:10:10.315Z,5.73
2018-12-03T08:12:39.660Z,5.63
2018-12-03T08:15:10.633Z,5.40
2018-12-03T08:17:40.273Z,6.13
2018-12-03T08:20:14.355Z,5.97
2018-12-03T08:22:43.600Z,5.43
2018-12-03T08:25:12.554Z,5.07
2018-12-03T08:27:41.551Z,6.37
2018-12-03T08:30:11.776Z,5.47
2018-12-03T08:32:40.566Z,6.80
2018-12-03T08:35:10.692Z,5.77
2018-12-03T08:37:39.897Z,5.70
2018-12-03T08:40:17.403Z,6.27
2018-12-03T08:42:47.086Z,6.10
2018-12-03T08:45:15.790Z,5.87
2018-12-03T08:47:44.953Z,6.27
2018-12-03T08:50:16.548Z,6.30
2018-12-03T08:52:45.776Z,6.13
2018-12-03T08:55:14.952Z,5.87
2018-12-03T08:57:43.855Z,6.33
2018-12-03T09:00:15.815Z,5.90
2018-12-03T09:02:53.511Z,5.43
2018-12-03T09:05:23.620Z,6.03
2018-12-03T09:07:52.730Z,5.80
2018-12-03T09:10:22.116Z,5.70
2018-12-03T09:12:52.059Z,5.90
2018-12-03T09:15:21.017Z,5.20
2018-12-03T09:17:50.360Z,6.07
2018-12-03T09:20:19.971Z,6.27
2018-12-03T09:22:49.044Z,5.67
2018-12-03T09:25:19.704Z,5.73
2018-12-03T09:27:48.395Z,5.27
2018-12-03T09:30:17.168Z,5.43
2018-12-03T09:32:46.624Z,5.40
2018-12-03T09:35:15.831Z,5.43
2018-12-03T09:37:44.899Z,5.63
2018-12-03T09:40:15.664Z,5.20
2018-12-03T09:42:45.313Z,4.97
2018-12-03T09:45:17.928Z,5.60
2018-12-03T09:47:47.924Z,5.07
2018-12-03T09:50:24.701Z,5.37
2018-12-03T09:52:54.136Z,5.80
2018-12-03T09:55:23.514Z,5.13
2018-12-03T09:57:58.235Z,5.83
2018-12-03T10:00:26.854Z,6.00
2018-12-03T10:02:56.140Z,6.10
2018-12-03T10:05:26.212Z,5.87
2018-12-03T10:07:55.517Z,5.80
2018-12-03T10:10:24.658Z,6.47
2018-12-03T10:12:53.377Z,5.87
2018-12-03T10:15:26.909Z,5.53
2018-12-03T10:17:57.000Z,6.00
2018-12-03T10:20:27.036Z,6.37
2018-12-03T10:22:56.416Z,6.10
2018-12-03T10:25:25.325Z,6.77
2018-12-03T10:27:59.516Z,6.80
2018-12-03T10:30:28.896Z,7.20
2018-12-03T10:32:57.988Z,6.43
2018-12-03T10:35:32.535Z,6.20
2018-12-03T10:38:05.754Z,6.93
2018-12-03T10:40:39.432Z,6.50
2018-12-03T10:43:10.107Z,6.63
2018-12-03T10:45:39.176Z,6.57
2018-12-03T10:48:07.789Z,7.10
2018-12-03T10:50:36.994Z,6.47
2018-12-03T10:53:06.507Z,6.60
2018-12-03T10:55:40.005Z,6.43
2018-12-03T10:58:08.795Z,6.77
2018-12-03T11:01:42.773Z,6.73
2018-12-03T11:04:17.273Z,6.97
2018-12-03T11:06:45.988Z,7.07
2018-12-03T11:09:15.398Z,7.00
2018-12-03T11:11:50.839Z,7.23
2018-12-03T11:14:19.939Z,7.63
2018-12-03T11:16:49.544Z,7.77
2018-12-03T11:19:18.854Z,7.27
2018-12-03T11:21:48.520Z,7.37
2018-12-03T11:24:17.060Z,7.60
2018-12-03T11:26:47.156Z,7.50
2018-12-03T11:29:17.744Z,7.90
2018-12-03T11:31:46.809Z,7.43
2018-12-03T11:34:16.319Z,7.80
2018-12-03T11:36:45.932Z,7.63
2018-12-03T11:39:56.489Z,7.27
2018-12-03T11:42:27.646Z,8.67
2018-12-03T11:44:56.313Z,8.23
2018-12-03T11:47:25.172Z,7.77
2018-12-03T11:49:55.473Z,8.67
2018-12-03T11:52:24.540Z,7.90
2018-12-03T11:54:53.534Z,8.30
2018-12-03T11:57:22.917Z,7.13
2018-12-03T11:59:51.902Z,8.27
2018-12-03T12:02:21.126Z,7.77
2018-12-03T12:04:50.513Z,8.40
2018-12-03T12:07:20.316Z,7.50
2018-12-03T12:09:49.572Z,7.87
2018-12-03T12:12:18.706Z,7.77
2018-12-03T12:14:47.661Z,8.17
2018-12-03T12:17:16.759Z,7.12
2018-12-03T12:19:45.756Z,7.07
2018-12-03T12:22:15.348Z,7.93
2018-12-03T12:24:44.978Z,7.63
2018-12-03T12:27:13.824Z,7.97
2018-12-03T12:29:43.177Z,7.47
2018-12-03T12:32:12.416Z,7.47
2018-12-03T12:34:40.801Z,6.97
2018-12-03T12:37:10.247Z,6.80
2018-12-03T12:39:39.128Z,6.60
2018-12-03T12:42:08.269Z,6.37
2018-12-03T12:44:43.410Z,6.20
2018-12-03T12:47:12.413Z,6.47
2018-12-03T12:49:41.506Z,6.57
2018-12-03T12:52:10.499Z,6.13
2018-12-03T12:54:39.875Z,6.17
2018-12-03T12:57:08.864Z,6.73
2018-12-03T12:59:38.232Z,6.40
2018-12-03T13:02:08.506Z,5.63
2018-12-03T13:36:41.811Z,6.53
2018-12-03T13:39:10.910Z,5.77
2018-12-03T13:41:40.661Z,5.53
2018-12-03T13:44:10.151Z,6.13
2018-12-03T13:46:39.407Z,5.50
2018-12-03T13:49:08.833Z,6.13
2018-12-03T13:51:38.252Z,5.77
2018-12-03T13:54:07.273Z,6.43
2018-12-03T13:56:36.223Z,6.43
2018-12-03T13:59:04.737Z,6.07
2018-12-03T14:01:33.708Z,7.03
2018-12-03T14:04:07.741Z,6.60
2018-12-03T14:06:37.764Z,6.37
2018-12-03T14:09:13.588Z,6.93
2018-12-03T14:12:19.836Z,5.67
2018-12-03T14:14:59.101Z,6.60
2018-12-03T14:17:30.760Z,5.93
2018-12-03T14:20:00.629Z,5.90
2018-12-03T14:22:35.196Z,6.13
2018-12-03T14:25:05.010Z,6.53
2018-12-03T14:27:34.259Z,6.30
2018-12-03T14:30:03.414Z,6.30
2018-12-03T14:32:32.314Z,6.83
2018-12-03T14:35:01.782Z,6.07
2018-12-03T14:37:30.714Z,6.03
2018-12-03T14:39:59.661Z,5.97
2018-12-03T14:42:28.527Z,6.43
2018-12-03T14:44:57.860Z,6.53
2018-12-03T14:47:26.397Z,5.63
2018-12-03T14:49:55.527Z,5.93
2018-12-03T14:52:24.838Z,5.30
2018-12-03T14:54:53.906Z,5.97
2018-12-03T14:57:23.490Z,5.23
2018-12-03T14:59:52.650Z,5.30
2018-12-03T15:02:21.744Z,5.13
2018-12-03T15:04:50.980Z,4.97
2018-12-03T15:07:19.980Z,4.87
2018-12-03T15:09:50.305Z,4.77
2018-12-03T15:12:19.669Z,4.67
2018-12-03T15:14:48.688Z,4.47
2018-12-03T15:17:17.811Z,4.70
2018-12-03T15:19:47.060Z,4.80
2018-12-03T15:22:17.063Z,5.00
2018-12-03T15:24:46.067Z,4.77
2018-12-03T15:27:14.860Z,4.67
2018-12-03T15:29:44.266Z,4.27
2018-12-03T15:32:13.540Z,4.28
2018-12-03T15:34:42.569Z,4.92
2018-12-03T15:37:12.239Z,4.70
2018-12-03T15:39:41.637Z,4.80
2018-12-03T15:42:10.687Z,5.10
2018-12-03T15:44:41.228Z,4.67
2018-12-03T15:47:12.808Z,4.53
2018-12-03T15:49:41.908Z,4.83
2018-12-03T15:52:11.213Z,4.57
2018-12-03T15:54:40.439Z,4.80
2018-12-03T15:57:09.728Z,4.27
2018-12-03T15:59:38.583Z,4.27
2018-12-03T16:02:07.983Z,5.10
2018-12-03T16:04:37.062Z,4.67
2018-12-03T16:07:05.985Z,4.27
2018-12-03T16:09:35.390Z,4.20
2018-12-03T16:12:04.935Z,3.80
2018-12-03T16:14:35.136Z,3.87
2018-12-03T16:17:04.352Z,4.20
2018-12-03T16:19:33.738Z,4.03
2018-12-03T16:22:02.732Z,4.20
2018-12-03T16:24:31.627Z,3.87
2018-12-03T16:27:00.766Z,3.70
2018-12-03T16:29:30.012Z,3.43
2018-12-03T16:31:58.413Z,3.30
2018-12-03T16:34:27.412Z,3.70
2018-12-03T16:36:56.374Z,3.27
2018-12-03T16:39:26.123Z,3.57
2018-12-03T16:41:55.394Z,4.10
2018-12-03T16:44:28.722Z,3.70
2018-12-03T16:46:58.068Z,3.53
2018-12-03T16:49:32.038Z,3.80
2018-12-03T16:52:01.285Z,3.23
2018-12-03T16:54:30.580Z,3.60
2018-12-03T16:57:00.552Z,3.83
2018-12-03T16:59:29.232Z,3.80
2018-12-03T17:01:58.565Z,3.57
2018-12-03T17:04:28.324Z,3.50
2018-12-03T17:06:57.384Z,3.70
2018-12-03T17:09:26.374Z,3.60
2018-12-03T17:11:55.576Z,3.27
2018-12-03T17:14:24.899Z,3.33
2018-12-03T17:16:54.085Z,3.13
2018-12-03T17:19:23.081Z,3.57
2018-12-03T17:22:13.424Z,3.20
2018-12-03T17:24:43.472Z,3.27
2018-12-03T17:27:12.981Z,3.40
2018-12-03T17:29:42.503Z,3.53
2018-12-03T17:32:11.614Z,3.47
2018-12-03T17:34:41.767Z,3.50
2018-12-03T17:37:11.084Z,3.37
2018-12-03T17:39:40.337Z,3.23
2018-12-03T17:42:09.539Z,2.43
2018-12-03T17:44:39.300Z,2.90
2018-12-03T17:47:08.341Z,2.60
2018-12-03T17:49:38.756Z,2.25
2018-12-03T17:52:07.574Z,2.33
2018-12-03T17:54:37.520Z,2.00
2018-12-03T17:57:08.339Z,1.97
2018-12-03T17:59:37.127Z,1.80
2018-12-03T18:02:06.432Z,1.97
2018-12-03T18:04:35.116Z,1.80
2018-12-03T18:07:05.142Z,1.60
2018-12-03T18:09:34.047Z,1.70
2018-12-03T18:12:02.932Z,1.33
2018-12-03T18:14:32.852Z,1.30
2018-12-03T18:17:01.860Z,1.30
2018-12-03T18:19:31.074Z,1.13
2018-12-03T18:22:00.492Z,1.30
2018-12-03T18:24:29.800Z,1.10
2018-12-03T18:26:58.980Z,1.20
2018-12-03T18:29:29.587Z,1.13
2018-12-03T18:31:59.006Z,1.13
2018-12-03T18:34:28.644Z,1.13
2018-12-03T18:36:57.719Z,1.40
2018-12-03T18:39:26.717Z,1.40
2018-12-03T18:41:55.926Z,1.63
2018-12-03T18:44:24.749Z,1.50
2018-12-03T18:46:53.913Z,1.57
2018-12-03T18:49:28.334Z,1.40
2018-12-03T18:52:01.089Z,1.77
2018-12-03T18:54:30.183Z,1.50
2018-12-03T18:56:59.584Z,1.65
2018-12-03T18:59:29.009Z,1.70
2018-12-03T19:01:58.171Z,2.10
2018-12-03T19:04:27.623Z,1.83
2018-12-03T19:06:56.433Z,1.80
2018-12-03T19:09:25.660Z,1.90
2018-12-03T19:11:54.632Z,1.83
2018-12-03T19:14:23.333Z,1.67
2018-12-03T19:16:52.834Z,1.80
2018-12-03T19:19:21.318Z,1.90
2018-12-03T19:21:50.571Z,2.10
2018-12-03T19:24:19.517Z,1.83
2018-12-03T19:26:49.027Z,2.30
2018-12-03T19:29:18.363Z,2.40
2018-12-03T19:31:47.430Z,2.63
2018-12-03T19:34:16.912Z,2.80
2018-12-03T19:36:46.327Z,3.20
2018-12-03T19:39:16.888Z,3.30
2018-12-03T19:42:30.258Z,3.70
2018-12-03T19:44:59.316Z,5.80
2018-12-03T19:47:28.460Z,5.47
2018-12-03T19:49:57.077Z,9.47
2018-12-03T19:52:25.577Z,9.27
2018-12-03T19:54:55.275Z,10.40
2018-12-03T19:57:26.429Z,8.77
2018-12-03T20:00:00.847Z,5.53
2018-12-03T20:02:29.150Z,5.40
2018-12-03T20:05:00.073Z,4.73
2018-12-03T20:07:30.312Z,4.27
2018-12-03T20:10:00.503Z,3.90
2018-12-03T20:12:29.656Z,3.27
2018-12-03T20:14:58.705Z,3.77
2018-12-03T20:17:31.193Z,3.40
2018-12-03T20:20:00.398Z,4.23
2018-12-03T20:22:33.793Z,3.80
2018-12-03T20:25:02.486Z,3.57
2018-12-03T20:27:35.278Z,3.10
2018-12-03T20:30:16.753Z,2.47
2018-12-03T20:32:53.985Z,2.83
2018-12-03T20:35:26.745Z,2.40
2018-12-03T20:38:06.177Z,2.33
2018-12-03T20:40:40.680Z,2.47
2018-12-03T20:43:18.219Z,1.93
2018-12-03T20:45:52.693Z,2.20
2018-12-03T20:48:29.366Z,2.40
2018-12-03T20:51:02.688Z,2.20
2018-12-03T20:53:47.335Z,2.30
2018-12-03T20:56:16.573Z,2.57
2018-12-03T20:58:46.337Z,2.67
2018-12-03T21:01:15.712Z,2.93
2018-12-03T21:03:45.046Z,2.50
2018-12-03T21:06:13.981Z,2.73
2018-12-03T21:08:46.781Z,2.93
2018-12-03T21:11:15.924Z,3.20
2018-12-03T21:13:45.099Z,3.20
2018-12-03T21:16:14.280Z,3.23
2018-12-03T21:18:43.816Z,3.40
2018-12-03T21:21:13.064Z,3.20
2018-12-03T21:23:42.452Z,3.53
2018-12-03T21:26:12.673Z,2.97
2018-12-03T21:28:42.696Z,3.53
2018-12-03T21:31:11.282Z,4.20
2018-12-03T21:33:40.586Z,3.73
2018-12-03T21:36:09.468Z,3.53
2018-12-03T21:38:38.528Z,3.30
2018-12-03T21:41:07.968Z,3.60
2018-12-03T21:43:36.783Z,3.17
2018-12-03T21:46:06.087Z,3.43
2018-12-03T21:48:36.178Z,3.70
2018-12-03T21:51:05.849Z,3.43
2018-12-03T21:53:35.236Z,3.50
2018-12-03T21:56:03.852Z,3.20
2018-12-03T21:58:33.326Z,3.73
2018-12-03T22:01:03.564Z,3.60
2018-12-03T22:03:32.858Z,3.33
2018-12-03T22:06:02.637Z,3.00
2018-12-03T22:08:31.631Z,3.40
2018-12-03T22:11:00.654Z,3.30
2018-12-03T22:13:33.258Z,2.92
2018-12-03T22:16:03.308Z,3.20
2018-12-03T22:18:32.471Z,3.53
2018-12-03T22:21:02.063Z,3.10
2018-12-03T22:23:32.112Z,3.20
2018-12-03T22:26:01.714Z,3.20
2018-12-03T22:28:31.152Z,3.50
2018-12-03T22:31:00.836Z,3.10
2018-12-03T22:33:29.840Z,3.00
2018-12-03T22:36:00.482Z,3.03
2018-12-03T22:38:29.619Z,3.10
2018-12-03T22:40:59.400Z,3.17
2018-12-03T22:43:28.584Z,2.80
2018-12-03T22:45:57.582Z,3.37
2018-12-03T22:48:26.785Z,3.00
2018-12-03T22:50:55.985Z,2.87
2018-12-03T22:53:25.327Z,3.33
2018-12-03T22:55:54.325Z,2.90
2018-12-03T22:58:23.902Z,3.00
2018-12-03T23:01:01.617Z,2.83
2018-12-03T23:03:30.491Z,3.40
2018-12-03T23:06:00.224Z,3.30
2018-12-03T23:08:30.807Z,3.00
2018-12-03T23:11:00.016Z,3.50
2018-12-03T23:13:35.385Z,3.07
2018-12-03T23:16:05.076Z,3.37
2018-12-03T23:18:33.893Z,3.20
2018-12-03T23:21:03.152Z,3.10
2018-12-03T23:23:32.896Z,3.40
2018-12-03T23:26:02.111Z,2.90
2018-12-03T23:28:31.827Z,3.60
2018-12-03T23:31:00.830Z,3.60
2018-12-03T23:33:29.971Z,3.67
2018-12-03T23:36:00.555Z,3.10
2018-12-03T23:38:30.104Z,2.80
2018-12-03T23:40:59.857Z,2.97
2018-12-03T23:43:29.287Z,3.53
2018-12-03T23:45:58.657Z,3.70
2018-12-03T23:48:27.765Z,3.37
2018-12-03T23:50:56.705Z,3.60
2018-12-03T23:53:26.284Z,3.40
2018-12-03T23:55:55.636Z,3.23
2018-12-03T23:58:25.309Z,3.33
