createdAt,value
2018-10-15T00:00:34.060Z,17.37
2018-10-15T00:03:03.452Z,21.30
2018-10-15T00:05:32.872Z,19.27
2018-10-15T00:08:02.379Z,20.10
2018-10-15T00:10:31.799Z,16.77
2018-10-15T00:13:01.409Z,17.63
2018-10-15T00:15:31.436Z,17.40
2018-10-15T00:18:00.837Z,15.37
2018-10-15T00:20:30.265Z,17.27
2018-10-15T00:22:59.664Z,12.70
2018-10-15T00:25:29.066Z,16.00
2018-10-15T00:27:58.464Z,22.50
2018-10-15T00:30:27.895Z,15.90
2018-10-15T00:32:57.319Z,16.33
2018-10-15T00:35:26.718Z,19.23
2018-10-15T00:37:56.121Z,15.90
2018-10-15T00:40:25.531Z,23.70
2018-10-15T00:42:54.984Z,16.30
2018-10-15T00:45:24.392Z,17.83
2018-10-15T00:47:53.784Z,15.37
2018-10-15T00:50:23.183Z,15.13
2018-10-15T00:52:52.587Z,18.97
2018-10-15T00:55:21.987Z,17.43
2018-10-15T00:57:51.384Z,19.53
2018-10-15T01:00:20.793Z,18.47
2018-10-15T01:02:50.180Z,20.43
2018-10-15T01:05:19.618Z,17.57
2018-10-15T01:07:49.032Z,16.40
2018-10-15T01:10:18.575Z,18.87
2018-10-15T01:12:47.987Z,16.37
2018-10-15T01:15:17.380Z,16.13
2018-10-15T01:17:46.780Z,15.60
2018-10-15T01:20:16.232Z,18.80
2018-10-15T01:22:45.630Z,17.10
2018-10-15T01:25:15.025Z,16.70
2018-10-15T01:27:44.431Z,21.40
2018-10-15T01:30:13.872Z,20.47
2018-10-15T01:32:43.304Z,20.93
2018-10-15T01:35:12.720Z,16.10
2018-10-15T01:37:42.108Z,20.60
2018-10-15T01:40:11.503Z,16.57
2018-10-15T01:42:40.951Z,16.47
2018-10-15T01:45:10.353Z,19.90
2018-10-15T01:47:39.779Z,19.23
2018-10-15T01:50:09.247Z,15.63
2018-10-15T01:52:38.976Z,16.50
2018-10-15T01:55:08.908Z,19.70
2018-10-15T01:57:38.491Z,19.10
2018-10-15T02:00:09.331Z,19.90
2018-10-15T02:02:39.240Z,17.97
2018-10-15T02:05:09.584Z,17.40
2018-10-15T02:07:39.050Z,18.53
2018-10-15T02:10:08.884Z,16.10
2018-10-15T02:12:38.288Z,17.90
2018-10-15T02:15:07.768Z,17.98
2018-10-15T02:17:37.212Z,22.23
2018-10-15T02:20:09.212Z,17.30
2018-10-15T02:22:38.638Z,19.20
2018-10-15T02:25:08.144Z,19.23
2018-10-15T02:27:37.659Z,21.43
2018-10-15T02:30:08.644Z,19.70
2018-10-15T02:32:38.052Z,17.07
2018-10-15T02:35:07.744Z,20.30
2018-10-15T02:37:39.255Z,17.27
2018-10-15T02:40:09.303Z,17.43
2018-10-15T02:42:39.035Z,17.47
2018-10-15T02:45:09.320Z,19.20
2018-10-15T02:47:39.166Z,16.47
2018-10-15T02:50:09.796Z,18.07
2018-10-15T02:52:39.267Z,19.50
2018-10-15T02:55:08.792Z,18.30
2018-10-15T02:57:38.192Z,17.27
2018-10-15T03:00:11.370Z,18.80
2018-10-15T03:02:40.981Z,20.27
2018-10-15T03:05:11.828Z,20.93
2018-10-15T03:07:41.752Z,14.37
2018-10-15T03:10:11.145Z,17.07
2018-10-15T03:12:40.544Z,16.50
2018-10-15T03:15:10.877Z,20.30
2018-10-15T03:17:40.291Z,14.90
2018-10-15T03:20:11.166Z,15.98
2018-10-15T03:22:41.248Z,19.60
2018-10-15T03:25:11.471Z,17.10
2018-10-15T03:27:41.268Z,20.93
2018-10-15T03:30:11.822Z,16.90
2018-10-15T03:32:41.733Z,20.83
2018-10-15T03:35:11.836Z,15.83
2018-10-15T03:37:41.292Z,20.70
2018-10-15T03:40:10.768Z,17.30
2018-10-15T03:42:40.211Z,14.83
2018-10-15T03:45:09.679Z,21.80
2018-10-15T03:47:39.068Z,20.40
2018-10-15T03:50:08.893Z,27.50
2018-10-15T03:52:38.294Z,15.33
2018-10-15T03:55:07.714Z,19.63
2018-10-15T03:57:37.172Z,16.10
2018-10-15T04:00:07.611Z,19.03
2018-10-15T04:02:37.198Z,18.00
2018-10-15T04:05:06.560Z,20.43
2018-10-15T04:07:35.970Z,20.20
2018-10-15T04:10:06.060Z,17.17
2018-10-15T04:12:35.506Z,20.43
2018-10-15T04:15:06.348Z,15.33
2018-10-15T04:17:35.798Z,15.83
2018-10-15T04:20:05.973Z,22.00
2018-10-15T04:22:40.444Z,20.57
2018-10-15T04:25:09.852Z,21.65
2018-10-15T04:27:39.332Z,18.33
2018-10-15T04:30:08.769Z,16.57
2018-10-15T04:32:38.172Z,26.10
2018-10-15T04:35:07.871Z,18.63
2018-10-15T04:37:37.714Z,22.43
2018-10-15T04:40:07.896Z,17.43
2018-10-15T04:42:37.360Z,20.07
2018-10-15T04:45:08.879Z,17.13
2018-10-15T04:47:38.451Z,19.80
2018-10-15T04:50:08.448Z,16.53
2018-10-15T04:52:37.833Z,17.63
2018-10-15T04:55:08.027Z,19.93
2018-10-15T04:57:38.024Z,18.37
2018-10-15T05:00:11.454Z,18.27
2018-10-15T05:02:40.919Z,22.50
2018-10-15T05:05:12.417Z,17.47
2018-10-15T05:07:42.056Z,16.33
2018-10-15T05:10:11.691Z,17.90
2018-10-15T05:12:41.300Z,20.10
2018-10-15T05:15:12.012Z,14.77
2018-10-15T05:17:41.536Z,16.40
2018-10-15T05:20:12.381Z,16.43
2018-10-15T05:22:41.975Z,20.83
2018-10-15T05:25:11.439Z,18.90
2018-10-15T05:27:40.844Z,21.33
2018-10-15T05:30:10.573Z,16.73
2018-10-15T05:32:39.921Z,20.60
2018-10-15T05:35:11.547Z,17.40
2018-10-15T05:37:41.649Z,15.43
2018-10-15T05:40:11.164Z,15.72
2018-10-15T05:42:40.884Z,13.30
2018-10-15T05:45:11.922Z,14.53
2018-10-15T05:47:41.539Z,17.30
2018-10-15T05:50:12.317Z,14.07
2018-10-15T05:52:42.388Z,11.20
2018-10-15T05:55:12.708Z,17.87
2018-10-15T05:57:42.186Z,18.30
2018-10-15T06:00:14.068Z,17.57
2018-10-15T06:02:43.587Z,16.80
2018-10-15T06:05:12.989Z,19.67
2018-10-15T06:07:42.379Z,19.03
2018-10-15T06:10:15.379Z,17.07
2018-10-15T06:12:46.493Z,14.07
2018-10-15T06:15:15.940Z,18.10
2018-10-15T06:17:45.420Z,16.10
2018-10-15T06:20:14.924Z,18.87
2018-10-15T06:22:44.417Z,21.13
2018-10-15T06:25:15.159Z,24.10
2018-10-15T06:27:45.093Z,19.63
2018-10-15T06:30:16.740Z,22.03
2018-10-15T06:32:46.083Z,18.40
2018-10-15T06:35:15.517Z,24.70
2018-10-15T06:37:44.907Z,20.10
2018-10-15T06:40:14.339Z,18.67
2018-10-15T06:42:43.728Z,24.23
2018-10-15T06:45:14.232Z,17.15
2018-10-15T06:47:43.591Z,21.93
2018-10-15T06:50:13.412Z,17.13
2018-10-15T06:52:42.827Z,19.30
2018-10-15T06:55:12.283Z,19.57
2018-10-15T06:57:41.687Z,17.03
2018-10-15T07:00:12.485Z,20.33
2018-10-15T07:02:41.876Z,18.87
2018-10-15T07:05:11.375Z,18.93
2018-10-15T07:07:40.834Z,23.90
2018-10-15T07:10:10.724Z,16.52
2018-10-15T07:12:40.143Z,19.07
2018-10-15T07:15:11.120Z,14.60
2018-10-15T07:17:40.704Z,20.43
2018-10-15T07:20:10.189Z,20.93
2018-10-15T07:22:39.585Z,16.90
2018-10-15T07:25:24.407Z,22.20
2018-10-15T07:27:54.131Z,18.80
2018-10-15T07:30:23.921Z,22.70
2018-10-15T07:32:53.252Z,19.73
2018-10-15T07:35:22.679Z,27.83
2018-10-15T07:37:52.071Z,21.17
2018-10-15T07:40:21.520Z,22.00
2018-10-15T07:42:50.892Z,27.20
2018-10-15T07:45:20.376Z,19.70
2018-10-15T07:47:49.799Z,19.33
2018-10-15T07:50:19.321Z,17.73
2018-10-15T07:52:48.703Z,19.60
2018-10-15T07:55:18.124Z,26.07
2018-10-15T07:57:47.530Z,17.10
2018-10-15T08:00:20.600Z,24.83
2018-10-15T08:02:50.394Z,15.70
2018-10-15T08:05:19.913Z,28.03
2018-10-15T08:07:49.803Z,19.17
2018-10-15T08:10:19.336Z,20.00
2018-10-15T08:12:49.262Z,20.60
2018-10-15T08:15:19.655Z,14.43
2018-10-15T08:17:49.070Z,21.77
2018-10-15T08:20:19.451Z,22.47
2018-10-15T08:22:49.473Z,19.60
2018-10-15T08:25:18.897Z,21.60
2018-10-15T08:27:48.411Z,22.03
2018-10-15T08:30:19.018Z,23.83
2018-10-15T08:32:48.599Z,16.40
2018-10-15T08:35:18.105Z,19.23
2018-10-15T08:37:47.500Z,20.90
2018-10-15T08:40:18.292Z,20.13
2018-10-15T08:42:52.599Z,20.00
2018-10-15T08:45:23.293Z,16.90
2018-10-15T08:47:53.207Z,22.33
2018-10-15T08:50:22.747Z,19.20
2018-10-15T08:52:52.620Z,16.70
2018-10-15T08:55:22.059Z,22.37
2018-10-15T08:57:51.575Z,18.70
2018-10-15T09:00:24.653Z,24.07
2018-10-15T09:02:54.264Z,18.37
2018-10-15T09:05:23.576Z,20.15
2018-10-15T09:07:53.142Z,23.73
2018-10-15T09:10:22.679Z,16.47
2018-10-15T09:12:52.142Z,19.17
2018-10-15T09:15:23.224Z,17.98
2018-10-15T09:17:52.675Z,19.27
2018-10-15T09:20:22.308Z,19.57
2018-10-15T09:22:51.707Z,14.77
2018-10-15T09:25:21.328Z,23.60
2018-10-15T09:27:50.813Z,17.43
2018-10-15T09:30:21.588Z,22.10
2018-10-15T09:32:51.033Z,17.87
2018-10-15T09:35:20.883Z,16.97
2018-10-15T09:37:50.380Z,27.20
2018-10-15T09:40:21.253Z,18.67
2018-10-15T09:42:50.889Z,15.97
2018-10-15T09:45:21.160Z,15.93
2018-10-15T09:47:51.806Z,18.50
2018-10-15T09:50:21.982Z,19.00
2018-10-15T09:52:51.519Z,17.93
2018-10-15T09:55:20.931Z,16.37
2018-10-15T09:57:50.478Z,17.90
2018-10-15T10:00:25.228Z,15.13
2018-10-15T10:02:55.588Z,28.70
2018-10-15T10:05:25.028Z,16.00
2018-10-15T10:07:54.584Z,18.40
2018-10-15T10:10:23.952Z,20.23
2018-10-15T10:12:53.431Z,14.73
2018-10-15T10:15:22.800Z,20.97
2018-10-15T10:17:52.408Z,13.90
2018-10-15T10:20:21.678Z,14.80
2018-10-15T10:22:51.144Z,18.73
2018-10-15T10:25:21.035Z,17.43
2018-10-15T10:27:50.473Z,17.37
2018-10-15T10:30:19.884Z,18.50
2018-10-15T10:32:49.292Z,14.40
2018-10-15T10:35:57.117Z,17.15
2018-10-15T10:38:43.302Z,14.67
2018-10-15T10:41:12.799Z,11.90
2018-10-15T10:43:42.263Z,23.93
2018-10-15T10:46:11.786Z,15.30
2018-10-15T10:48:41.151Z,10.80
2018-10-15T10:51:10.567Z,16.77
2018-10-15T10:53:40.047Z,15.77
2018-10-15T10:56:09.496Z,13.67
2018-10-15T10:58:39.135Z,9.70
2018-10-15T11:01:09.112Z,9.90
2018-10-15T11:03:39.104Z,14.50
2018-10-15T11:06:08.535Z,10.10
2018-10-15T11:08:38.006Z,15.93
2018-10-15T11:11:07.740Z,11.40
2018-10-15T11:13:37.184Z,10.80
2018-10-15T11:16:07.321Z,13.80
2018-10-15T11:18:37.126Z,11.23
2018-10-15T11:21:06.801Z,18.17
2018-10-15T11:23:36.225Z,11.43
2018-10-15T11:26:05.880Z,11.27
2018-10-15T11:28:35.311Z,14.13
2018-10-15T11:31:04.782Z,11.73
2018-10-15T11:33:34.220Z,15.13
2018-10-15T11:36:03.688Z,11.03
2018-10-15T11:38:33.092Z,12.17
2018-10-15T11:41:02.491Z,18.63
2018-10-15T11:43:31.944Z,11.73
2018-10-15T11:46:01.368Z,13.33
2018-10-15T11:48:30.776Z,9.47
2018-10-15T11:51:00.197Z,14.30
2018-10-15T11:53:29.673Z,14.23
2018-10-15T11:55:59.020Z,13.43
2018-10-15T11:58:28.417Z,13.03
2018-10-15T12:00:57.916Z,11.70
2018-10-15T12:03:27.400Z,12.30
2018-10-15T12:05:56.827Z,16.63
2018-10-15T12:08:26.243Z,11.57
2018-10-15T12:10:55.784Z,11.50
2018-10-15T12:13:25.181Z,8.80
2018-10-15T12:15:54.591Z,12.43
2018-10-15T12:18:24.020Z,19.40
2018-10-15T12:20:53.408Z,9.33
2018-10-15T12:23:22.799Z,11.50
2018-10-15T12:25:52.228Z,11.70
2018-10-15T12:28:21.628Z,9.70
2018-10-15T12:30:51.103Z,15.50
2018-10-15T12:33:20.519Z,9.40
2018-10-15T12:35:49.919Z,13.37
2018-10-15T12:38:19.343Z,13.40
2018-10-15T12:40:48.756Z,10.23
2018-10-15T12:43:18.193Z,13.13
2018-10-15T12:45:48.534Z,12.30
2018-10-15T12:48:18.635Z,13.87
2018-10-15T12:50:48.055Z,14.53
2018-10-15T12:53:18.227Z,12.67
2018-10-15T12:55:47.621Z,13.97
2018-10-15T12:58:17.033Z,10.80
2018-10-15T13:00:46.512Z,16.40
2018-10-15T13:03:15.907Z,12.30
2018-10-15T13:05:45.310Z,11.10
2018-10-15T13:08:14.732Z,16.93
2018-10-15T13:10:44.119Z,11.07
2018-10-15T13:13:13.536Z,14.50
2018-10-15T13:15:42.933Z,14.90
2018-10-15T13:18:12.331Z,10.17
2018-10-15T13:20:41.752Z,12.40
2018-10-15T13:23:11.139Z,8.80
2018-10-15T13:25:40.541Z,13.27
2018-10-15T13:28:09.967Z,13.33
2018-10-15T13:30:39.427Z,11.40
2018-10-15T13:33:08.837Z,13.43
2018-10-15T13:35:38.233Z,9.53
2018-10-15T13:38:07.684Z,10.43
2018-10-15T13:40:37.132Z,16.23
2018-10-15T13:43:06.709Z,7.70
2018-10-15T13:45:36.216Z,12.90
2018-10-15T13:48:05.799Z,10.03
2018-10-15T13:50:35.199Z,10.75
2018-10-15T13:53:05.244Z,14.00
2018-10-15T13:55:34.636Z,7.30
2018-10-15T13:58:04.063Z,9.70
2018-10-15T14:00:40.265Z,9.00
2018-10-15T14:03:10.124Z,12.00
2018-10-15T14:05:39.535Z,9.77
2018-10-15T14:08:09.097Z,10.93
2018-10-15T14:10:38.671Z,11.83
2018-10-15T14:13:08.261Z,7.20
2018-10-15T14:15:37.811Z,13.60
2018-10-15T14:18:08.190Z,8.67
2018-10-15T14:20:37.785Z,10.77
2018-10-15T14:23:07.465Z,8.90
2018-10-15T14:25:37.028Z,15.27
2018-10-15T14:28:06.701Z,9.60
2018-10-15T14:30:36.302Z,7.00
2018-10-15T14:33:06.384Z,8.37
2018-10-15T14:35:35.940Z,7.80
2018-10-15T14:38:05.684Z,5.03
2018-10-15T14:40:35.344Z,9.77
2018-10-15T14:43:05.398Z,5.93
2018-10-15T14:45:34.994Z,6.97
2018-10-15T14:48:04.611Z,6.87
2018-10-15T14:50:34.231Z,6.17
2018-10-15T14:53:03.783Z,8.17
2018-10-15T14:55:33.535Z,9.90
2018-10-15T14:58:03.148Z,7.67
2018-10-15T15:00:33.701Z,7.90
2018-10-15T15:03:03.388Z,9.27
2018-10-15T15:05:33.405Z,11.17
2018-10-15T15:08:03.336Z,9.20
2018-10-15T15:10:49.763Z,6.40
2018-10-15T15:13:36.372Z,7.77
2018-10-15T15:16:05.912Z,7.83
2018-10-15T15:18:35.560Z,7.33
2018-10-15T15:21:05.327Z,10.13
2018-10-15T15:23:34.909Z,6.90
2018-10-15T15:26:04.593Z,8.20
2018-10-15T15:28:34.213Z,5.73
2018-10-15T15:31:03.876Z,6.57
2018-10-15T15:33:33.497Z,7.57
2018-10-15T15:36:03.194Z,7.27
2018-10-15T15:38:32.836Z,8.73
2018-10-15T15:41:02.516Z,7.63
2018-10-15T15:43:32.134Z,9.20
2018-10-15T15:46:01.711Z,9.73
2018-10-15T15:48:31.304Z,9.77
2018-10-15T15:51:00.934Z,6.60
2018-10-15T15:53:30.614Z,7.63
2018-10-15T15:56:00.231Z,8.27
2018-10-15T15:58:29.849Z,8.67
2018-10-15T16:00:59.407Z,7.30
2018-10-15T16:03:29.281Z,11.63
2018-10-15T16:05:58.932Z,13.43
2018-10-15T16:08:28.570Z,9.43
2018-10-15T16:10:58.157Z,11.93
2018-10-15T16:13:27.453Z,12.03
2018-10-15T16:15:56.881Z,12.67
2018-10-15T16:18:26.300Z,20.33
2018-10-15T16:20:55.786Z,28.43
2018-10-15T16:23:25.333Z,26.20
2018-10-15T16:25:54.759Z,22.00
2018-10-15T16:28:24.386Z,22.00
2018-10-15T16:30:53.886Z,34.80
2018-10-15T16:33:23.284Z,31.47
2018-10-15T16:35:52.753Z,25.40
2018-10-15T16:38:22.189Z,27.80
2018-10-15T16:40:51.593Z,14.47
2018-10-15T16:43:20.996Z,17.47
2018-10-15T16:45:50.408Z,15.27
2018-10-15T16:48:19.818Z,14.63
2018-10-15T16:50:49.228Z,14.17
2018-10-15T16:53:18.648Z,13.73
2018-10-15T16:55:48.116Z,14.60
2018-10-15T16:58:17.540Z,13.67
2018-10-15T17:00:46.932Z,12.23
2018-10-15T17:03:16.348Z,17.90
2018-10-15T17:05:45.823Z,13.83
2018-10-15T17:08:15.220Z,16.40
2018-10-15T17:10:44.648Z,13.27
2018-10-15T17:13:14.040Z,13.43
2018-10-15T17:15:43.496Z,13.30
2018-10-15T17:18:12.915Z,13.17
2018-10-15T17:20:42.308Z,11.43
2018-10-15T17:23:11.741Z,14.10
2018-10-15T17:25:41.157Z,13.43
2018-10-15T17:28:10.551Z,11.90
2018-10-15T17:30:39.951Z,15.10
2018-10-15T17:33:09.371Z,15.23
2018-10-15T17:35:38.775Z,12.93
2018-10-15T17:38:08.288Z,13.43
2018-10-15T17:40:37.705Z,11.30
2018-10-15T17:43:07.242Z,9.17
2018-10-15T17:45:36.680Z,13.77
2018-10-15T17:48:06.194Z,10.23
2018-10-15T17:50:35.692Z,12.57
2018-10-15T17:53:05.278Z,11.10
2018-10-15T17:55:35.245Z,15.70
2018-10-15T17:58:05.040Z,13.67
2018-10-15T18:00:36.503Z,12.07
2018-10-15T18:03:07.262Z,14.20
2018-10-15T18:05:37.684Z,13.13
2018-10-15T18:08:07.516Z,9.73
2018-10-15T18:10:38.398Z,10.43
2018-10-15T18:13:07.968Z,10.83
2018-10-15T18:15:37.432Z,10.10
2018-10-15T18:18:07.057Z,11.80
2018-10-15T18:20:37.624Z,13.33
2018-10-15T18:23:07.521Z,14.93
2018-10-15T18:25:37.913Z,14.90
2018-10-15T18:28:08.246Z,14.13
2018-10-15T18:30:38.932Z,10.70
2018-10-15T18:33:10.856Z,9.50
2018-10-15T18:35:43.277Z,8.93
2018-10-15T18:38:14.291Z,11.63
2018-10-15T18:40:44.787Z,16.10
2018-10-15T18:43:15.797Z,8.77
2018-10-15T18:45:48.165Z,10.90
2018-10-15T18:48:19.945Z,12.60
2018-10-15T18:50:52.727Z,12.27
2018-10-15T18:53:25.177Z,10.03
2018-10-15T18:55:57.893Z,13.33
2018-10-15T18:58:30.517Z,13.43
2018-10-15T19:01:02.999Z,17.90
2018-10-15T19:03:35.418Z,10.53
2018-10-15T19:06:08.115Z,11.90
2018-10-15T19:08:40.969Z,12.13
2018-10-15T19:11:13.804Z,11.10
2018-10-15T19:13:46.368Z,13.03
2018-10-15T19:16:19.096Z,14.13
2018-10-15T19:18:51.775Z,15.03
2018-10-15T19:21:24.568Z,11.00
2018-10-15T19:23:57.016Z,17.80
2018-10-15T19:26:29.462Z,14.97
2018-10-15T19:29:02.587Z,12.85
2018-10-15T19:31:35.334Z,14.33
2018-10-15T19:34:07.705Z,20.60
2018-10-15T19:36:40.332Z,15.90
2018-10-15T19:39:15.161Z,11.03
2018-10-15T19:41:47.760Z,12.47
2018-10-15T19:44:20.251Z,11.80
2018-10-15T19:46:52.773Z,12.27
2018-10-15T19:49:25.539Z,12.93
2018-10-15T19:51:58.215Z,11.67
2018-10-15T19:54:30.873Z,16.80
2018-10-15T19:57:03.488Z,14.43
2018-10-15T19:59:35.896Z,17.30
2018-10-15T20:02:08.686Z,14.00
2018-10-15T20:04:41.354Z,13.50
2018-10-15T20:07:13.898Z,14.27
2018-10-15T20:09:46.296Z,13.97
2018-10-15T20:12:18.847Z,12.33
2018-10-15T20:14:51.254Z,15.03
2018-10-15T20:17:23.713Z,11.03
2018-10-15T20:19:56.266Z,10.03
2018-10-15T20:22:35.221Z,12.37
2018-10-15T20:25:08.742Z,11.80
2018-10-15T20:27:42.057Z,12.00
2018-10-15T20:30:14.938Z,14.27
2018-10-15T20:32:48.176Z,17.43
2018-10-15T20:35:19.064Z,12.00
2018-10-15T20:37:49.570Z,12.70
2018-10-15T20:40:20.073Z,14.63
2018-10-15T20:42:50.162Z,13.37
2018-10-15T20:45:20.217Z,13.00
2018-10-15T20:47:50.626Z,16.07
2018-10-15T20:50:20.110Z,14.30
2018-10-15T20:52:49.555Z,15.57
2018-10-15T20:55:18.968Z,19.17
2018-10-15T20:57:48.545Z,14.00
2018-10-15T21:00:17.848Z,14.97
2018-10-15T21:02:47.289Z,14.73
2018-10-15T21:05:16.730Z,14.83
2018-10-15T21:07:46.173Z,16.70
2018-10-15T21:10:15.704Z,16.83
2018-10-15T21:12:45.123Z,17.20
2018-10-15T21:15:14.534Z,18.07
2018-10-15T21:17:43.980Z,14.90
2018-10-15T21:20:13.428Z,16.60
2018-10-15T21:22:42.891Z,19.20
2018-10-15T21:25:12.607Z,18.03
2018-10-15T21:27:42.028Z,15.40
2018-10-15T21:30:11.793Z,14.17
2018-10-15T21:32:41.204Z,14.80
2018-10-15T21:35:11.257Z,16.13
2018-10-15T21:37:40.696Z,16.33
2018-10-15T21:40:10.115Z,14.97
2018-10-15T21:42:39.670Z,17.77
2018-10-15T21:45:09.728Z,11.70
2018-10-15T21:47:39.436Z,16.13
2018-10-15T21:50:10.827Z,11.50
2018-10-15T21:52:40.491Z,12.50
2018-10-15T21:55:11.492Z,16.37
2018-10-15T21:57:41.124Z,15.57
2018-10-15T22:00:14.226Z,17.10
2018-10-15T22:02:44.197Z,19.33
2018-10-15T22:05:13.620Z,16.33
2018-10-15T22:07:43.061Z,18.27
2018-10-15T22:10:17.700Z,17.67
2018-10-15T22:12:47.100Z,13.50
2018-10-15T22:15:16.491Z,16.33
2018-10-15T22:17:45.943Z,16.53
2018-10-15T22:20:15.371Z,15.30
2018-10-15T22:22:44.840Z,13.67
2018-10-15T22:25:14.322Z,21.17
2018-10-15T22:27:43.743Z,17.87
2018-10-15T22:30:13.784Z,15.33
2018-10-15T22:32:43.263Z,16.37
2018-10-15T22:35:12.673Z,13.20
2018-10-15T22:37:42.088Z,13.33
2018-10-15T22:40:11.723Z,15.50
2018-10-15T22:42:41.392Z,10.90
2018-10-15T22:45:12.515Z,12.53
2018-10-15T22:47:42.875Z,15.67
2018-10-15T22:50:12.493Z,11.20
2018-10-15T22:52:41.900Z,15.57
2018-10-15T22:55:11.408Z,15.57
2018-10-15T22:57:40.837Z,20.90
2018-10-15T23:00:15.789Z,12.90
2018-10-15T23:02:45.167Z,12.87
2018-10-15T23:05:14.720Z,14.70
2018-10-15T23:07:44.148Z,16.07
2018-10-15T23:10:18.777Z,18.57
2018-10-15T23:12:48.383Z,18.00
2018-10-15T23:15:17.883Z,16.10
2018-10-15T23:17:47.264Z,12.97
2018-10-15T23:20:17.737Z,15.00
2018-10-15T23:22:47.152Z,18.20
2018-10-15T23:25:16.532Z,15.47
2018-10-15T23:27:45.983Z,18.17
2018-10-15T23:30:15.375Z,19.00
2018-10-15T23:32:44.804Z,13.33
2018-10-15T23:35:14.211Z,18.40
2018-10-15T23:37:43.833Z,19.47
2018-10-15T23:40:14.067Z,16.30
2018-10-15T23:42:43.486Z,17.10
2018-10-15T23:45:13.496Z,14.27
2018-10-15T23:47:43.059Z,13.90
2018-10-15T23:50:14.329Z,14.47
2018-10-15T23:52:43.859Z,16.30
2018-10-15T23:55:13.811Z,17.07
2018-10-15T23:57:43.275Z,15.40
