createdAt,value
2018-09-16T00:00:08.824Z,4.80
2018-09-16T00:01:08.596Z,4.70
2018-09-16T00:02:08.575Z,5.00
2018-09-16T00:03:08.547Z,4.90
2018-09-16T00:04:08.519Z,4.80
2018-09-16T00:05:08.489Z,5.20
2018-09-16T00:06:08.464Z,4.90
2018-09-16T00:07:08.435Z,4.80
2018-09-16T00:08:08.409Z,5.50
2018-09-16T00:09:08.383Z,4.80
2018-09-16T00:10:08.356Z,5.20
2018-09-16T00:11:08.328Z,5.30
2018-09-16T00:12:08.301Z,5.40
2018-09-16T00:13:08.276Z,5.80
2018-09-16T00:14:08.252Z,5.20
2018-09-16T00:15:08.223Z,5.10
2018-09-16T00:16:08.203Z,5.60
2018-09-16T00:17:08.173Z,5.30
2018-09-16T00:18:08.143Z,5.10
2018-09-16T00:19:08.128Z,5.10
2018-09-16T00:20:08.088Z,5.40
2018-09-16T00:21:08.062Z,5.20
2018-09-16T00:22:08.048Z,4.90
2018-09-16T00:23:08.016Z,5.00
2018-09-16T00:24:07.982Z,5.50
2018-09-16T00:25:07.955Z,5.00
2018-09-16T00:26:07.946Z,5.20
2018-09-16T00:27:07.902Z,5.50
2018-09-16T00:28:07.880Z,5.10
2018-09-16T00:29:07.998Z,5.70
2018-09-16T00:30:07.823Z,5.70
2018-09-16T00:31:07.796Z,5.30
2018-09-16T00:32:07.767Z,5.70
2018-09-16T00:33:07.743Z,5.00
2018-09-16T00:34:07.714Z,5.50
2018-09-16T00:35:07.688Z,5.60
2018-09-16T00:36:07.658Z,6.00
2018-09-16T00:37:07.633Z,6.60
2018-09-16T00:38:07.606Z,6.30
2018-09-16T00:39:07.582Z,7.20
2018-09-16T00:40:07.553Z,5.30
2018-09-16T00:41:07.526Z,5.80
2018-09-16T00:42:07.500Z,4.70
2018-09-16T00:43:07.473Z,5.00
2018-09-16T00:44:07.444Z,4.60
2018-09-16T00:45:07.421Z,4.40
2018-09-16T00:46:07.394Z,4.80
2018-09-16T00:47:07.365Z,4.60
2018-09-16T00:48:07.347Z,4.90
2018-09-16T00:49:07.312Z,5.40
2018-09-16T00:50:07.286Z,5.50
2018-09-16T00:51:07.258Z,5.70
2018-09-16T00:52:07.229Z,5.40
2018-09-16T00:53:07.204Z,6.00
2018-09-16T00:54:07.177Z,7.20
2018-09-16T00:55:07.151Z,6.60
2018-09-16T00:56:07.123Z,5.90
2018-09-16T00:57:07.098Z,6.10
2018-09-16T00:58:07.171Z,6.40
2018-09-16T00:59:07.048Z,6.00
2018-09-16T01:00:07.015Z,5.80
2018-09-16T01:01:06.991Z,6.30
2018-09-16T01:02:06.962Z,6.40
2018-09-16T01:03:06.938Z,6.00
2018-09-16T01:04:06.909Z,6.10
2018-09-16T01:05:06.884Z,6.40
2018-09-16T01:06:06.856Z,5.80
2018-09-16T01:07:06.830Z,6.20
2018-09-16T01:08:06.802Z,5.70
2018-09-16T01:09:06.776Z,5.80
2018-09-16T01:10:06.750Z,5.20
2018-09-16T01:11:06.722Z,5.40
2018-09-16T01:12:06.694Z,5.20
2018-09-16T01:13:06.666Z,5.80
2018-09-16T01:14:06.643Z,5.00
2018-09-16T01:15:06.617Z,5.70
2018-09-16T01:16:06.588Z,5.10
2018-09-16T01:17:06.561Z,5.40
2018-09-16T01:18:06.538Z,5.20
2018-09-16T01:19:06.519Z,5.50
2018-09-16T01:20:06.480Z,5.70
2018-09-16T01:21:06.451Z,5.40
2018-09-16T01:22:06.432Z,5.80
2018-09-16T01:23:06.400Z,5.20
2018-09-16T01:24:06.372Z,5.20
2018-09-16T01:25:06.346Z,4.90
2018-09-16T01:26:06.323Z,4.60
2018-09-16T01:27:06.293Z,6.10
2018-09-16T01:28:06.265Z,5.00
2018-09-16T01:29:06.243Z,5.60
2018-09-16T01:30:06.214Z,5.30
2018-09-16T01:31:06.188Z,5.70
2018-09-16T01:32:06.158Z,6.30
2018-09-16T01:33:06.131Z,6.30
2018-09-16T01:34:06.106Z,6.30
2018-09-16T01:35:06.077Z,6.00
2018-09-16T01:36:06.050Z,6.50
2018-09-16T01:37:06.022Z,6.10
2018-09-16T01:38:05.996Z,5.70
2018-09-16T01:39:05.971Z,5.80
2018-09-16T01:40:06.147Z,6.00
2018-09-16T01:41:05.915Z,6.10
2018-09-16T01:42:05.888Z,6.00
2018-09-16T01:43:05.862Z,5.50
2018-09-16T01:44:05.834Z,5.50
2018-09-16T01:45:05.809Z,5.80
2018-09-16T01:46:05.781Z,5.40
2018-09-16T01:47:05.753Z,5.80
2018-09-16T01:48:05.729Z,5.90
2018-09-16T01:49:05.700Z,5.30
2018-09-16T01:50:05.673Z,5.70
2018-09-16T01:51:05.645Z,5.30
2018-09-16T01:52:05.618Z,5.30
2018-09-16T01:53:05.592Z,5.90
2018-09-16T01:54:05.565Z,5.20
2018-09-16T01:55:05.537Z,5.50
2018-09-16T01:56:05.509Z,5.40
2018-09-16T01:57:05.686Z,5.70
2018-09-16T01:58:05.463Z,5.90
2018-09-16T01:59:05.430Z,5.80
2018-09-16T02:00:05.404Z,5.70
2018-09-16T02:01:05.377Z,6.30
2018-09-16T02:02:05.348Z,6.00
2018-09-16T02:03:05.324Z,6.00
2018-09-16T02:04:05.296Z,6.20
2018-09-16T02:05:05.271Z,6.50
2018-09-16T02:06:05.240Z,6.20
2018-09-16T02:07:05.214Z,6.40
2018-09-16T02:08:05.186Z,6.60
2018-09-16T02:09:05.159Z,5.80
2018-09-16T02:10:05.161Z,5.80
2018-09-16T02:11:05.105Z,5.60
2018-09-16T02:12:05.076Z,5.60
2018-09-16T02:13:05.056Z,5.50
2018-09-16T02:14:05.025Z,6.00
2018-09-16T02:15:04.997Z,5.30
2018-09-16T02:16:04.971Z,6.10
2018-09-16T02:17:04.942Z,5.80
2018-09-16T02:18:04.915Z,5.80
2018-09-16T02:19:04.889Z,5.00
2018-09-16T02:20:04.862Z,5.50
2018-09-16T02:21:04.836Z,6.60
2018-09-16T02:22:04.810Z,5.60
2018-09-16T02:23:04.787Z,6.00
2018-09-16T02:24:04.752Z,5.70
2018-09-16T02:25:04.728Z,5.70
2018-09-16T02:26:04.701Z,6.00
2018-09-16T02:27:04.673Z,6.60
2018-09-16T02:28:04.649Z,6.00
2018-09-16T02:29:04.821Z,5.80
2018-09-16T02:30:04.594Z,5.70
2018-09-16T02:31:04.567Z,5.40
2018-09-16T02:32:04.537Z,5.70
2018-09-16T02:33:04.511Z,5.80
2018-09-16T02:34:04.483Z,5.40
2018-09-16T02:35:04.457Z,5.50
2018-09-16T02:36:04.428Z,5.80
2018-09-16T02:37:04.401Z,5.10
2018-09-16T02:38:04.375Z,5.30
2018-09-16T02:39:04.348Z,4.70
2018-09-16T02:40:04.320Z,4.80
2018-09-16T02:41:04.294Z,5.10
2018-09-16T02:42:04.266Z,4.80
2018-09-16T02:43:04.240Z,4.70
2018-09-16T02:44:04.216Z,5.50
2018-09-16T02:45:04.185Z,5.70
2018-09-16T02:46:04.161Z,5.60
2018-09-16T02:47:04.131Z,6.10
2018-09-16T02:48:04.103Z,6.10
2018-09-16T02:49:04.081Z,7.20
2018-09-16T02:50:04.050Z,6.50
2018-09-16T02:51:04.023Z,6.10
2018-09-16T02:52:03.995Z,7.10
2018-09-16T02:53:03.974Z,6.80
2018-09-16T02:54:03.941Z,6.40
2018-09-16T02:55:03.914Z,6.70
2018-09-16T02:56:03.887Z,7.50
2018-09-16T02:57:04.061Z,7.20
2018-09-16T02:58:03.832Z,7.20
2018-09-16T02:59:03.820Z,7.40
2018-09-16T03:00:03.786Z,7.60
2018-09-16T03:01:03.758Z,7.50
2018-09-16T03:02:03.723Z,7.90
2018-09-16T03:03:03.695Z,7.40
2018-09-16T03:04:03.672Z,7.50
2018-09-16T03:05:03.647Z,8.00
2018-09-16T03:06:03.817Z,8.30
2018-09-16T03:07:03.587Z,8.30
2018-09-16T03:08:03.561Z,8.00
2018-09-16T03:09:03.532Z,8.80
2018-09-16T03:10:03.507Z,8.40
2018-09-16T03:11:03.477Z,8.50
2018-09-16T03:12:03.652Z,8.20
2018-09-16T03:13:03.423Z,8.60
2018-09-16T03:14:03.399Z,8.40
2018-09-16T03:15:03.368Z,8.30
2018-09-16T03:16:03.343Z,9.00
2018-09-16T03:17:03.316Z,7.70
2018-09-16T03:18:03.285Z,8.00
2018-09-16T03:19:03.258Z,8.10
2018-09-16T03:20:03.230Z,8.80
2018-09-16T03:21:03.203Z,8.10
2018-09-16T03:22:03.177Z,7.60
2018-09-16T03:23:03.151Z,7.60
2018-09-16T03:24:03.122Z,7.70
2018-09-16T03:25:03.094Z,8.00
2018-09-16T03:26:03.066Z,8.30
2018-09-16T03:27:03.041Z,8.10
2018-09-16T03:28:03.016Z,7.80
2018-09-16T03:29:02.986Z,8.40
2018-09-16T03:30:02.963Z,8.50
2018-09-16T03:31:02.932Z,9.00
2018-09-16T03:32:02.902Z,8.80
2018-09-16T03:33:02.876Z,8.30
2018-09-16T03:34:02.849Z,7.90
2018-09-16T03:35:02.823Z,8.70
2018-09-16T03:36:02.798Z,8.60
2018-09-16T03:37:02.767Z,7.80
2018-09-16T03:38:02.741Z,8.50
2018-09-16T03:39:02.712Z,8.00
2018-09-16T03:40:02.687Z,8.40
2018-09-16T03:41:02.659Z,9.50
2018-09-16T03:42:02.635Z,8.60
2018-09-16T03:43:02.613Z,8.90
2018-09-16T03:44:02.577Z,8.40
2018-09-16T03:45:02.550Z,8.60
2018-09-16T03:46:02.524Z,9.40
2018-09-16T03:47:02.496Z,9.00
2018-09-16T03:48:02.469Z,9.40
2018-09-16T03:49:02.441Z,9.70
2018-09-16T03:50:02.415Z,8.90
2018-09-16T03:51:02.422Z,9.10
2018-09-16T03:52:02.363Z,9.40
2018-09-16T03:53:02.483Z,9.70
2018-09-16T03:54:02.306Z,9.60
2018-09-16T03:55:02.279Z,9.00
2018-09-16T03:56:02.250Z,9.60
2018-09-16T03:57:02.224Z,9.90
2018-09-16T03:58:02.196Z,10.70
2018-09-16T03:59:02.169Z,10.00
2018-09-16T04:00:02.142Z,10.30
2018-09-16T04:01:02.114Z,10.00
2018-09-16T04:02:02.087Z,10.70
2018-09-16T04:03:02.072Z,10.70
2018-09-16T04:04:02.033Z,10.40
2018-09-16T04:05:02.011Z,11.00
2018-09-16T04:06:01.978Z,10.90
2018-09-16T04:07:01.951Z,11.60
2018-09-16T04:08:01.922Z,11.40
2018-09-16T04:09:01.896Z,11.40
2018-09-16T04:10:01.868Z,11.30
2018-09-16T04:11:02.048Z,12.30
2018-09-16T04:12:01.812Z,11.70
2018-09-16T04:13:01.786Z,12.10
2018-09-16T04:14:02.117Z,12.30
2018-09-16T04:15:01.732Z,12.70
2018-09-16T04:16:01.907Z,12.40
2018-09-16T04:17:01.676Z,13.10
2018-09-16T04:18:01.649Z,13.10
2018-09-16T04:19:01.627Z,13.50
2018-09-16T04:20:01.598Z,13.90
2018-09-16T04:21:01.615Z,14.00
2018-09-16T04:22:01.541Z,13.60
2018-09-16T04:23:01.511Z,14.30
2018-09-16T04:24:01.483Z,14.80
2018-09-16T04:25:01.455Z,14.30
2018-09-16T04:26:01.434Z,14.40
2018-09-16T04:27:01.402Z,15.70
2018-09-16T04:28:01.375Z,15.90
2018-09-16T04:29:01.346Z,16.00
2018-09-16T04:30:01.319Z,15.90
2018-09-16T04:31:01.291Z,15.60
2018-09-16T04:32:01.267Z,15.60
2018-09-16T04:33:01.236Z,16.30
2018-09-16T04:34:01.207Z,17.30
2018-09-16T04:35:01.384Z,17.40
2018-09-16T04:36:01.154Z,17.20
2018-09-16T04:37:01.125Z,17.20
2018-09-16T04:38:01.098Z,17.20
2018-09-16T04:39:01.071Z,16.80
2018-09-16T04:40:01.244Z,16.60
2018-09-16T04:41:01.016Z,17.60
2018-09-16T04:42:00.992Z,17.70
2018-09-16T04:43:00.961Z,17.10
2018-09-16T04:44:00.932Z,16.90
2018-09-16T04:45:00.914Z,17.40
2018-09-16T04:46:01.092Z,16.70
2018-09-16T04:47:01.052Z,17.60
2018-09-16T04:48:00.821Z,16.70
2018-09-16T04:49:00.794Z,18.00
2018-09-16T04:50:00.850Z,17.60
2018-09-16T04:51:00.941Z,17.70
2018-09-16T04:52:00.913Z,18.20
2018-09-16T04:53:00.683Z,19.30
2018-09-16T04:54:03.479Z,18.60
2018-09-16T04:55:00.628Z,18.30
2018-09-16T04:56:00.602Z,17.90
2018-09-16T04:57:00.575Z,19.10
2018-09-16T04:58:00.545Z,18.70
2018-09-16T04:59:00.518Z,21.20
2018-09-16T05:00:00.490Z,19.10
2018-09-16T05:01:00.473Z,19.90
2018-09-16T05:02:00.435Z,20.30
2018-09-16T05:03:00.609Z,20.90
2018-09-16T05:04:00.388Z,20.30
2018-09-16T05:05:00.359Z,19.90
2018-09-16T05:06:00.325Z,21.00
2018-09-16T05:07:00.500Z,20.70
2018-09-16T05:08:00.270Z,20.90
2018-09-16T05:09:00.242Z,20.70
2018-09-16T05:10:00.215Z,20.60
2018-09-16T05:11:00.188Z,20.70
2018-09-16T05:12:00.160Z,19.80
2018-09-16T05:13:01.143Z,20.10
2018-09-16T05:14:00.107Z,18.80
2018-09-16T05:15:00.083Z,19.80
2018-09-16T05:16:00.053Z,19.30
2018-09-16T05:17:00.225Z,19.30
2018-09-16T05:18:00.002Z,19.30
2018-09-16T05:18:59.967Z,19.00
2018-09-16T05:20:00.146Z,18.90
2018-09-16T05:20:59.914Z,16.90
2018-09-16T05:21:59.889Z,18.60
2018-09-16T05:22:59.860Z,18.70
2018-09-16T05:23:59.837Z,18.00
2018-09-16T05:24:59.804Z,19.00
2018-09-16T05:25:59.778Z,18.00
2018-09-16T05:26:59.751Z,18.30
2018-09-16T05:27:59.722Z,17.80
2018-09-16T05:28:59.696Z,18.00
2018-09-16T05:29:59.669Z,17.90
2018-09-16T05:30:59.644Z,17.40
2018-09-16T05:31:59.617Z,17.40
2018-09-16T05:32:59.588Z,17.30
2018-09-16T05:33:59.560Z,17.20
2018-09-16T05:34:59.535Z,16.80
2018-09-16T05:35:59.512Z,16.60
2018-09-16T05:36:59.479Z,16.40
2018-09-16T05:37:59.456Z,15.70
2018-09-16T05:38:59.425Z,16.20
2018-09-16T05:39:59.397Z,16.20
2018-09-16T05:40:59.393Z,15.90
2018-09-16T05:41:59.345Z,16.40
2018-09-16T05:42:59.318Z,15.10
2018-09-16T05:43:59.291Z,16.00
2018-09-16T05:44:59.265Z,15.40
2018-09-16T05:45:59.236Z,15.70
2018-09-16T05:46:59.208Z,15.80
2018-09-16T05:47:59.180Z,15.70
2018-09-16T05:48:59.154Z,15.70
2018-09-16T05:49:59.131Z,14.60
2018-09-16T05:50:59.099Z,14.30
2018-09-16T05:51:59.077Z,14.60
2018-09-16T05:52:59.149Z,14.30
2018-09-16T05:53:59.018Z,14.60
2018-09-16T05:54:58.992Z,14.40
2018-09-16T05:55:58.964Z,14.90
2018-09-16T05:56:58.938Z,13.60
2018-09-16T05:57:58.911Z,13.80
2018-09-16T05:58:58.884Z,14.80
2018-09-16T05:59:58.856Z,14.20
2018-09-16T06:00:58.834Z,14.40
2018-09-16T06:01:58.810Z,13.30
2018-09-16T06:02:58.777Z,14.30
2018-09-16T06:03:58.747Z,13.10
2018-09-16T06:04:58.785Z,13.90
2018-09-16T06:05:58.705Z,13.50
2018-09-16T06:06:58.670Z,13.30
2018-09-16T06:07:58.643Z,13.00
2018-09-16T06:08:58.616Z,13.40
2018-09-16T06:09:58.589Z,13.00
2018-09-16T06:10:58.600Z,13.10
2018-09-16T06:11:58.533Z,13.10
2018-09-16T06:12:58.512Z,13.00
2018-09-16T06:13:58.481Z,13.10
2018-09-16T06:14:58.455Z,12.90
2018-09-16T06:15:58.428Z,12.60
2018-09-16T06:16:58.404Z,13.20
2018-09-16T06:17:58.375Z,13.00
2018-09-16T06:18:58.348Z,12.70
2018-09-16T06:19:58.321Z,12.70
2018-09-16T06:20:58.294Z,12.80
2018-09-16T06:21:58.268Z,12.50
2018-09-16T06:22:58.242Z,12.50
2018-09-16T06:23:58.214Z,12.50
2018-09-16T06:24:58.188Z,12.80
2018-09-16T06:25:58.162Z,11.10
2018-09-16T06:26:58.137Z,11.10
2018-09-16T06:27:58.107Z,11.80
2018-09-16T06:28:58.082Z,11.30
2018-09-16T06:29:58.061Z,11.70
2018-09-16T06:30:58.029Z,11.30
2018-09-16T06:31:58.003Z,10.80
2018-09-16T06:32:57.977Z,11.10
2018-09-16T06:33:57.948Z,11.20
2018-09-16T06:34:57.927Z,11.10
2018-09-16T06:35:57.895Z,11.00
2018-09-16T06:36:57.870Z,11.10
2018-09-16T06:37:57.843Z,10.40
2018-09-16T06:38:57.818Z,9.80
2018-09-16T06:39:57.788Z,9.60
2018-09-16T06:40:57.763Z,9.20
2018-09-16T06:41:57.737Z,9.40
2018-09-16T06:42:57.711Z,8.80
2018-09-16T06:43:57.684Z,8.60
2018-09-16T06:44:57.658Z,7.90
2018-09-16T06:45:57.633Z,7.70
2018-09-16T06:47:00.435Z,7.20
2018-09-16T06:47:57.581Z,6.90
2018-09-16T06:48:57.556Z,7.00
2018-09-16T06:50:39.883Z,6.60
2018-09-16T06:51:39.866Z,6.60
2018-09-16T06:52:39.636Z,6.10
2018-09-16T06:53:39.613Z,6.40
2018-09-16T06:54:39.582Z,6.80
2018-09-16T06:55:39.558Z,6.80
2018-09-16T06:56:39.534Z,5.60
2018-09-16T06:57:39.713Z,6.20
2018-09-16T06:58:39.488Z,5.60
2018-09-16T06:59:39.669Z,5.90
2018-09-16T07:00:40.369Z,5.90
2018-09-16T07:01:39.619Z,6.00
2018-09-16T07:02:39.595Z,5.40
2018-09-16T07:03:39.571Z,5.80
2018-09-16T07:04:39.551Z,6.10
2018-09-16T07:05:39.323Z,5.70
2018-09-16T07:06:39.503Z,5.80
2018-09-16T07:07:39.280Z,6.20
2018-09-16T07:08:39.255Z,5.70
2018-09-16T07:09:39.239Z,5.80
2018-09-16T07:10:39.219Z,5.70
2018-09-16T07:11:39.186Z,6.10
2018-09-16T07:12:39.181Z,6.00
2018-09-16T07:13:39.143Z,5.80
2018-09-16T07:14:39.125Z,6.20
2018-09-16T07:15:39.104Z,5.40
2018-09-16T07:16:39.072Z,5.70
2018-09-16T07:17:39.051Z,5.40
2018-09-16T07:18:39.029Z,5.70
2018-09-16T07:19:39.006Z,5.30
2018-09-16T07:20:38.983Z,5.00
2018-09-16T07:21:38.960Z,4.80
2018-09-16T07:22:38.940Z,5.50
2018-09-16T07:23:38.916Z,5.60
2018-09-16T07:24:38.895Z,5.20
2018-09-16T07:25:38.873Z,4.80
2018-09-16T07:26:38.857Z,5.30
2018-09-16T07:27:38.828Z,4.90
2018-09-16T07:28:38.809Z,5.10
2018-09-16T07:29:38.787Z,4.90
2018-09-16T07:30:38.769Z,4.80
2018-09-16T07:31:38.742Z,4.70
2018-09-16T07:32:38.723Z,4.10
2018-09-16T07:33:38.704Z,4.50
2018-09-16T07:34:38.680Z,4.60
2018-09-16T07:35:38.859Z,4.70
2018-09-16T07:36:38.838Z,4.70
2018-09-16T07:37:38.817Z,4.40
2018-09-16T07:38:38.598Z,4.70
2018-09-16T07:39:38.775Z,4.60
2018-09-16T07:40:38.556Z,4.40
2018-09-16T07:41:38.533Z,4.30
2018-09-16T07:42:38.512Z,3.90
2018-09-16T07:43:38.489Z,4.80
2018-09-16T07:44:38.468Z,4.70
2018-09-16T07:45:38.448Z,4.40
2018-09-16T07:46:38.630Z,4.40
2018-09-16T07:47:38.406Z,4.10
2018-09-16T07:48:38.387Z,4.10
2018-09-16T07:49:38.369Z,4.40
2018-09-16T07:50:38.345Z,4.40
2018-09-16T07:51:38.323Z,4.30
2018-09-16T07:52:38.309Z,4.30
2018-09-16T07:53:38.285Z,4.30
2018-09-16T07:54:38.265Z,4.10
2018-09-16T07:55:38.241Z,4.30
2018-09-16T07:56:38.229Z,4.40
2018-09-16T07:57:38.201Z,4.50
2018-09-16T07:58:38.182Z,4.10
2018-09-16T07:59:38.161Z,4.40
2018-09-16T08:00:38.166Z,4.30
2018-09-16T08:01:38.121Z,4.10
2018-09-16T08:02:38.099Z,4.30
2018-09-16T08:03:38.078Z,4.10
2018-09-16T08:04:38.062Z,3.70
2018-09-16T08:05:38.069Z,3.90
2018-09-16T08:06:38.020Z,3.80
2018-09-16T08:07:37.996Z,4.40
2018-09-16T08:08:37.974Z,4.00
2018-09-16T08:09:37.954Z,4.30
2018-09-16T08:10:37.937Z,3.90
2018-09-16T08:11:37.913Z,3.90
2018-09-16T08:12:37.891Z,3.90
2018-09-16T08:13:37.874Z,3.90
2018-09-16T08:14:37.849Z,3.90
2018-09-16T08:15:37.827Z,4.00
2018-09-16T08:16:37.807Z,3.90
2018-09-16T08:17:37.786Z,3.80
2018-09-16T08:18:37.770Z,3.60
2018-09-16T08:19:37.744Z,3.50
2018-09-16T08:20:37.722Z,3.70
2018-09-16T08:21:37.702Z,3.40
2018-09-16T08:22:37.681Z,3.40
2018-09-16T08:23:37.660Z,3.40
2018-09-16T08:24:37.641Z,3.00
2018-09-16T08:25:37.620Z,3.60
2018-09-16T08:26:37.605Z,3.70
2018-09-16T08:27:37.577Z,3.40
2018-09-16T08:28:37.604Z,3.50
2018-09-16T08:29:37.537Z,3.20
2018-09-16T08:30:37.517Z,3.80
2018-09-16T08:31:37.495Z,3.70
2018-09-16T08:32:37.475Z,3.50
2018-09-16T08:33:37.461Z,3.10
2018-09-16T08:34:37.435Z,3.60
2018-09-16T08:35:37.414Z,3.30
2018-09-16T08:36:37.397Z,3.50
2018-09-16T08:37:37.386Z,3.80
2018-09-16T08:38:37.358Z,3.10
2018-09-16T08:39:37.334Z,3.20
2018-09-16T08:40:37.517Z,3.50
2018-09-16T08:41:40.119Z,3.50
2018-09-16T08:42:37.479Z,3.80
2018-09-16T08:44:22.235Z,3.20
2018-09-16T08:45:19.595Z,3.00
2018-09-16T08:46:19.578Z,3.20
2018-09-16T08:47:19.358Z,2.80
2018-09-16T08:48:19.335Z,3.20
2018-09-16T08:49:19.324Z,3.10
2018-09-16T08:50:19.297Z,3.70
2018-09-16T08:51:19.282Z,3.60
2018-09-16T08:52:19.284Z,3.10
2018-09-16T08:53:19.240Z,3.20
2018-09-16T08:54:19.222Z,3.40
2018-09-16T08:55:19.219Z,3.40
2018-09-16T08:56:19.184Z,2.80
2018-09-16T08:57:19.165Z,3.30
2018-09-16T08:58:19.277Z,3.20
2018-09-16T08:59:19.127Z,3.00
2018-09-16T09:01:01.467Z,3.40
2018-09-16T09:02:01.452Z,3.30
2018-09-16T09:03:01.430Z,3.30
2018-09-16T09:04:01.411Z,3.20
2018-09-16T09:05:01.192Z,3.20
2018-09-16T09:06:01.373Z,3.10
2018-09-16T09:07:01.356Z,3.30
2018-09-16T09:08:01.135Z,3.30
2018-09-16T09:09:01.118Z,3.60
2018-09-16T09:10:01.302Z,3.30
2018-09-16T09:11:01.284Z,3.10
2018-09-16T09:12:01.266Z,3.30
2018-09-16T09:13:43.405Z,3.20
2018-09-16T09:14:43.387Z,3.40
2018-09-16T09:15:45.992Z,3.30
2018-09-16T09:16:43.352Z,3.40
2018-09-16T09:17:43.134Z,3.20
2018-09-16T09:18:43.315Z,3.30
2018-09-16T09:19:43.300Z,3.20
2018-09-16T09:20:43.081Z,3.10
2018-09-16T09:21:43.265Z,3.40
2018-09-16T09:22:43.045Z,3.90
2018-09-16T09:23:43.029Z,3.20
2018-09-16T09:24:43.012Z,3.60
2018-09-16T09:25:42.996Z,3.10
2018-09-16T09:26:43.180Z,3.10
2018-09-16T09:27:42.961Z,3.00
2018-09-16T09:28:42.943Z,3.10
2018-09-16T09:29:42.926Z,3.20
2018-09-16T09:30:42.910Z,3.60
2018-09-16T09:31:42.891Z,3.60
2018-09-16T09:32:42.875Z,3.70
2018-09-16T09:33:43.060Z,3.20
2018-09-16T09:34:43.043Z,3.40
2018-09-16T09:35:43.047Z,3.20
2018-09-16T09:36:43.012Z,3.70
2018-09-16T09:37:42.993Z,3.10
2018-09-16T09:38:42.773Z,3.10
2018-09-16T09:39:42.760Z,3.50
2018-09-16T09:40:42.741Z,3.30
2018-09-16T09:41:42.723Z,3.90
2018-09-16T09:42:42.775Z,3.30
2018-09-16T09:43:42.891Z,3.20
2018-09-16T09:44:42.671Z,3.20
2018-09-16T09:45:42.858Z,2.90
2018-09-16T09:46:42.639Z,3.70
2018-09-16T09:47:42.622Z,3.40
2018-09-16T09:48:42.808Z,3.30
2018-09-16T09:49:42.792Z,3.10
2018-09-16T09:50:42.572Z,2.50
2018-09-16T09:51:42.566Z,3.10
2018-09-16T09:52:42.539Z,3.60
2018-09-16T09:53:42.523Z,3.50
2018-09-16T09:54:42.506Z,3.20
2018-09-16T09:55:42.491Z,2.90
2018-09-16T09:56:42.473Z,2.70
2018-09-16T09:57:42.457Z,3.40
2018-09-16T09:58:42.441Z,4.20
2018-09-16T09:59:42.424Z,4.00
2018-09-16T10:00:42.407Z,3.90
2018-09-16T10:01:42.389Z,3.10
2018-09-16T10:02:42.374Z,2.70
2018-09-16T10:03:42.356Z,2.90
2018-09-16T10:04:42.337Z,2.30
2018-09-16T10:05:42.323Z,3.50
2018-09-16T10:06:42.506Z,2.90
2018-09-16T10:07:42.487Z,3.20
2018-09-16T10:08:42.268Z,3.20
2018-09-16T10:09:42.252Z,3.50
2018-09-16T10:10:42.232Z,3.00
2018-09-16T10:11:42.215Z,3.60
2018-09-16T10:12:42.198Z,2.70
2018-09-16T10:13:42.213Z,2.90
2018-09-16T10:14:42.167Z,2.90
2018-09-16T10:15:42.149Z,3.20
2018-09-16T10:16:42.130Z,3.10
2018-09-16T10:17:42.112Z,3.10
2018-09-16T10:18:42.094Z,2.90
2018-09-16T10:19:42.077Z,3.20
2018-09-16T10:20:42.258Z,3.50
2018-09-16T10:21:42.246Z,2.70
2018-09-16T10:22:42.233Z,2.20
2018-09-16T10:23:42.209Z,2.90
2018-09-16T10:24:42.189Z,2.60
2018-09-16T10:25:41.968Z,2.80
2018-09-16T10:26:41.949Z,2.10
2018-09-16T10:27:42.137Z,2.30
2018-09-16T10:28:45.347Z,2.30
2018-09-16T10:29:42.099Z,2.50
2018-09-16T10:30:41.876Z,3.00
2018-09-16T10:31:41.857Z,3.50
2018-09-16T10:32:42.340Z,2.50
2018-09-16T10:33:41.821Z,2.70
2018-09-16T10:34:42.005Z,3.20
2018-09-16T10:35:41.783Z,3.10
2018-09-16T10:36:41.764Z,2.40
2018-09-16T10:37:41.746Z,2.40
2018-09-16T10:38:41.783Z,2.60
2018-09-16T10:39:41.707Z,2.50
2018-09-16T10:40:41.690Z,2.50
2018-09-16T10:41:41.671Z,2.30
2018-09-16T10:42:41.656Z,2.40
2018-09-16T10:43:41.634Z,2.80
2018-09-16T10:45:24.424Z,3.00
2018-09-16T10:46:23.954Z,2.10
2018-09-16T10:48:06.091Z,2.20
2018-09-16T10:49:06.072Z,2.50
2018-09-16T10:50:05.850Z,2.90
2018-09-16T10:51:05.832Z,2.40
2018-09-16T10:52:05.816Z,2.30
2018-09-16T10:53:05.793Z,2.90
2018-09-16T10:54:05.774Z,2.10
2018-09-16T10:55:05.755Z,2.40
2018-09-16T10:56:05.738Z,2.10
2018-09-16T10:57:05.719Z,2.50
2018-09-16T10:58:05.697Z,2.40
2018-09-16T10:59:05.678Z,2.50
2018-09-16T11:00:05.659Z,2.00
2018-09-16T11:01:05.641Z,2.50
2018-09-16T11:02:05.621Z,2.10
2018-09-16T11:03:05.603Z,2.00
2018-09-16T11:04:05.589Z,2.40
2018-09-16T11:05:05.566Z,2.30
2018-09-16T11:06:05.547Z,1.70
2018-09-16T11:07:05.528Z,2.30
2018-09-16T11:08:05.518Z,2.10
2018-09-16T11:09:05.493Z,1.80
2018-09-16T11:10:05.472Z,2.10
2018-09-16T11:11:05.454Z,1.50
2018-09-16T11:12:05.435Z,1.60
2018-09-16T11:13:05.417Z,1.90
2018-09-16T11:14:05.403Z,1.90
2018-09-16T11:15:05.380Z,2.00
2018-09-16T11:16:05.362Z,1.40
2018-09-16T11:17:05.341Z,2.10
2018-09-16T11:18:05.324Z,2.20
2018-09-16T11:19:05.305Z,2.10
2018-09-16T11:20:05.288Z,2.10
2018-09-16T11:21:06.128Z,1.90
2018-09-16T11:22:05.352Z,1.80
2018-09-16T11:23:05.235Z,2.10
2018-09-16T11:24:05.214Z,2.00
2018-09-16T11:25:05.196Z,2.50
2018-09-16T11:26:05.176Z,2.60
2018-09-16T11:27:05.161Z,2.30
2018-09-16T11:28:05.145Z,2.00
2018-09-16T11:29:05.120Z,2.20
2018-09-16T11:30:05.109Z,2.50
2018-09-16T11:31:05.087Z,2.10
2018-09-16T11:32:05.066Z,2.30
2018-09-16T11:33:05.051Z,2.30
2018-09-16T11:34:05.029Z,2.40
2018-09-16T11:35:05.011Z,3.30
2018-09-16T11:36:04.997Z,2.70
2018-09-16T11:37:04.973Z,2.30
2018-09-16T11:38:04.957Z,2.00
2018-09-16T11:39:04.937Z,1.80
2018-09-16T11:40:04.919Z,2.10
2018-09-16T11:41:04.900Z,2.10
2018-09-16T11:42:04.881Z,1.60
2018-09-16T11:43:04.862Z,2.30
2018-09-16T11:44:04.847Z,2.30
2018-09-16T11:45:04.825Z,2.30
2018-09-16T11:46:04.807Z,2.70
2018-09-16T11:47:04.820Z,2.80
2018-09-16T11:48:04.973Z,2.80
2018-09-16T11:49:04.754Z,2.70
2018-09-16T11:50:04.737Z,2.40
2018-09-16T11:51:04.920Z,2.40
2018-09-16T11:52:04.696Z,2.30
2018-09-16T11:53:04.677Z,1.80
2018-09-16T11:54:04.659Z,1.90
2018-09-16T11:55:04.641Z,2.30
2018-09-16T11:56:04.629Z,2.50
2018-09-16T11:57:04.607Z,1.90
2018-09-16T11:58:04.585Z,2.60
2018-09-16T11:59:04.568Z,3.10
2018-09-16T12:00:04.551Z,2.90
2018-09-16T12:01:04.539Z,2.20
2018-09-16T12:02:04.552Z,2.20
2018-09-16T12:03:04.499Z,2.50
2018-09-16T12:04:04.478Z,2.40
2018-09-16T12:05:04.459Z,2.90
2018-09-16T12:06:04.445Z,2.70
2018-09-16T12:07:04.424Z,3.30
2018-09-16T12:08:04.404Z,3.50
2018-09-16T12:09:04.385Z,3.40
2018-09-16T12:10:04.376Z,2.60
2018-09-16T12:11:04.350Z,2.70
2018-09-16T12:12:04.332Z,2.90
2018-09-16T12:13:04.314Z,2.00
2018-09-16T12:14:04.294Z,2.50
2018-09-16T12:15:04.578Z,2.50
2018-09-16T12:16:04.264Z,2.20
2018-09-16T12:17:04.242Z,2.60
2018-09-16T12:18:04.223Z,3.20
2018-09-16T12:19:04.203Z,2.50
2018-09-16T12:20:04.387Z,2.70
2018-09-16T12:21:04.367Z,2.90
2018-09-16T12:22:04.352Z,3.30
2018-09-16T12:23:04.334Z,3.40
2018-09-16T12:24:04.309Z,4.40
2018-09-16T12:25:04.288Z,4.10
2018-09-16T12:26:04.269Z,3.50
2018-09-16T12:27:04.047Z,3.20
2018-09-16T12:28:04.033Z,3.60
2018-09-16T12:29:04.208Z,3.00
2018-09-16T12:30:03.986Z,3.00
2018-09-16T12:31:46.323Z,2.80
2018-09-16T12:32:46.302Z,2.90
2018-09-16T12:33:46.282Z,2.40
2018-09-16T12:34:46.262Z,3.00
2018-09-16T12:35:46.240Z,3.70
2018-09-16T12:36:46.018Z,2.60
2018-09-16T12:37:45.997Z,2.40
2018-09-16T12:38:46.179Z,3.30
2018-09-16T12:39:45.958Z,3.30
2018-09-16T12:40:46.138Z,3.60
2018-09-16T12:41:45.916Z,3.40
2018-09-16T12:42:45.898Z,3.50
2018-09-16T12:43:45.877Z,3.20
2018-09-16T12:44:46.059Z,3.00
2018-09-16T12:45:46.042Z,3.20
2018-09-16T12:46:45.819Z,3.40
2018-09-16T12:47:45.799Z,3.00
2018-09-16T12:48:45.984Z,3.30
2018-09-16T12:49:45.757Z,3.50
2018-09-16T12:50:45.939Z,3.30
2018-09-16T12:51:45.718Z,3.10
2018-09-16T12:52:45.702Z,3.80
2018-09-16T12:53:45.677Z,3.60
2018-09-16T12:54:45.656Z,3.70
2018-09-16T12:55:45.640Z,3.10
2018-09-16T12:56:45.617Z,3.50
2018-09-16T12:57:45.595Z,3.40
2018-09-16T12:58:45.575Z,3.00
2018-09-16T12:59:45.755Z,2.90
2018-09-16T13:00:45.533Z,3.30
2018-09-16T13:01:45.513Z,3.30
2018-09-16T13:02:45.697Z,3.60
2018-09-16T13:03:45.675Z,3.90
2018-09-16T13:04:45.654Z,3.60
2018-09-16T13:05:45.643Z,4.60
2018-09-16T13:06:45.616Z,3.70
2018-09-16T13:07:45.592Z,3.60
2018-09-16T13:09:27.724Z,4.00
2018-09-16T13:10:27.504Z,3.90
2018-09-16T13:11:27.479Z,3.50
2018-09-16T13:12:27.463Z,4.40
2018-09-16T13:13:27.662Z,3.60
2018-09-16T13:14:27.415Z,4.10
2018-09-16T13:16:10.964Z,3.90
2018-09-16T13:17:09.729Z,3.40
2018-09-16T13:18:12.328Z,3.80
2018-09-16T13:19:09.686Z,4.00