createdAt,value
2018-03-17T00:00:35.572Z,-4.30
2018-03-17T00:03:01.801Z,-4.30
2018-03-17T00:05:28.002Z,-4.30
2018-03-17T00:07:54.225Z,-4.20
2018-03-17T00:10:20.424Z,-4.20
2018-03-17T00:12:46.648Z,-4.20
2018-03-17T00:15:12.851Z,-4.20
2018-03-17T00:17:39.095Z,-4.20
2018-03-17T00:20:05.284Z,-4.40
2018-03-17T00:22:32.220Z,-4.50
2018-03-17T00:24:59.363Z,-4.70
2018-03-17T00:27:25.421Z,-4.70
2018-03-17T00:29:51.706Z,-4.70
2018-03-17T00:32:17.960Z,-4.70
2018-03-17T00:34:44.184Z,-4.70
2018-03-17T00:37:10.380Z,-4.60
2018-03-17T00:39:36.601Z,-4.60
2018-03-17T00:42:02.791Z,-4.60
2018-03-17T00:44:29.752Z,-4.60
2018-03-17T00:46:55.965Z,-4.60
2018-03-17T00:49:22.923Z,-4.60
2018-03-17T00:51:49.116Z,-4.60
2018-03-17T00:54:23.872Z,-4.80
2018-03-17T00:56:50.806Z,-4.90
2018-03-17T00:59:17.736Z,-4.90
2018-03-17T01:01:43.965Z,-4.90
2018-03-17T01:04:11.636Z,-4.90
2018-03-17T01:06:38.613Z,-4.80
2018-03-17T01:09:04.833Z,-4.80
2018-03-17T01:11:31.065Z,-4.70
2018-03-17T01:13:57.279Z,-4.70
2018-03-17T01:16:24.260Z,-4.70
2018-03-17T01:18:50.460Z,-4.70
2018-03-17T01:21:17.421Z,-4.80
2018-03-17T01:23:43.620Z,-4.90
2018-03-17T01:26:09.938Z,-4.90
2018-03-17T01:28:36.123Z,-5.00
2018-03-17T01:31:02.400Z,-4.90
2018-03-17T01:33:28.616Z,-5.00
2018-03-17T01:35:54.844Z,-5.00
2018-03-17T01:38:21.037Z,-5.00
2018-03-17T01:40:47.249Z,-5.00
2018-03-17T01:43:13.445Z,-5.10
2018-03-17T01:45:41.152Z,-5.20
2018-03-17T01:48:07.335Z,-5.20
2018-03-17T01:50:34.316Z,-5.20
2018-03-17T01:53:00.504Z,-5.20
2018-03-17T01:55:27.497Z,-5.10
2018-03-17T01:57:53.725Z,-5.10
2018-03-17T02:00:19.921Z,-5.20
2018-03-17T02:02:46.896Z,-5.20
2018-03-17T02:05:13.087Z,-5.20
2018-03-17T02:07:40.048Z,-5.30
2018-03-17T02:10:07.025Z,-5.30
2018-03-17T02:12:33.809Z,-5.40
2018-03-17T02:15:01.368Z,-5.40
2018-03-17T02:17:28.660Z,-5.40
2018-03-17T02:19:55.599Z,-5.40
2018-03-17T02:22:22.581Z,-5.40
2018-03-17T02:24:48.811Z,-5.50
2018-03-17T02:27:15.098Z,-5.50
2018-03-17T02:29:42.045Z,-5.50
2018-03-17T02:32:09.044Z,-5.60
2018-03-17T02:34:35.261Z,-5.60
2018-03-17T02:37:01.485Z,-5.60
2018-03-17T02:39:27.685Z,-5.60
2018-03-17T02:41:54.644Z,-5.60
2018-03-17T02:44:21.593Z,-5.70
2018-03-17T02:46:48.534Z,-5.80
2018-03-17T02:49:14.801Z,-5.80
2018-03-17T02:51:40.997Z,-5.80
2018-03-17T02:54:07.223Z,-5.70
2018-03-17T02:56:34.165Z,-5.80
2018-03-17T02:59:01.130Z,-5.90
2018-03-17T03:01:27.320Z,-6.00
2018-03-17T03:03:53.609Z,-5.90
2018-03-17T03:06:19.812Z,-5.90
2018-03-17T03:08:46.028Z,-6.00
2018-03-17T03:11:12.978Z,-6.00
2018-03-17T03:13:39.964Z,-6.00
2018-03-17T03:16:06.160Z,-6.00
2018-03-17T03:18:32.375Z,-5.90
2018-03-17T03:20:59.312Z,-6.00
2018-03-17T03:23:26.292Z,-6.00
2018-03-17T03:25:52.512Z,-6.00
2018-03-17T03:28:18.754Z,-6.00
2018-03-17T03:30:45.301Z,-6.00
2018-03-17T03:33:11.761Z,-6.00
2018-03-17T03:35:38.001Z,-5.90
2018-03-17T03:38:04.940Z,-5.90
2018-03-17T03:40:31.170Z,-6.00
2018-03-17T03:42:57.357Z,-6.00
2018-03-17T03:45:23.580Z,-6.00
2018-03-17T03:47:49.800Z,-6.10
2018-03-17T03:50:16.032Z,-6.00
2018-03-17T03:52:42.225Z,-6.10
2018-03-17T03:55:08.516Z,-6.20
2018-03-17T03:57:34.718Z,-6.20
2018-03-17T04:00:00.953Z,-6.30
2018-03-17T04:02:27.161Z,-6.30
2018-03-17T04:04:53.392Z,-6.30
2018-03-17T04:07:20.332Z,-6.30
2018-03-17T04:09:47.297Z,-6.30
2018-03-17T04:12:13.492Z,-6.30
2018-03-17T04:14:40.516Z,-6.40
2018-03-17T04:17:06.718Z,-6.40
2018-03-17T04:19:32.944Z,-6.40
2018-03-17T04:21:59.156Z,-6.40
2018-03-17T04:24:25.381Z,-6.40
2018-03-17T04:26:51.615Z,-6.40
2018-03-17T04:29:17.860Z,-6.30
2018-03-17T04:31:44.089Z,-6.30
2018-03-17T04:34:10.308Z,-6.30
2018-03-17T04:36:36.496Z,-6.30
2018-03-17T04:39:02.796Z,-6.30
2018-03-17T04:41:28.891Z,-6.30
2018-03-17T04:43:55.072Z,-6.30
2018-03-17T04:46:21.288Z,-6.40
2018-03-17T04:48:47.480Z,-6.40
2018-03-17T04:51:13.607Z,-6.40
2018-03-17T04:53:39.796Z,-6.40
2018-03-17T04:56:06.030Z,-6.40
2018-03-17T04:58:32.220Z,-6.50
2018-03-17T05:00:58.439Z,-6.50
2018-03-17T05:03:24.660Z,-6.50
2018-03-17T05:05:50.893Z,-6.60
2018-03-17T05:08:17.088Z,-6.60
2018-03-17T05:10:44.052Z,-6.60
2018-03-17T05:13:10.240Z,-6.60
2018-03-17T05:15:36.464Z,-6.60
2018-03-17T05:18:04.150Z,-6.60
2018-03-17T05:20:31.132Z,-6.70
2018-03-17T05:22:57.324Z,-6.70
2018-03-17T05:25:24.289Z,-6.80
2018-03-17T05:27:50.497Z,-6.80
2018-03-17T05:30:17.515Z,-6.80
2018-03-17T05:32:43.740Z,-6.80
2018-03-17T05:35:09.960Z,-6.80
2018-03-17T05:37:36.172Z,-6.90
2018-03-17T05:40:02.412Z,-6.90
2018-03-17T05:42:28.609Z,-6.90
2018-03-17T05:44:54.928Z,-6.90
2018-03-17T05:47:21.861Z,-6.90
2018-03-17T05:49:48.088Z,-6.90
2018-03-17T05:52:14.332Z,-6.90
2018-03-17T05:54:41.292Z,-6.90
2018-03-17T05:57:07.483Z,-6.90
2018-03-17T05:59:33.700Z,-6.90
2018-03-17T06:01:59.901Z,-6.80
2018-03-17T06:04:26.167Z,-6.80
2018-03-17T06:06:53.847Z,-7.00
2018-03-17T06:09:20.103Z,-7.00
2018-03-17T06:11:46.331Z,-7.00
2018-03-17T06:14:12.528Z,-7.00
2018-03-17T06:16:38.760Z,-6.90
2018-03-17T06:19:04.980Z,-6.90
2018-03-17T06:21:31.179Z,-6.80
2018-03-17T06:23:57.449Z,-6.80
2018-03-17T06:26:23.644Z,-6.80
2018-03-17T06:28:49.845Z,-6.80
2018-03-17T06:31:16.092Z,-6.80
2018-03-17T06:33:42.285Z,-6.90
2018-03-17T06:36:08.508Z,-6.90
2018-03-17T06:38:35.461Z,-6.90
2018-03-17T06:41:01.708Z,-6.90
2018-03-17T06:43:27.892Z,-6.90
2018-03-17T06:45:54.136Z,-6.80
2018-03-17T06:48:20.360Z,-6.80
2018-03-17T06:50:47.328Z,-6.70
2018-03-17T06:53:13.524Z,-6.70
2018-03-17T06:55:39.744Z,-6.70
2018-03-17T06:58:05.941Z,-6.60
2018-03-17T07:00:32.224Z,-6.70
2018-03-17T07:02:59.145Z,-6.60
2018-03-17T07:05:25.369Z,-6.60
2018-03-17T07:07:51.569Z,-6.50
2018-03-17T07:10:17.797Z,-6.50
2018-03-17T07:12:44.005Z,-6.60
2018-03-17T07:15:10.601Z,-6.60
2018-03-17T07:17:36.821Z,-6.70
2018-03-17T07:20:03.107Z,-6.70
2018-03-17T07:22:29.312Z,-6.80
2018-03-17T07:24:55.548Z,-6.80
2018-03-17T07:27:22.502Z,-6.90
2018-03-17T07:29:48.740Z,-6.90
2018-03-17T07:32:14.973Z,-6.90
2018-03-17T07:34:41.175Z,-6.80
2018-03-17T07:37:08.156Z,-6.60
2018-03-17T07:39:34.348Z,-6.60
2018-03-17T07:42:01.316Z,-6.70
2018-03-17T07:44:27.513Z,-6.70
2018-03-17T07:46:53.762Z,-6.60
2018-03-17T07:49:20.692Z,-6.50
2018-03-17T07:51:46.998Z,-6.50
2018-03-17T07:54:13.197Z,-6.40
2018-03-17T07:56:39.422Z,-6.30
2018-03-17T07:59:05.644Z,-6.40
2018-03-17T08:01:31.869Z,-6.30
2018-03-17T08:03:58.065Z,-6.20
2018-03-17T08:06:24.273Z,-6.20
2018-03-17T08:08:50.502Z,-6.20
2018-03-17T08:11:17.543Z,-6.00
2018-03-17T08:13:43.790Z,-6.00
2018-03-17T08:16:11.456Z,-6.10
2018-03-17T08:18:37.704Z,-6.10
2018-03-17T08:21:04.649Z,-5.90
2018-03-17T08:23:31.625Z,-5.90
2018-03-17T08:25:57.833Z,-5.90
2018-03-17T08:28:24.814Z,-5.80
2018-03-17T08:30:51.066Z,-5.90
2018-03-17T08:33:17.310Z,-5.80
2018-03-17T08:35:43.617Z,-5.70
2018-03-17T08:38:09.876Z,-5.70
2018-03-17T08:40:36.822Z,-5.60
2018-03-17T08:43:03.060Z,-5.70
2018-03-17T08:45:30.032Z,-5.70
2018-03-17T08:47:56.274Z,-5.70
2018-03-17T08:50:22.469Z,-5.70
2018-03-17T08:52:49.417Z,-5.70
2018-03-17T08:55:16.456Z,-5.60
2018-03-17T08:57:43.408Z,-5.50
2018-03-17T09:00:10.403Z,-5.60
2018-03-17T09:02:36.606Z,-5.60
2018-03-17T09:05:03.222Z,-5.80
2018-03-17T09:07:30.168Z,-5.80
2018-03-17T09:09:57.127Z,-5.90
2018-03-17T09:12:24.067Z,-5.90
2018-03-17T09:14:51.796Z,-5.90
2018-03-17T09:17:19.150Z,-6.00
2018-03-17T09:19:46.920Z,-5.90
2018-03-17T09:22:20.926Z,-5.90
2018-03-17T09:24:48.692Z,-5.50
2018-03-17T09:27:16.765Z,-5.50
2018-03-17T09:29:44.842Z,-5.70
2018-03-17T09:34:55.931Z,-5.70
2018-03-17T09:37:24.926Z,-5.60
2018-03-17T09:39:51.755Z,-5.70
2018-03-17T09:42:18.648Z,-5.60
2018-03-17T09:44:45.353Z,-5.90
2018-03-17T09:47:12.093Z,-5.80
2018-03-17T09:49:39.424Z,-5.70
2018-03-17T09:52:06.601Z,-5.70
2018-03-17T09:54:33.655Z,-5.60
2018-03-17T09:57:00.154Z,-5.40
2018-03-17T09:59:27.957Z,-5.60
2018-03-17T10:01:54.384Z,-5.60
2018-03-17T10:04:20.576Z,-5.60
2018-03-17T10:06:46.808Z,-5.50
2018-03-17T10:09:13.009Z,-5.40
2018-03-17T10:11:40.001Z,-5.30
2018-03-17T10:14:06.192Z,-5.40
2018-03-17T10:16:33.161Z,-5.20
2018-03-17T10:18:59.355Z,-5.30
2018-03-17T10:21:26.572Z,-5.30
2018-03-17T10:23:53.520Z,-5.30
2018-03-17T10:26:19.742Z,-5.30
2018-03-17T10:28:45.968Z,-5.20
2018-03-17T10:31:12.198Z,-5.20
2018-03-17T10:33:38.918Z,-5.30
2018-03-17T10:36:05.423Z,-5.40
2018-03-17T10:38:32.380Z,-5.40
2018-03-17T10:40:58.653Z,-5.40
2018-03-17T10:43:24.913Z,-5.30
2018-03-17T10:45:51.731Z,-5.20
2018-03-17T10:48:18.813Z,-5.10
2018-03-17T10:50:45.760Z,-5.10
2018-03-17T10:53:12.744Z,-5.20
2018-03-17T10:55:38.945Z,-5.20
2018-03-17T10:58:05.161Z,-5.10
2018-03-17T11:00:32.148Z,-5.00
2018-03-17T11:02:58.349Z,-5.00
2018-03-17T11:05:25.343Z,-5.00
2018-03-17T11:07:51.592Z,-5.10
2018-03-17T11:10:18.563Z,-4.70
2018-03-17T11:12:45.561Z,-4.70
2018-03-17T11:15:11.788Z,-4.70
2018-03-17T11:17:37.981Z,-4.80
2018-03-17T11:20:04.200Z,-4.80
2018-03-17T11:22:31.145Z,-4.60
2018-03-17T11:24:58.108Z,-4.70
2018-03-17T11:27:24.296Z,-4.70
2018-03-17T11:29:50.521Z,-4.70
2018-03-17T11:32:16.758Z,-4.90
2018-03-17T11:34:42.983Z,-5.00
2018-03-17T11:37:09.182Z,-4.90
2018-03-17T11:39:35.417Z,-4.80
2018-03-17T11:42:01.636Z,-4.50
2018-03-17T11:44:27.852Z,-4.50
2018-03-17T11:46:54.064Z,-4.40
2018-03-17T11:49:20.317Z,-4.30
2018-03-17T11:51:46.514Z,-4.50
2018-03-17T11:54:13.468Z,-4.20
2018-03-17T11:56:39.664Z,-4.20
2018-03-17T11:59:05.894Z,-4.10
2018-03-17T12:01:32.101Z,-4.10
2018-03-17T12:03:58.349Z,-4.30
2018-03-17T12:06:31.464Z,-4.10
2018-03-17T12:08:57.702Z,-4.20
2018-03-17T12:11:24.677Z,-4.10
2018-03-17T12:13:50.868Z,-4.10
2018-03-17T12:16:17.833Z,-4.10
2018-03-17T12:18:44.038Z,-4.10
2018-03-17T12:21:11.005Z,-3.90
2018-03-17T12:23:37.192Z,-4.00
2018-03-17T12:26:04.189Z,-4.00
2018-03-17T12:28:30.415Z,-4.00
2018-03-17T12:30:56.645Z,-4.20
2018-03-17T12:33:22.865Z,-4.10
2018-03-17T12:35:49.089Z,-3.90
2018-03-17T12:38:16.022Z,-4.10
2018-03-17T12:40:42.995Z,-4.30
2018-03-17T12:43:09.444Z,-4.30
2018-03-17T12:45:35.641Z,-4.30
2018-03-17T12:48:02.632Z,-4.00
2018-03-17T12:50:28.820Z,-4.10
2018-03-17T12:52:55.053Z,-3.90
2018-03-17T12:55:21.257Z,-4.10
2018-03-17T12:57:48.228Z,-4.30
2018-03-17T13:00:14.430Z,-4.30
2018-03-17T13:02:40.669Z,-4.10
2018-03-17T13:05:07.686Z,-3.90
2018-03-17T13:07:33.919Z,-4.00
2018-03-17T13:10:00.122Z,-4.10
2018-03-17T13:12:26.340Z,-4.10
2018-03-17T13:14:52.552Z,-4.10
2018-03-17T13:17:18.821Z,-3.90
2018-03-17T13:19:45.021Z,-3.90
2018-03-17T13:22:11.249Z,-4.10
2018-03-17T13:24:37.468Z,-4.20
2018-03-17T13:27:16.060Z,-4.30
2018-03-17T13:29:43.001Z,-4.30
2018-03-17T13:35:09.198Z,-4.40
2018-03-17T13:37:36.433Z,-4.50
2018-03-17T13:40:02.664Z,-4.70
2018-03-17T13:42:28.856Z,-4.60
2018-03-17T13:44:55.080Z,-4.70
2018-03-17T13:47:21.272Z,-4.70
2018-03-17T13:49:47.497Z,-4.70
2018-03-17T13:52:13.781Z,-4.70
2018-03-17T13:54:40.753Z,-4.70
2018-03-17T13:57:06.959Z,-4.80
2018-03-17T13:59:33.933Z,-4.70
2018-03-17T14:02:00.124Z,-4.80
2018-03-17T14:04:27.153Z,-4.80
2018-03-17T14:06:53.352Z,-4.80
2018-03-17T14:09:19.585Z,-4.80
2018-03-17T14:11:45.772Z,-4.90
2018-03-17T14:14:12.737Z,-4.80
2018-03-17T14:16:38.950Z,-4.90
2018-03-17T14:19:05.912Z,-4.80
2018-03-17T14:21:32.240Z,-4.80
2018-03-17T14:23:58.768Z,-4.90
2018-03-17T14:26:24.942Z,-4.80
2018-03-17T14:28:51.165Z,-4.70
2018-03-17T14:31:17.396Z,-4.80
2018-03-17T14:33:43.620Z,-4.80
2018-03-17T14:36:09.844Z,-4.90
2018-03-17T14:38:36.049Z,-4.90
2018-03-17T14:41:02.280Z,-5.00
2018-03-17T14:43:28.480Z,-5.10
2018-03-17T14:45:54.709Z,-5.00
2018-03-17T14:48:20.969Z,-5.10
2018-03-17T14:50:47.209Z,-5.00
2018-03-17T14:53:13.405Z,-5.10
2018-03-17T14:55:47.314Z,-5.10
2018-03-17T14:58:14.265Z,-5.00
2018-03-17T15:00:41.249Z,-5.00
2018-03-17T15:03:07.455Z,-5.00
2018-03-17T15:05:33.684Z,-5.00
2018-03-17T15:07:59.884Z,-5.00
2018-03-17T15:10:26.860Z,-5.00
2018-03-17T15:12:53.051Z,-5.10
2018-03-17T15:15:19.261Z,-5.10
2018-03-17T15:17:45.479Z,-5.00
2018-03-17T15:20:11.725Z,-5.20
2018-03-17T15:22:37.926Z,-5.20
2018-03-17T15:25:04.123Z,-5.20
2018-03-17T15:27:31.105Z,-5.40
2018-03-17T15:29:57.332Z,-5.40
2018-03-17T15:32:23.584Z,-5.40
2018-03-17T15:34:49.789Z,-5.30
2018-03-17T15:37:16.021Z,-5.20
2018-03-17T15:39:42.208Z,-5.30
2018-03-17T15:42:09.187Z,-5.20
2018-03-17T15:44:35.390Z,-5.20
2018-03-17T15:47:02.328Z,-5.30
2018-03-17T15:49:29.308Z,-5.30
2018-03-17T15:51:55.512Z,-5.30
2018-03-17T15:54:22.491Z,-5.30
2018-03-17T15:56:48.704Z,-5.30
2018-03-17T15:59:14.937Z,-5.30
2018-03-17T16:01:41.142Z,-5.30
2018-03-17T16:04:08.117Z,-5.40
2018-03-17T16:06:34.320Z,-5.40
2018-03-17T16:09:01.291Z,-5.40
2018-03-17T16:11:27.532Z,-5.40
2018-03-17T16:13:53.760Z,-5.50
2018-03-17T16:16:19.958Z,-5.50
2018-03-17T16:18:46.221Z,-5.50
2018-03-17T16:21:12.448Z,-5.50
2018-03-17T16:23:38.656Z,-5.50
2018-03-17T16:26:04.908Z,-5.50
2018-03-17T16:28:31.252Z,-5.60
2018-03-17T16:30:57.473Z,-5.50
2018-03-17T16:33:24.436Z,-5.50
2018-03-17T16:35:50.684Z,-5.50
2018-03-17T16:38:16.909Z,-5.50
2018-03-17T16:40:43.160Z,-5.50
2018-03-17T16:43:10.096Z,-5.50
2018-03-17T16:45:37.069Z,-5.50
2018-03-17T16:48:03.260Z,-5.50
2018-03-17T16:50:29.752Z,-5.60
2018-03-17T16:52:55.949Z,-5.60
2018-03-17T16:55:22.917Z,-5.60
2018-03-17T16:57:49.137Z,-5.60
2018-03-17T17:00:15.378Z,-5.60
2018-03-17T17:02:41.592Z,-5.60
2018-03-17T17:05:07.824Z,-5.50
2018-03-17T17:07:34.048Z,-5.60
2018-03-17T17:10:00.316Z,-5.60
2018-03-17T17:12:26.520Z,-5.60
2018-03-17T17:14:52.731Z,-5.60
2018-03-17T17:17:19.724Z,-5.60
2018-03-17T17:19:45.960Z,-5.60
2018-03-17T17:22:12.203Z,-5.60
2018-03-17T17:24:38.435Z,-5.60
2018-03-17T17:27:04.645Z,-5.60
2018-03-17T17:29:30.864Z,-5.60
2018-03-17T17:31:57.141Z,-5.60
2018-03-17T17:34:24.104Z,-5.60
2018-03-17T17:36:51.064Z,-5.70
2018-03-17T17:39:17.262Z,-5.70
2018-03-17T17:41:44.228Z,-5.70
2018-03-17T17:44:10.437Z,-5.70
2018-03-17T17:46:37.404Z,-5.70
2018-03-17T17:49:03.664Z,-5.70
2018-03-17T17:51:29.897Z,-5.70
2018-03-17T17:53:56.105Z,-5.60
2018-03-17T17:56:22.381Z,-5.70
2018-03-17T17:58:48.564Z,-5.70
2018-03-17T18:01:15.265Z,-5.70
2018-03-17T18:03:42.234Z,-5.70
2018-03-17T18:06:08.517Z,-5.80
2018-03-17T18:08:34.744Z,-5.70
2018-03-17T18:11:00.944Z,-5.70
2018-03-17T18:13:27.176Z,-5.70
2018-03-17T18:15:53.375Z,-5.70
2018-03-17T18:18:20.337Z,-5.70
2018-03-17T18:20:46.541Z,-5.70
2018-03-17T18:23:13.509Z,-5.70
2018-03-17T18:25:39.696Z,-5.70
2018-03-17T18:28:05.921Z,-5.70
2018-03-17T18:30:32.120Z,-5.70
2018-03-17T18:32:58.372Z,-5.70
2018-03-17T18:35:24.569Z,-5.70
2018-03-17T18:37:50.805Z,-5.70
2018-03-17T18:40:17.008Z,-5.70
2018-03-17T18:42:43.697Z,-5.70
2018-03-17T18:45:10.127Z,-5.80
2018-03-17T18:47:36.377Z,-5.80
2018-03-17T18:50:02.757Z,-5.70
2018-03-17T18:52:28.960Z,-5.70
2018-03-17T18:54:55.938Z,-5.70
2018-03-17T18:57:22.137Z,-5.80
2018-03-17T18:59:48.392Z,-5.70
2018-03-17T19:02:14.633Z,-5.70
2018-03-17T19:04:40.860Z,-5.80
2018-03-17T19:07:07.056Z,-5.80
2018-03-17T19:09:33.397Z,-5.70
2018-03-17T19:11:59.600Z,-5.70
2018-03-17T19:14:26.563Z,-5.70
2018-03-17T19:16:52.849Z,-5.80
2018-03-17T19:19:19.121Z,-5.70
2018-03-17T19:21:45.365Z,-5.70
2018-03-17T19:24:11.636Z,-5.80
2018-03-17T19:26:37.966Z,-5.80
2018-03-17T19:29:04.197Z,-5.70
2018-03-17T19:31:30.630Z,-5.80
2018-03-17T19:33:57.588Z,-5.80
2018-03-17T19:36:23.797Z,-5.70
2018-03-17T19:38:50.024Z,-5.80
2018-03-17T19:41:16.229Z,-5.80
2018-03-17T19:43:42.705Z,-5.80
2018-03-17T19:46:08.892Z,-5.80
2018-03-17T19:48:35.208Z,-5.80
2018-03-17T19:51:01.720Z,-5.80
2018-03-17T19:53:28.665Z,-5.80
2018-03-17T19:55:55.054Z,-5.80
2018-03-17T19:58:21.365Z,-5.80
2018-03-17T20:00:47.596Z,-5.70
2018-03-17T20:03:13.816Z,-5.70
2018-03-17T20:05:40.081Z,-5.70
2018-03-17T20:08:06.977Z,-5.80
2018-03-17T20:10:33.960Z,-5.70
2018-03-17T20:13:00.196Z,-5.70
2018-03-17T20:15:26.460Z,-5.70
2018-03-17T20:17:53.592Z,-5.70
2018-03-17T20:20:19.813Z,-5.70
2018-03-17T20:22:46.010Z,-5.70
2018-03-17T20:25:12.380Z,-5.70
2018-03-17T20:27:40.147Z,-5.80
2018-03-17T20:30:06.381Z,-5.80
2018-03-17T20:32:34.101Z,-5.80
2018-03-17T20:35:00.355Z,-5.80
2018-03-17T20:37:26.774Z,-5.70
2018-03-17T20:39:53.005Z,-5.80
2018-03-17T20:42:19.211Z,-5.70
2018-03-17T20:44:45.585Z,-5.80
2018-03-17T20:47:11.924Z,-5.80
2018-03-17T20:49:38.165Z,-5.80
2018-03-17T20:52:05.833Z,-5.80
2018-03-17T20:54:32.269Z,-5.80
2018-03-17T20:56:59.200Z,-5.80
2018-03-17T20:59:25.397Z,-5.80
2018-03-17T21:01:51.625Z,-5.80
2018-03-17T21:04:17.935Z,-5.70
2018-03-17T21:06:44.087Z,-5.70
2018-03-17T21:09:10.348Z,-5.80
2018-03-17T21:11:36.572Z,-5.70
2018-03-17T21:14:02.759Z,-5.70
2018-03-17T21:16:28.980Z,-5.80
2018-03-17T21:18:55.194Z,-5.80
2018-03-17T21:21:22.176Z,-5.80
2018-03-17T21:23:48.368Z,-5.80
2018-03-17T21:26:15.348Z,-5.80
2018-03-17T21:28:41.544Z,-5.80
2018-03-17T21:31:08.536Z,-5.80
2018-03-17T21:33:34.733Z,-5.80
2018-03-17T21:36:00.951Z,-5.70
2018-03-17T21:38:27.894Z,-5.80
2018-03-17T21:40:54.858Z,-5.80
2018-03-17T21:43:21.083Z,-5.80
2018-03-17T21:45:47.323Z,-5.80
2018-03-17T21:48:13.512Z,-5.80
2018-03-17T21:50:40.457Z,-5.80
2018-03-17T21:53:06.684Z,-5.80
2018-03-17T21:55:32.932Z,-5.80
2018-03-17T21:58:06.898Z,-5.80
2018-03-17T22:00:33.101Z,-5.80
2018-03-17T22:02:59.328Z,-5.70
2018-03-17T22:05:25.516Z,-5.70
2018-03-17T22:07:51.824Z,-5.70
2018-03-17T22:10:18.048Z,-5.80
2018-03-17T22:12:44.277Z,-5.80
2018-03-17T22:15:10.496Z,-5.80
2018-03-17T22:17:36.748Z,-5.70
2018-03-17T22:20:02.977Z,-5.70
2018-03-17T22:22:29.533Z,-5.80
2018-03-17T22:24:56.510Z,-5.80
2018-03-17T22:27:22.761Z,-5.80
2018-03-17T22:29:49.000Z,-5.80
2018-03-17T22:32:15.227Z,-5.80
2018-03-17T22:34:41.462Z,-5.80
2018-03-17T22:37:07.664Z,-5.80
2018-03-17T22:39:33.889Z,-5.80
2018-03-17T22:42:00.093Z,-5.80
2018-03-17T22:44:27.072Z,-5.80
2018-03-17T22:46:53.264Z,-5.80
2018-03-17T22:49:20.229Z,-5.80
2018-03-17T22:51:46.428Z,-5.80
2018-03-17T22:54:12.652Z,-5.80
2018-03-17T22:56:39.245Z,-5.80
2018-03-17T22:59:12.481Z,-5.80
2018-03-17T23:01:38.687Z,-5.80
2018-03-17T23:04:04.907Z,-5.90
2018-03-17T23:06:31.153Z,-5.80
2018-03-17T23:08:57.356Z,-5.90
2018-03-17T23:11:23.596Z,-5.80
2018-03-17T23:13:49.785Z,-5.80
2018-03-17T23:16:16.761Z,-5.90
2018-03-17T23:18:42.960Z,-5.90
2018-03-17T23:21:09.955Z,-5.90
2018-03-17T23:23:36.148Z,-5.90
2018-03-17T23:26:02.372Z,-5.90
2018-03-17T23:28:28.592Z,-5.90
2018-03-17T23:30:54.866Z,-5.80
2018-03-17T23:33:21.104Z,-5.80
2018-03-17T23:35:47.332Z,-5.80
2018-03-17T23:38:13.540Z,-5.80
2018-03-17T23:40:39.789Z,-5.80
2018-03-17T23:43:06.024Z,-5.80
2018-03-17T23:45:32.240Z,-5.80
2018-03-17T23:47:58.500Z,-5.80
2018-03-17T23:50:24.747Z,-5.80
2018-03-17T23:52:51.742Z,-5.80
2018-03-17T23:55:17.952Z,-5.80
2018-03-17T23:57:44.212Z,-5.80
