createdAt,value
2017-07-17T00:00:18.802Z,58.2
2017-07-17T00:00:46.633Z,58.3
2017-07-17T00:01:14.832Z,58.49
2017-07-17T00:01:42.875Z,58.56
2017-07-17T00:02:10.925Z,59.43
2017-07-17T00:02:39.127Z,59.62
2017-07-17T00:03:07.184Z,59.04
2017-07-17T00:03:35.226Z,59.14
2017-07-17T00:04:03.341Z,59.14
2017-07-17T00:04:31.366Z,59.14
2017-07-17T00:04:59.574Z,59.14
2017-07-17T00:05:27.571Z,59.33
2017-07-17T00:05:55.403Z,59.43
2017-07-17T00:06:23.435Z,59.14
2017-07-17T00:06:52.978Z,59.04
2017-07-17T00:07:20.997Z,58.65
2017-07-17T00:07:49.109Z,58.75
2017-07-17T00:08:17.025Z,59.43
2017-07-17T00:08:45.144Z,60
2017-07-17T00:09:13.073Z,60
2017-07-17T00:09:41.189Z,59.91
2017-07-17T00:10:09.329Z,60.3
2017-07-17T00:10:37.355Z,59.91
2017-07-17T00:11:05.277Z,60
2017-07-17T00:11:33.280Z,60.2
2017-07-17T00:12:01.305Z,60.36
2017-07-17T00:12:29.244Z,60.07
2017-07-17T00:12:57.121Z,60.27
2017-07-17T00:13:25.246Z,60.27
2017-07-17T00:13:53.356Z,60.17
2017-07-17T00:14:21.287Z,60.27
2017-07-17T00:14:49.401Z,60.46
2017-07-17T00:15:17.403Z,60.36
2017-07-17T00:15:45.429Z,60.07
2017-07-17T00:16:13.579Z,60.46
2017-07-17T00:16:41.581Z,60.65
2017-07-17T00:17:09.594Z,60.65
2017-07-17T00:17:37.593Z,60.84
2017-07-17T00:18:05.510Z,60.91
2017-07-17T00:18:33.739Z,61.19
2017-07-17T00:19:01.778Z,61.58
2017-07-17T00:19:29.699Z,61.68
2017-07-17T00:19:57.823Z,61.58
2017-07-17T00:20:25.928Z,61.39
2017-07-17T00:20:53.838Z,61.68
2017-07-17T00:21:22.314Z,61.77
2017-07-17T00:21:50.327Z,61.58
2017-07-17T00:22:18.359Z,62.16
2017-07-17T00:22:46.083Z,62.45
2017-07-17T00:23:13.965Z,61.87
2017-07-17T00:23:41.900Z,62.64
2017-07-17T00:24:09.725Z,62.26
2017-07-17T00:24:37.740Z,62.64
2017-07-17T00:25:05.882Z,62.45
2017-07-17T00:25:33.900Z,62.64
2017-07-17T00:26:01.907Z,62.45
2017-07-17T00:26:29.939Z,62.35
2017-07-17T00:26:57.935Z,62.93
2017-07-17T00:27:25.946Z,62.35
2017-07-17T00:27:53.972Z,62.45
2017-07-17T00:28:22.092Z,62.54
2017-07-17T00:28:50.022Z,62.64
2017-07-17T00:29:18.167Z,62.9
2017-07-17T00:29:46.186Z,62.9
2017-07-17T00:30:14.205Z,62.74
2017-07-17T00:30:43.882Z,63.31
2017-07-17T00:31:12.075Z,63.28
2017-07-17T00:31:40.369Z,63.09
2017-07-17T00:32:08.548Z,62.99
2017-07-17T00:32:37.117Z,62.9
2017-07-17T00:33:05.590Z,63.57
2017-07-17T00:33:33.695Z,63.57
2017-07-17T00:34:01.615Z,63.48
2017-07-17T00:34:29.652Z,63.86
2017-07-17T00:34:57.638Z,63.86
2017-07-17T00:35:25.442Z,63.76
2017-07-17T00:35:53.444Z,64.05
2017-07-17T00:36:21.348Z,63.76
2017-07-17T00:36:49.277Z,63.67
2017-07-17T00:37:17.397Z,63.76
2017-07-17T00:37:45.427Z,64.53
2017-07-17T00:38:13.443Z,64.15
2017-07-17T00:38:41.565Z,63.95
2017-07-17T00:39:09.692Z,63.95
2017-07-17T00:39:37.724Z,64.25
2017-07-17T00:40:05.867Z,64.63
2017-07-17T00:40:33.882Z,64.82
2017-07-17T00:41:01.895Z,64.53
2017-07-17T00:41:29.942Z,64.63
2017-07-17T00:41:57.991Z,64.82
2017-07-17T00:42:26.116Z,65.2
2017-07-17T00:42:54.040Z,65.01
2017-07-17T00:43:22.165Z,64.92
2017-07-17T00:43:50.418Z,65.01
2017-07-17T00:44:18.454Z,64.92
2017-07-17T00:44:46.572Z,64.92
2017-07-17T00:45:14.373Z,65.01
2017-07-17T00:45:42.193Z,65.01
2017-07-17T00:46:10.227Z,64.92
2017-07-17T00:46:38.259Z,65.59
2017-07-17T00:47:06.289Z,65.59
2017-07-17T00:47:34.342Z,65.59
2017-07-17T00:48:02.261Z,65.08
2017-07-17T00:48:30.384Z,65.01
2017-07-17T00:48:58.382Z,65.2
2017-07-17T00:49:26.507Z,64.92
2017-07-17T00:49:54.633Z,64.92
2017-07-17T00:50:22.730Z,64.98
2017-07-17T00:50:50.643Z,64.82
2017-07-17T00:51:18.669Z,65.01
2017-07-17T00:51:46.692Z,64.82
2017-07-17T00:52:14.589Z,65.5
2017-07-17T00:52:42.509Z,65.37
2017-07-17T00:53:10.520Z,65.3
2017-07-17T00:53:38.554Z,65.3
2017-07-17T00:54:06.584Z,65.59
2017-07-17T00:54:34.502Z,65.17
2017-07-17T00:55:02.414Z,65.3
2017-07-17T00:55:30.315Z,64.89
2017-07-17T00:55:58.450Z,65.56
2017-07-17T00:56:26.489Z,65.75
2017-07-17T00:56:54.523Z,65.46
2017-07-17T00:57:22.425Z,65.46
2017-07-17T00:57:50.349Z,65.56
2017-07-17T00:58:18.469Z,65.17
2017-07-17T00:58:46.596Z,65.46
2017-07-17T00:59:14.421Z,64.79
2017-07-17T00:59:42.432Z,65.08
2017-07-17T01:00:10.453Z,65.27
2017-07-17T01:00:38.561Z,65.56
2017-07-17T01:01:06.519Z,65.17
2017-07-17T01:01:34.651Z,65.46
2017-07-17T01:02:02.773Z,65.56
2017-07-17T01:02:30.605Z,65.56
2017-07-17T01:02:58.653Z,65.27
2017-07-17T01:03:26.787Z,65.66
2017-07-17T01:03:54.882Z,65.37
2017-07-17T01:04:23.021Z,65.56
2017-07-17T01:04:50.939Z,65.56
2017-07-17T01:05:18.879Z,65.46
2017-07-17T01:05:47.001Z,65.08
2017-07-17T01:06:14.892Z,65.56
2017-07-17T01:06:42.927Z,65.14
2017-07-17T01:07:11.148Z,65.53
2017-07-17T01:07:39.058Z,65.62
2017-07-17T01:08:07.084Z,65.33
2017-07-17T01:08:35.253Z,65.05
2017-07-17T01:09:03.354Z,66
2017-07-17T01:09:31.276Z,66.68
2017-07-17T01:09:59.297Z,66
2017-07-17T01:10:27.406Z,65.43
2017-07-17T01:10:55.470Z,65.62
2017-07-17T01:11:23.662Z,65.62
2017-07-17T01:11:51.651Z,65.81
2017-07-17T01:12:19.784Z,65.53
2017-07-17T01:12:47.817Z,66.1
2017-07-17T01:13:15.840Z,66.2
2017-07-17T01:13:43.974Z,66.33
2017-07-17T01:14:12.100Z,66.77
2017-07-17T01:14:40.240Z,66.68
2017-07-17T01:15:08.356Z,66.97
2017-07-17T01:15:36.394Z,67.25
2017-07-17T01:16:04.542Z,67.16
2017-07-17T01:16:32.358Z,66.97
2017-07-17T01:17:00.458Z,66.71
2017-07-17T01:17:28.469Z,65.91
2017-07-17T01:17:56.673Z,65.75
2017-07-17T01:18:24.498Z,65.94
2017-07-17T01:18:52.798Z,65.72
2017-07-17T01:19:20.911Z,65.91
2017-07-17T01:20:03.526Z,65.62
2017-07-17T01:20:31.558Z,65.62
2017-07-17T01:20:59.709Z,65.62
2017-07-17T01:21:27.545Z,66.1
2017-07-17T01:21:55.650Z,66
2017-07-17T01:22:23.782Z,66.1
2017-07-17T01:22:51.605Z,65.81
2017-07-17T01:23:19.638Z,65.91
2017-07-17T01:23:47.676Z,66.49
2017-07-17T01:24:15.402Z,66
2017-07-17T01:24:43.207Z,66.2
2017-07-17T01:25:11.255Z,65.81
2017-07-17T01:25:39.412Z,66.1
2017-07-17T01:26:07.441Z,66.58
2017-07-17T01:26:35.460Z,66.39
2017-07-17T01:27:03.405Z,66.68
2017-07-17T01:27:31.618Z,66.97
2017-07-17T01:27:59.721Z,67.25
2017-07-17T01:28:27.843Z,67.25
2017-07-17T01:28:55.938Z,67.64
2017-07-17T01:29:23.858Z,67.32
2017-07-17T01:29:51.957Z,67.61
2017-07-17T01:30:19.769Z,67.99
2017-07-17T01:30:47.804Z,67.7
2017-07-17T01:31:15.837Z,67.61
2017-07-17T01:31:43.982Z,67.99
2017-07-17T01:32:11.903Z,68.08
2017-07-17T01:32:39.923Z,67.99
2017-07-17T01:33:08.061Z,68.08
2017-07-17T01:33:36.094Z,67.8
2017-07-17T01:34:04.214Z,67.9
2017-07-17T01:34:32.128Z,68.18
2017-07-17T01:35:00.147Z,67.9
2017-07-17T01:35:27.966Z,68.28
2017-07-17T01:35:55.971Z,68.18
2017-07-17T01:36:23.990Z,68.47
2017-07-17T01:36:52.438Z,68.47
2017-07-17T01:37:21.223Z,68.18
2017-07-17T01:37:49.271Z,69.05
2017-07-17T01:38:17.301Z,68.76
2017-07-17T01:38:45.197Z,68.95
2017-07-17T01:39:13.214Z,68.85
2017-07-17T01:39:41.217Z,68.76
2017-07-17T01:40:09.235Z,68.66
2017-07-17T01:40:37.157Z,69.34
2017-07-17T01:41:05.075Z,69.34
2017-07-17T01:41:32.988Z,69.05
2017-07-17T01:42:01.125Z,69.2
2017-07-17T01:42:29.014Z,69.43
2017-07-17T01:42:57.113Z,68.95
2017-07-17T01:43:25.123Z,69.24
2017-07-17T01:43:53.224Z,69.11
2017-07-17T01:44:21.325Z,69.68
2017-07-17T01:44:49.445Z,69.68
2017-07-17T01:45:17.469Z,69.59
2017-07-17T01:45:45.379Z,69.97
2017-07-17T01:46:13.420Z,69.59
2017-07-17T01:46:41.444Z,69.97
2017-07-17T01:47:09.391Z,70.17
2017-07-17T01:47:37.512Z,69.87
2017-07-17T01:48:05.628Z,69.97
2017-07-17T01:48:33.636Z,70.07
2017-07-17T01:49:01.906Z,69.78
2017-07-17T01:49:30.135Z,69.78
2017-07-17T01:49:58.266Z,69.87
2017-07-17T01:50:26.264Z,69.87
2017-07-17T01:50:54.304Z,69.97
2017-07-17T01:51:22.316Z,69.87
2017-07-17T01:51:50.219Z,70.36
2017-07-17T01:52:18.434Z,70.26
2017-07-17T01:52:46.472Z,70.26
2017-07-17T01:53:14.387Z,70.45
2017-07-17T01:53:42.493Z,70.55
2017-07-17T01:54:10.508Z,70.17
2017-07-17T01:54:38.522Z,70.26
2017-07-17T01:55:06.487Z,70.07
2017-07-17T01:55:34.520Z,70.17
2017-07-17T01:56:02.556Z,70.36
2017-07-17T01:56:30.667Z,70.93
2017-07-17T01:56:58.685Z,71.12
2017-07-17T01:57:26.828Z,70.74
2017-07-17T01:57:54.660Z,70.55
2017-07-17T01:58:22.576Z,70.74
2017-07-17T01:58:50.605Z,70.64
2017-07-17T01:59:18.723Z,70.74
2017-07-17T01:59:46.834Z,70.84
2017-07-17T02:00:15.050Z,71.12
2017-07-17T02:00:43.058Z,71.31
2017-07-17T02:01:10.986Z,71.22
2017-07-17T02:01:38.886Z,71.22
2017-07-17T02:02:06.905Z,71.22
2017-07-17T02:02:34.919Z,71.22
2017-07-17T02:03:03.055Z,71.51
2017-07-17T02:03:31.065Z,71.51
2017-07-17T02:04:00.276Z,71.31
2017-07-17T02:04:28.198Z,71.31
2017-07-17T02:04:56.058Z,71.22
2017-07-17T02:05:24.192Z,71.31
2017-07-17T02:05:52.207Z,71.41
2017-07-17T02:06:20.031Z,71.41
2017-07-17T02:06:48.145Z,70.74
2017-07-17T02:07:16.496Z,71.31
2017-07-17T02:07:44.498Z,70.84
2017-07-17T02:08:12.543Z,71.31
2017-07-17T02:08:40.560Z,71.51
2017-07-17T02:09:08.465Z,71.12
2017-07-17T02:09:36.291Z,71.22
2017-07-17T02:10:04.329Z,71.31
2017-07-17T02:10:32.366Z,71.31
2017-07-17T02:11:00.216Z,71.22
2017-07-17T02:11:28.235Z,71.31
2017-07-17T02:11:56.353Z,71.51
2017-07-17T02:12:24.376Z,71.8
2017-07-17T02:12:52.504Z,71.8
2017-07-17T02:13:20.529Z,71.61
2017-07-17T02:13:48.836Z,71.7
2017-07-17T02:14:16.883Z,71.61
2017-07-17T02:14:44.714Z,71.89
2017-07-17T02:15:12.856Z,71.86
2017-07-17T02:15:41.184Z,72.37
2017-07-17T02:16:09.192Z,72.14
2017-07-17T02:16:37.314Z,72.47
2017-07-17T02:17:05.354Z,72.05
2017-07-17T02:17:33.273Z,72.63
2017-07-17T02:18:01.191Z,72.91
2017-07-17T02:18:29.314Z,72.85
2017-07-17T02:18:57.431Z,72.63
2017-07-17T02:19:25.243Z,72.63
2017-07-17T02:19:53.259Z,72.63
2017-07-17T02:20:21.282Z,72.72
2017-07-17T02:20:49.307Z,72.72
2017-07-17T02:21:17.335Z,72.66
2017-07-17T02:21:45.433Z,72.72
2017-07-17T02:22:13.442Z,73.2
2017-07-17T02:22:41.356Z,72.72
2017-07-17T02:23:09.260Z,72.81
2017-07-17T02:23:37.173Z,73.3
2017-07-17T02:24:05.102Z,73.39
2017-07-17T02:24:33.226Z,73.3
2017-07-17T02:25:01.333Z,73.39
2017-07-17T02:25:29.361Z,72.63
2017-07-17T02:25:57.478Z,72.81
2017-07-17T02:26:25.613Z,72.63
2017-07-17T02:26:53.722Z,72.53
2017-07-17T02:27:21.769Z,72.81
2017-07-17T02:27:49.807Z,72.91
2017-07-17T02:28:17.715Z,73.1
2017-07-17T02:28:45.749Z,73.39
2017-07-17T02:29:13.873Z,73.39
2017-07-17T02:29:41.963Z,73.39
2017-07-17T02:30:09.963Z,73.39
2017-07-17T02:30:38.091Z,72.63
2017-07-17T02:31:06.398Z,73.3
2017-07-17T02:31:34.393Z,73.2
2017-07-17T02:32:02.406Z,73.39
2017-07-17T02:32:30.327Z,73.49
2017-07-17T02:33:12.849Z,73.49
2017-07-17T02:33:40.867Z,73.39
2017-07-17T02:34:09.101Z,73.39
2017-07-17T02:34:37.034Z,73.58
2017-07-17T02:35:05.008Z,73.49
2017-07-17T02:35:33.042Z,73.49
2017-07-17T02:36:01.180Z,73.97
2017-07-17T02:36:29.192Z,73.87
2017-07-17T02:36:57.326Z,73.87
2017-07-17T02:37:25.271Z,73.97
2017-07-17T02:37:53.395Z,74.26
2017-07-17T02:38:21.195Z,74.16
2017-07-17T02:38:49.237Z,74.26
2017-07-17T02:39:17.247Z,73.97
2017-07-17T02:39:45.284Z,73.97
2017-07-17T02:40:13.003Z,73.97
2017-07-17T02:40:40.941Z,74.35
2017-07-17T02:41:08.858Z,74.35
2017-07-17T02:41:36.939Z,74.35
2017-07-17T02:42:04.948Z,74.44
2017-07-17T02:42:32.990Z,73.97
2017-07-17T02:43:00.925Z,74.35
2017-07-17T02:43:28.955Z,74.16
2017-07-17T02:43:57.069Z,74.35
2017-07-17T02:44:25.301Z,74.35
2017-07-17T02:44:53.416Z,74.26
2017-07-17T02:45:21.342Z,74.35
2017-07-17T02:45:49.256Z,74.26
2017-07-17T02:46:17.105Z,74.44
2017-07-17T02:46:45.057Z,74.35
2017-07-17T02:47:13.071Z,74.35
2017-07-17T02:47:40.902Z,74.73
2017-07-17T02:48:08.911Z,74.44
2017-07-17T02:48:36.795Z,74.35
2017-07-17T02:49:04.702Z,74.35
2017-07-17T02:49:32.874Z,74.83
2017-07-17T02:50:00.980Z,75.02
2017-07-17T02:50:29.014Z,74.83
2017-07-17T02:50:57.036Z,74.79
2017-07-17T02:51:24.952Z,75.02
2017-07-17T02:51:52.975Z,74.89
2017-07-17T02:52:20.860Z,74.98
2017-07-17T02:52:48.898Z,74.98
2017-07-17T02:53:16.918Z,75.18
2017-07-17T02:53:44.935Z,75.27
2017-07-17T02:54:12.864Z,75.08
2017-07-17T02:54:40.773Z,75.18
2017-07-17T02:55:08.858Z,75.27
2017-07-17T02:55:36.947Z,75.27
2017-07-17T02:56:04.858Z,75.37
2017-07-17T02:56:32.792Z,75.18
2017-07-17T02:57:00.941Z,75.27
2017-07-17T02:57:28.971Z,74.98
2017-07-17T02:57:56.987Z,75.18
2017-07-17T02:58:25.123Z,75.08
2017-07-17T02:58:53.058Z,75.12
2017-07-17T02:59:20.983Z,75.27
2017-07-17T02:59:48.902Z,75.08
2017-07-17T03:00:16.694Z,75.08
2017-07-17T03:00:44.788Z,75.08
2017-07-17T03:01:12.907Z,75.27
2017-07-17T03:01:41.059Z,74.98
2017-07-17T03:02:09.081Z,74.98
2017-07-17T03:02:37.106Z,74.98
2017-07-17T03:03:05.219Z,74.89
2017-07-17T03:03:33.247Z,75.56
2017-07-17T03:04:01.052Z,75.46
2017-07-17T03:04:29.090Z,74.98
2017-07-17T03:04:57.201Z,74.89
2017-07-17T03:05:25.152Z,74.98
2017-07-17T03:05:53.175Z,75.02
2017-07-17T03:06:21.140Z,74.98
2017-07-17T03:06:49.150Z,75.08
2017-07-17T03:07:17.172Z,75.27
2017-07-17T03:07:45.095Z,75.56
2017-07-17T03:08:13.110Z,74.79
2017-07-17T03:08:41.114Z,75.27
2017-07-17T03:09:09.264Z,75.56
2017-07-17T03:09:37.583Z,75.56
2017-07-17T03:10:05.508Z,75.65
2017-07-17T03:10:33.682Z,75.27
2017-07-17T03:11:01.706Z,75.85
2017-07-17T03:11:29.734Z,75.85
2017-07-17T03:11:57.639Z,75.75
2017-07-17T03:12:25.563Z,76.32
2017-07-17T03:12:53.363Z,76.14
2017-07-17T03:13:21.488Z,76.23
2017-07-17T03:13:49.404Z,76.71
2017-07-17T03:14:17.434Z,76.71
2017-07-17T03:14:45.486Z,76.42
2017-07-17T03:15:13.294Z,76.52
2017-07-17T03:15:41.415Z,76.14
2017-07-17T03:16:09.433Z,76.52
2017-07-17T03:16:37.365Z,76.52
2017-07-17T03:17:05.492Z,76.52
2017-07-17T03:17:33.499Z,76.71
2017-07-17T03:18:01.415Z,76.42
2017-07-17T03:18:29.538Z,76.62
2017-07-17T03:18:57.465Z,76.62
2017-07-17T03:19:25.813Z,76.62
2017-07-17T03:19:53.730Z,77.19
2017-07-17T03:20:21.746Z,77
2017-07-17T03:20:49.874Z,77.19
2017-07-17T03:21:17.898Z,77.48
2017-07-17T03:21:46.047Z,77.19
2017-07-17T03:22:13.980Z,77.19
2017-07-17T03:22:41.891Z,77.19
2017-07-17T03:23:09.701Z,77.19
2017-07-17T03:23:37.539Z,77.09
2017-07-17T03:24:05.366Z,76.9
2017-07-17T03:24:33.501Z,77.19
2017-07-17T03:25:01.315Z,76.9
2017-07-17T03:25:29.331Z,77.48
2017-07-17T03:25:57.139Z,77.09
2017-07-17T03:26:25.133Z,77.48
2017-07-17T03:26:53.059Z,77.73
2017-07-17T03:27:20.958Z,77.48
2017-07-17T03:27:48.890Z,77.63
2017-07-17T03:28:16.906Z,77.76
2017-07-17T03:28:44.940Z,77.86
2017-07-17T03:29:12.950Z,77.82
2017-07-17T03:29:40.754Z,77.86
2017-07-17T03:30:08.570Z,77.48
2017-07-17T03:30:36.300Z,77.92
2017-07-17T03:31:04.233Z,77.92
2017-07-17T03:31:32.271Z,77.92
2017-07-17T03:32:00.285Z,78.02
2017-07-17T03:32:28.206Z,78.02
2017-07-17T03:32:56.111Z,78.11
2017-07-17T03:33:24.223Z,78.02
2017-07-17T03:33:52.337Z,78.11
2017-07-17T03:34:20.349Z,77.63
2017-07-17T03:34:48.562Z,78.4
2017-07-17T03:35:16.673Z,78.78
2017-07-17T03:35:44.773Z,78.59
2017-07-17T03:36:12.914Z,78.69
2017-07-17T03:36:40.743Z,78.4
2017-07-17T03:37:08.663Z,78.69
2017-07-17T03:37:36.773Z,78.78
2017-07-17T03:38:04.922Z,78.88
2017-07-17T03:38:32.818Z,78.88
2017-07-17T03:39:00.949Z,79.16
2017-07-17T03:39:29.060Z,79.36
2017-07-17T03:39:57.369Z,79.45
2017-07-17T03:40:25.396Z,79.07
2017-07-17T03:40:53.336Z,78.97
2017-07-17T03:41:21.365Z,79.93
2017-07-17T03:41:49.488Z,79.26
2017-07-17T03:42:17.622Z,79.55
2017-07-17T03:42:45.550Z,79.36
2017-07-17T03:43:13.449Z,79.83
2017-07-17T03:43:41.480Z,79.7
2017-07-17T03:44:09.468Z,79.7
2017-07-17T03:44:37.557Z,79.99
2017-07-17T03:45:05.486Z,80.22
2017-07-17T03:45:33.604Z,79.99
2017-07-17T03:46:01.445Z,79.99
2017-07-17T03:46:29.454Z,80.18
2017-07-17T03:46:57.483Z,80.37
2017-07-17T03:47:25.409Z,79.99
2017-07-17T03:47:53.225Z,80.22
2017-07-17T03:48:21.167Z,80.27
2017-07-17T03:48:49.208Z,80.18
2017-07-17T03:49:17.211Z,80.27
2017-07-17T03:49:45.484Z,80.08
2017-07-17T03:50:13.306Z,80.94
2017-07-17T03:50:41.432Z,80.85
2017-07-17T03:51:09.375Z,80.66
2017-07-17T03:51:37.313Z,80.66
2017-07-17T03:52:05.328Z,80.47
2017-07-17T03:52:33.260Z,80.47
2017-07-17T03:53:01.382Z,80.47
2017-07-17T03:53:29.417Z,80.47
2017-07-17T03:53:57.341Z,80.56
2017-07-17T03:54:25.249Z,80.66
2017-07-17T03:54:53.395Z,80.66
2017-07-17T03:55:21.284Z,80.56
2017-07-17T03:55:49.399Z,80.47
2017-07-17T03:56:17.429Z,80.56
2017-07-17T03:56:45.454Z,80.66
2017-07-17T03:57:13.453Z,80.47
2017-07-17T03:57:41.595Z,80.85
2017-07-17T03:58:09.641Z,80.56
2017-07-17T03:58:37.591Z,80.76
2017-07-17T03:59:05.597Z,81.04
2017-07-17T03:59:33.544Z,81.13
2017-07-17T04:00:01.554Z,81.13
2017-07-17T04:00:29.581Z,81.04
2017-07-17T04:00:57.597Z,80.94
2017-07-17T04:01:25.643Z,81.23
2017-07-17T04:01:53.750Z,81.13
2017-07-17T04:02:21.869Z,81.04
2017-07-17T04:02:49.995Z,81.04
2017-07-17T04:03:17.906Z,80.85
2017-07-17T04:03:46.051Z,81.04
2017-07-17T04:04:14.169Z,81.04
2017-07-17T04:04:42.089Z,81.04
2017-07-17T04:05:10.197Z,81.04
2017-07-17T04:05:38.223Z,81.43
2017-07-17T04:06:06.335Z,81.23
2017-07-17T04:06:34.361Z,81.52
2017-07-17T04:07:02.500Z,81.62
2017-07-17T04:07:30.512Z,81.43
2017-07-17T04:07:58.647Z,81.33
2017-07-17T04:08:26.759Z,82
2017-07-17T04:08:54.575Z,82.19
2017-07-17T04:09:22.566Z,82
2017-07-17T04:09:50.599Z,81.52
2017-07-17T04:10:18.726Z,81.9
2017-07-17T04:10:46.720Z,82.09
2017-07-17T04:11:14.555Z,82.38
2017-07-17T04:11:42.667Z,82.29
2017-07-17T04:12:10.773Z,82.06
2017-07-17T04:12:38.773Z,82
2017-07-17T04:13:06.785Z,82.29
2017-07-17T04:13:34.916Z,82.29
2017-07-17T04:14:02.857Z,82.06
2017-07-17T04:14:30.973Z,81.77
2017-07-17T04:14:59.198Z,82.43
2017-07-17T04:15:27.117Z,82.38
2017-07-17T04:15:55.111Z,82.24
2017-07-17T04:16:23.246Z,82.67
2017-07-17T04:16:51.377Z,82.38
2017-07-17T04:17:19.300Z,82.38
2017-07-17T04:17:47.213Z,82.67
2017-07-17T04:18:15.251Z,82.24
2017-07-17T04:18:43.362Z,82.82
2017-07-17T04:19:11.277Z,82.67
2017-07-17T04:19:39.202Z,82.73
2017-07-17T04:20:07.517Z,82.29
2017-07-17T04:20:35.561Z,82.63
2017-07-17T04:21:03.700Z,82.24
2017-07-17T04:21:31.717Z,82.34
2017-07-17T04:21:59.757Z,82.38
2017-07-17T04:22:27.674Z,82.24
2017-07-17T04:22:55.397Z,82.53
2017-07-17T04:23:23.121Z,82.06
2017-07-17T04:23:51.173Z,82.73
2017-07-17T04:24:19.192Z,82.43
2017-07-17T04:24:47.217Z,82.19
2017-07-17T04:25:15.509Z,82.57
2017-07-17T04:25:43.523Z,82.53
2017-07-17T04:26:11.556Z,82.86
2017-07-17T04:26:39.488Z,83.05
2017-07-17T04:27:07.405Z,82.92
2017-07-17T04:27:35.337Z,82.82
2017-07-17T04:28:03.247Z,83.3
2017-07-17T04:28:31.153Z,82.63
2017-07-17T04:28:59.174Z,83.2
2017-07-17T04:29:27.021Z,82.92
2017-07-17T04:29:54.930Z,83.01
2017-07-17T04:30:22.846Z,83.2
2017-07-17T04:30:50.896Z,83.2
2017-07-17T04:31:19.006Z,83.39
2017-07-17T04:31:46.922Z,83.59
2017-07-17T04:32:14.948Z,83.15
2017-07-17T04:32:42.962Z,83.2
2017-07-17T04:33:10.884Z,82.92
2017-07-17T04:33:38.910Z,83.39
2017-07-17T04:34:07.071Z,82.92
2017-07-17T04:34:35.170Z,83.2
2017-07-17T04:35:03.162Z,83.49
2017-07-17T04:35:31.191Z,83.49
2017-07-17T04:35:59.501Z,82.63
2017-07-17T04:36:27.405Z,82.92
2017-07-17T04:36:55.524Z,82.82
2017-07-17T04:37:23.474Z,82.92
2017-07-17T04:37:51.587Z,83.68
2017-07-17T04:38:19.702Z,83.72
2017-07-17T04:38:47.522Z,83.44
2017-07-17T04:39:15.635Z,82.82
2017-07-17T04:39:43.681Z,82.82
2017-07-17T04:40:11.707Z,83.68
2017-07-17T04:40:39.628Z,83.39
2017-07-17T04:41:07.452Z,83.3
2017-07-17T04:41:35.468Z,82.92
2017-07-17T04:42:03.507Z,83.68
2017-07-17T04:42:31.363Z,83.39
2017-07-17T04:42:59.470Z,83.39
2017-07-17T04:43:27.413Z,83.49
2017-07-17T04:43:55.512Z,83.59
2017-07-17T04:44:23.408Z,83.39
2017-07-17T04:44:51.542Z,83.68
2017-07-17T04:45:19.678Z,83.68
2017-07-17T04:45:47.416Z,83.39
2017-07-17T04:46:15.347Z,83.49
2017-07-17T04:46:43.507Z,83.3
2017-07-17T04:47:11.442Z,83.01
2017-07-17T04:47:39.494Z,83.49
2017-07-17T04:48:07.572Z,83.01
2017-07-17T04:48:35.717Z,83.68
2017-07-17T04:49:03.871Z,83.68
2017-07-17T04:49:32.003Z,83.68
2017-07-17T04:49:59.953Z,83.68
2017-07-17T04:50:28.205Z,83.49
2017-07-17T04:50:56.232Z,83.59
2017-07-17T04:51:24.150Z,83.49
2017-07-17T04:51:52.271Z,83.49
2017-07-17T04:52:20.418Z,83.59
2017-07-17T04:52:48.441Z,83.78
2017-07-17T04:53:16.566Z,83.68
2017-07-17T04:53:44.566Z,83.11
2017-07-17T04:54:12.765Z,83.59
2017-07-17T04:54:40.780Z,83.68
2017-07-17T04:55:08.699Z,83.01
2017-07-17T04:55:36.625Z,83.2
2017-07-17T04:56:04.562Z,83.68
2017-07-17T04:56:32.486Z,83.49
2017-07-17T04:57:00.593Z,83.78
2017-07-17T04:57:28.674Z,83.59
2017-07-17T04:57:56.726Z,83.01
2017-07-17T04:58:24.765Z,82.92
2017-07-17T04:58:52.894Z,82.82
2017-07-17T04:59:20.831Z,83.01
2017-07-17T04:59:48.863Z,83.2
2017-07-17T05:00:16.969Z,83.01
2017-07-17T05:00:45.092Z,83.39
2017-07-17T05:01:13.140Z,83.39
2017-07-17T05:01:41.189Z,83.11
2017-07-17T05:02:09.297Z,83.01
2017-07-17T05:02:37.305Z,82.92
2017-07-17T05:03:05.437Z,83.97
2017-07-17T05:03:33.547Z,83.3
2017-07-17T05:04:01.680Z,83.59
2017-07-17T05:04:29.489Z,83.11
2017-07-17T05:04:57.514Z,83.2
2017-07-17T05:05:25.651Z,82.92
2017-07-17T05:05:53.658Z,83.01
2017-07-17T05:06:21.549Z,82.92
2017-07-17T05:06:49.661Z,83.3
2017-07-17T05:07:17.385Z,82.82
2017-07-17T05:07:45.113Z,82.43
2017-07-17T05:08:13.236Z,82.43
2017-07-17T05:08:41.275Z,82.53
2017-07-17T05:09:09.269Z,82.09
2017-07-17T05:09:37.367Z,81.96
2017-07-17T05:10:05.416Z,82.15
2017-07-17T05:10:33.552Z,81.96
2017-07-17T05:11:01.457Z,81.9
2017-07-17T05:11:29.485Z,82.19
2017-07-17T05:11:57.522Z,81.81
2017-07-17T05:12:25.473Z,82.43
2017-07-17T05:12:53.576Z,82.73
2017-07-17T05:13:21.495Z,82.92
2017-07-17T05:13:49.621Z,82.92
2017-07-17T05:14:17.523Z,83.78
2017-07-17T05:14:45.664Z,83.39
2017-07-17T05:15:13.838Z,83.59
2017-07-17T05:15:41.753Z,83.68
2017-07-17T05:16:09.768Z,83.87
2017-07-17T05:16:37.901Z,83.59
2017-07-17T05:17:05.828Z,83.68
2017-07-17T05:17:33.969Z,83.78
2017-07-17T05:18:02.094Z,83.78
2017-07-17T05:18:30.139Z,84.55
2017-07-17T05:18:58.247Z,84.35
2017-07-17T05:19:26.199Z,83.78
2017-07-17T05:19:54.225Z,83.01
2017-07-17T05:20:22.285Z,83.59
2017-07-17T05:20:50.200Z,83.68
2017-07-17T05:21:18.224Z,83.68
2017-07-17T05:21:46.343Z,83.59
2017-07-17T05:22:14.477Z,83.01
2017-07-17T05:22:42.187Z,82.82
2017-07-17T05:23:10.194Z,83.39
2017-07-17T05:23:37.936Z,83.68
2017-07-17T05:24:06.051Z,83.49
2017-07-17T05:24:34.181Z,83.39
2017-07-17T05:25:02.186Z,83.01
2017-07-17T05:25:30.198Z,83.68
2017-07-17T05:25:58.106Z,83.01
2017-07-17T05:26:26.026Z,82.73
2017-07-17T05:26:54.025Z,83.68
2017-07-17T05:27:22.053Z,82.92
2017-07-17T05:27:50.077Z,83.49
2017-07-17T05:28:18.180Z,83.39
2017-07-17T05:28:46.102Z,83.68
2017-07-17T05:29:14.249Z,84.16
2017-07-17T05:29:42.368Z,84.35
2017-07-17T05:30:10.388Z,84.55
2017-07-17T05:30:38.299Z,84.69
2017-07-17T05:31:06.341Z,85.36
2017-07-17T05:31:34.252Z,85.6
2017-07-17T05:32:02.405Z,84.74
2017-07-17T05:32:30.528Z,84.79
2017-07-17T05:32:58.344Z,84.83
2017-07-17T05:33:26.484Z,85.55
2017-07-17T05:33:54.602Z,85.08
2017-07-17T05:34:22.640Z,85.41
2017-07-17T05:34:50.784Z,84.98
2017-07-17T05:35:18.796Z,83.83
2017-07-17T05:35:46.825Z,83.64
2017-07-17T05:36:14.964Z,83.16
2017-07-17T05:36:42.983Z,83.64
2017-07-17T05:37:10.894Z,83.16
2017-07-17T05:37:38.899Z,83.73
2017-07-17T05:38:06.808Z,83.26
2017-07-17T05:38:34.842Z,83.54
2017-07-17T05:39:02.969Z,83.45
2017-07-17T05:39:31.067Z,83.73
2017-07-17T05:39:59.091Z,84.12
2017-07-17T05:40:27.191Z,84.5
2017-07-17T05:40:55.221Z,84.98
2017-07-17T05:41:23.345Z,85.36
2017-07-17T05:41:51.196Z,86.41
2017-07-17T05:42:19.265Z,86.61
2017-07-17T05:42:47.260Z,86.51
2017-07-17T05:43:15.290Z,87.18
2017-07-17T05:43:43.427Z,86.99
2017-07-17T05:44:11.538Z,86.99
2017-07-17T05:44:39.535Z,87.47
2017-07-17T05:45:07.267Z,87.37
2017-07-17T05:45:35.396Z,87.27
2017-07-17T05:46:03.422Z,87.56
2017-07-17T05:46:31.440Z,86.9
2017-07-17T05:46:59.362Z,86.61
2017-07-17T05:47:27.297Z,86.61
2017-07-17T05:47:55.024Z,86.32
2017-07-17T05:48:22.950Z,86.32
2017-07-17T05:48:51.049Z,86.41
2017-07-17T05:49:19.164Z,86.22
2017-07-17T05:49:47.211Z,86.51
2017-07-17T05:50:15.262Z,86.32
2017-07-17T05:50:43.617Z,86.04
2017-07-17T05:51:11.537Z,86.13
2017-07-17T05:51:39.645Z,86.22
2017-07-17T05:52:07.687Z,86.04
2017-07-17T05:52:35.795Z,85.75
2017-07-17T05:53:03.731Z,85.65
2017-07-17T05:53:31.627Z,85.27
2017-07-17T05:53:59.537Z,84.79
2017-07-17T05:54:27.555Z,83.83
2017-07-17T05:54:55.576Z,83.54
2017-07-17T05:55:23.600Z,84.59
2017-07-17T05:55:51.512Z,84.98
2017-07-17T05:56:19.661Z,84.79
2017-07-17T05:56:47.558Z,84.79
2017-07-17T05:57:15.599Z,85.46
2017-07-17T05:57:43.618Z,85.17
2017-07-17T05:58:11.732Z,85.27
2017-07-17T05:58:39.852Z,85.36
2017-07-17T05:59:07.977Z,85.65
2017-07-17T05:59:35.979Z,86.32
2017-07-17T06:00:04.153Z,86.51
2017-07-17T06:00:32.173Z,87.18
2017-07-17T06:01:00.296Z,87.18
2017-07-17T06:01:28.270Z,86.7
2017-07-17T06:01:56.273Z,86.7
2017-07-17T06:02:24.209Z,86.22
2017-07-17T06:02:52.236Z,86.7