createdAt,value
2022-09-15T00:03:05.665Z,18.20
2022-09-15T00:08:08.629Z,17.35
2022-09-15T00:13:11.333Z,16.76
2022-09-15T00:18:14.382Z,16.33
2022-09-15T00:23:17.748Z,17.37
2022-09-15T00:28:22.056Z,20.23
2022-09-15T00:33:25.047Z,19.30
2022-09-15T00:38:27.792Z,17.89
2022-09-15T00:43:48.817Z,17.11
2022-09-15T00:48:57.976Z,16.50
2022-09-15T00:54:02.827Z,17.52
2022-09-15T00:59:10.278Z,20.26
2022-09-15T01:04:15.732Z,19.32
2022-09-15T01:09:23.918Z,17.80
2022-09-15T01:14:26.665Z,16.99
2022-09-15T01:20:06.823Z,16.44
2022-09-15T01:25:40.210Z,15.92
2022-09-15T01:30:51.513Z,17.35
2022-09-15T01:36:19.913Z,20.10
2022-09-15T01:41:43.102Z,18.93
2022-09-15T01:46:50.422Z,17.41
2022-09-15T01:51:54.849Z,16.63
2022-09-15T01:56:57.796Z,16.09
2022-09-15T02:02:12.660Z,17.08
2022-09-15T02:07:32.035Z,19.98
2022-09-15T02:12:47.938Z,18.93
2022-09-15T02:17:54.362Z,17.46
2022-09-15T02:22:57.413Z,16.67
2022-09-15T02:28:05.690Z,16.11
2022-09-15T02:33:14.903Z,17.15
2022-09-15T02:38:17.586Z,20.02
2022-09-15T02:43:20.295Z,19.56
2022-09-15T02:48:23.719Z,17.89
2022-09-15T02:53:26.409Z,16.96
2022-09-15T02:58:29.110Z,16.29
2022-09-15T03:03:32.556Z,17.15
2022-09-15T03:08:35.329Z,19.98
2022-09-15T03:13:38.742Z,19.86
2022-09-15T03:18:42.261Z,18.01
2022-09-15T03:23:45.606Z,16.91
2022-09-15T03:28:48.475Z,16.20
2022-09-15T03:33:54.858Z,17.11
2022-09-15T03:39:00.534Z,19.92
2022-09-15T03:44:03.432Z,19.16
2022-09-15T03:49:06.161Z,17.47
2022-09-15T03:54:09.077Z,16.52
2022-09-15T03:59:11.781Z,17.23
2022-09-15T04:04:15.318Z,19.97
2022-09-15T04:09:20.276Z,19.64
2022-09-15T04:14:23.206Z,17.73
2022-09-15T04:19:25.979Z,16.66
2022-09-15T04:24:28.690Z,17.33
2022-09-15T04:29:31.314Z,19.81
2022-09-15T04:34:38.071Z,18.54
2022-09-15T04:39:43.344Z,16.95
2022-09-15T04:44:46.186Z,16.34
2022-09-15T04:49:49.067Z,18.89
2022-09-15T04:54:51.777Z,19.58
2022-09-15T04:59:54.416Z,17.67
2022-09-15T05:04:57.460Z,16.51
2022-09-15T05:10:00.130Z,17.12
2022-09-15T05:15:04.597Z,19.80
2022-09-15T05:20:07.632Z,19.36
2022-09-15T05:25:10.844Z,17.50
2022-09-15T05:30:36.635Z,16.49
2022-09-15T05:35:36.701Z,18.39
2022-09-15T05:40:39.357Z,17.73
2022-09-15T05:45:45.166Z,16.55
2022-09-15T05:50:53.070Z,18.17
2022-09-15T05:56:02.070Z,19.50
2022-09-15T06:01:11.691Z,17.68
2022-09-15T06:06:15.225Z,16.56
2022-09-15T06:11:20.246Z,17.32
2022-09-15T06:16:24.499Z,19.22
2022-09-15T06:21:29.334Z,17.70
2022-09-15T06:26:32.038Z,18.04
2022-09-15T06:31:35.838Z,19.54
2022-09-15T06:36:39.144Z,18.04
2022-09-15T06:42:01.242Z,17.77
2022-09-15T06:47:05.367Z,19.42
2022-09-15T06:52:08.536Z,18.25
2022-09-15T06:57:11.204Z,18.01
2022-09-15T07:02:13.977Z,19.46
2022-09-15T07:07:16.829Z,18.40
2022-09-15T07:12:19.492Z,17.76
2022-09-15T07:17:22.172Z,19.57
2022-09-15T07:22:25.006Z,20.22
2022-09-15T07:27:31.768Z,19.07
2022-09-15T07:32:34.779Z,18.35
2022-09-15T07:37:37.471Z,17.96
2022-09-15T07:42:44.340Z,19.30
2022-09-15T07:47:50.178Z,21.09
2022-09-15T07:52:58.300Z,19.91
2022-09-15T07:58:01.586Z,19.30
2022-09-15T08:03:05.108Z,19.00
2022-09-15T08:08:08.173Z,18.86
2022-09-15T08:13:10.880Z,18.86
2022-09-15T08:18:14.431Z,18.91
2022-09-15T08:23:17.633Z,19.03
2022-09-15T08:28:20.652Z,19.19
2022-09-15T08:33:24.056Z,19.16
2022-09-15T08:38:26.985Z,19.10
2022-09-15T08:43:36.422Z,18.99
2022-09-15T08:49:13.171Z,18.96
2022-09-15T08:54:29.256Z,18.95
2022-09-15T08:59:35.738Z,18.86
2022-09-15T09:04:54.732Z,18.97
2022-09-15T09:10:13.438Z,19.49
2022-09-15T09:15:28.100Z,19.72
2022-09-15T09:21:12.568Z,19.72
2022-09-15T09:26:15.668Z,19.71
2022-09-15T09:31:22.944Z,19.69
2022-09-15T09:36:27.456Z,19.70
2022-09-15T09:41:37.684Z,19.70
2022-09-15T09:46:41.434Z,19.63
2022-09-15T09:51:55.783Z,19.38
2022-09-15T09:57:14.027Z,19.10
2022-09-15T10:02:22.825Z,18.95
2022-09-15T10:07:26.890Z,18.77
2022-09-15T10:12:38.713Z,18.55
2022-09-15T10:17:47.005Z,18.48
2022-09-15T10:22:50.378Z,18.54
2022-09-15T10:28:15.816Z,18.53
2022-09-15T10:33:24.541Z,18.40
2022-09-15T10:38:39.435Z,18.35
2022-09-15T10:44:06.476Z,18.20
2022-09-15T10:49:18.068Z,18.12
2022-09-15T10:54:41.365Z,18.07
2022-09-15T10:59:50.449Z,18.14
2022-09-15T11:05:17.921Z,18.38
2022-09-15T11:10:29.503Z,18.50
2022-09-15T11:15:41.348Z,18.40
2022-09-15T11:20:59.215Z,18.32
2022-09-15T11:26:10.623Z,18.23
2022-09-15T11:31:16.297Z,18.30
2022-09-15T11:36:43.580Z,18.41
2022-09-15T11:41:56.636Z,18.46
2022-09-15T11:47:30.551Z,18.53
2022-09-15T11:52:57.761Z,18.65
2022-09-15T11:58:09.271Z,18.93
2022-09-15T12:03:32.889Z,19.33
2022-09-15T12:08:46.890Z,19.65
2022-09-15T12:13:50.729Z,20.04
2022-09-15T12:19:13.295Z,20.47
2022-09-15T12:24:31.058Z,20.53
2022-09-15T12:29:42.090Z,20.66
2022-09-15T12:34:59.158Z,20.63
2022-09-15T12:40:04.806Z,20.53
2022-09-15T12:45:23.003Z,21.03
2022-09-15T12:50:34.346Z,22.13
2022-09-15T12:55:38.430Z,23.16
2022-09-15T13:01:07.269Z,23.16
2022-09-15T13:06:10.986Z,22.35
2022-09-15T13:11:37.551Z,21.66
2022-09-15T13:16:41.166Z,20.96
2022-09-15T13:21:54.463Z,20.54
2022-09-15T13:26:57.965Z,20.42
2022-09-15T13:32:32.582Z,20.44
2022-09-15T13:38:16.832Z,20.21
2022-09-15T13:43:41.141Z,20.02
2022-09-15T13:48:55.630Z,19.90
2022-09-15T13:54:17.182Z,19.77
2022-09-15T13:59:25.293Z,19.68
2022-09-15T14:04:31.942Z,19.67
2022-09-15T14:09:47.589Z,19.73
2022-09-15T14:14:59.014Z,19.75
2022-09-15T14:20:04.326Z,19.75
2022-09-15T14:25:14.935Z,19.52
2022-09-15T14:30:24.519Z,19.14
2022-09-15T14:35:31.890Z,18.76
2022-09-15T14:40:39.206Z,18.32
2022-09-15T14:51:22.548Z,17.84
2022-09-15T14:56:30.016Z,17.75
2022-09-15T15:01:38.205Z,17.64
2022-09-15T15:07:27.659Z,17.53
2022-09-15T15:12:34.959Z,17.37
2022-09-15T15:17:42.130Z,17.10
2022-09-15T15:22:46.364Z,16.95
2022-09-15T15:27:54.209Z,16.86
2022-09-15T15:33:19.597Z,16.76
2022-09-15T15:38:25.437Z,16.70
2022-09-15T15:43:28.958Z,16.65
2022-09-15T15:48:38.127Z,16.60
2022-09-15T15:53:42.811Z,16.53
2022-09-15T15:58:45.484Z,16.48
2022-09-15T16:03:48.127Z,16.44
2022-09-15T16:08:52.240Z,16.41
2022-09-15T16:13:54.913Z,16.36
2022-09-15T16:18:57.583Z,16.29
2022-09-15T16:24:00.436Z,16.22
2022-09-15T16:29:03.795Z,16.16
2022-09-15T16:34:06.562Z,16.12
2022-09-15T16:39:09.913Z,16.07
2022-09-15T16:44:18.283Z,16.04
2022-09-15T16:49:21.813Z,16.03
2022-09-15T16:54:24.614Z,16.02
2022-09-15T16:59:27.267Z,15.98
2022-09-15T17:04:29.978Z,15.92
2022-09-15T17:09:32.710Z,15.84
2022-09-15T17:14:35.338Z,15.77
2022-09-15T17:19:38.106Z,15.70
2022-09-15T17:24:40.730Z,15.65
2022-09-15T17:29:43.495Z,15.60
2022-09-15T17:34:46.817Z,15.52
2022-09-15T17:39:52.061Z,15.46
2022-09-15T17:44:57.196Z,15.41
2022-09-15T17:49:59.847Z,15.37
2022-09-15T17:55:02.834Z,15.30
2022-09-15T18:00:06.558Z,15.20
2022-09-15T18:05:31.065Z,15.11
2022-09-15T18:10:35.917Z,15.01
2022-09-15T18:15:38.591Z,14.92
2022-09-15T18:20:41.812Z,14.82
2022-09-15T18:25:44.925Z,14.70
2022-09-15T18:30:49.509Z,14.60
2022-09-15T18:35:58.948Z,14.50
2022-09-15T18:41:02.355Z,14.40
2022-09-15T18:46:05.044Z,14.29
2022-09-15T18:51:09.173Z,14.18
2022-09-15T18:56:14.333Z,14.09
2022-09-15T19:01:18.063Z,13.99
2022-09-15T19:06:21.054Z,13.91
2022-09-15T19:11:23.756Z,15.19
2022-09-15T19:16:46.591Z,17.32
2022-09-15T19:21:50.275Z,15.89
2022-09-15T19:26:52.948Z,15.09
2022-09-15T19:31:55.577Z,14.62
2022-09-15T19:36:58.230Z,14.25
2022-09-15T19:42:00.943Z,13.93
2022-09-15T19:47:03.944Z,15.71
2022-09-15T19:52:06.749Z,17.48
2022-09-15T19:57:09.553Z,15.97
2022-09-15T20:02:12.286Z,15.02
2022-09-15T20:07:14.989Z,14.44
2022-09-15T20:12:18.264Z,14.02
2022-09-15T20:17:21.059Z,15.92
2022-09-15T20:22:24.065Z,16.30
2022-09-15T20:27:26.971Z,14.91
2022-09-15T20:32:29.769Z,14.16
2022-09-15T20:37:37.225Z,15.09
2022-09-15T20:42:40.499Z,16.43
2022-09-15T20:47:43.118Z,14.97
2022-09-15T20:52:45.766Z,14.21
2022-09-15T20:57:49.123Z,16.42
2022-09-15T21:02:52.028Z,17.34
2022-09-15T21:07:54.806Z,15.58
2022-09-15T21:12:57.458Z,14.55
2022-09-15T21:18:01.833Z,13.96
2022-09-15T21:23:04.476Z,14.92
2022-09-15T21:28:07.954Z,17.11
2022-09-15T21:33:10.767Z,15.61
2022-09-15T21:38:13.662Z,14.49
2022-09-15T21:43:17.493Z,13.89
2022-09-15T21:48:20.695Z,14.82
2022-09-15T21:53:23.853Z,17.75
2022-09-15T21:58:27.115Z,17.31
2022-09-15T22:03:30.225Z,15.41
2022-09-15T22:08:32.921Z,14.31
2022-09-15T22:13:37.361Z,13.57
2022-09-15T22:18:41.502Z,14.54
2022-09-15T22:23:45.622Z,17.55
2022-09-15T22:28:48.302Z,17.78
2022-09-15T22:33:51.437Z,15.83
2022-09-15T22:38:54.897Z,14.68
2022-09-15T22:43:57.750Z,13.96
2022-09-15T22:49:01.014Z,14.81
2022-09-15T22:54:04.275Z,16.17
2022-09-15T22:59:06.941Z,14.60
2022-09-15T23:04:09.671Z,15.40
2022-09-15T23:09:12.723Z,15.89
2022-09-15T23:14:17.314Z,14.77
2022-09-15T23:19:20.008Z,16.61
2022-09-15T23:24:23.372Z,15.48
2022-09-15T23:29:26.543Z,14.26
2022-09-15T23:34:29.249Z,16.00
2022-09-15T23:39:31.942Z,16.48
2022-09-15T23:44:34.562Z,14.81
2022-09-15T23:49:37.179Z,15.27
2022-09-15T23:54:40.241Z,17.87
2022-09-15T23:59:43.052Z,17.91
