createdAt,value
2019-01-12T05:01:49.064Z,19.30
2019-01-12T05:04:17.833Z,23.43
2019-01-12T05:06:46.887Z,24.37
2019-01-12T05:09:15.973Z,34.20
2019-01-12T05:11:44.774Z,22.67
2019-01-12T05:14:13.629Z,30.30
2019-01-12T05:16:42.467Z,29.37
2019-01-12T05:19:11.324Z,26.13
2019-01-12T05:21:40.456Z,23.20
2019-01-12T05:24:09.751Z,25.70
2019-01-12T05:26:38.848Z,23.63
2019-01-12T05:29:07.626Z,22.93
2019-01-12T05:31:36.405Z,26.47
2019-01-12T05:34:05.604Z,28.00
2019-01-12T05:36:34.936Z,23.60
2019-01-12T05:39:05.300Z,23.40
2019-01-12T05:41:34.395Z,19.70
2019-01-12T05:44:03.555Z,22.50
2019-01-12T05:46:32.417Z,32.00
2019-01-12T05:49:01.499Z,31.97
2019-01-12T05:51:30.374Z,29.60
2019-01-12T05:53:59.387Z,26.70
2019-01-12T05:56:28.152Z,26.17
2019-01-12T05:58:57.760Z,23.30
2019-01-12T06:01:26.865Z,28.60
2019-01-12T06:03:55.880Z,27.23
2019-01-12T06:06:25.157Z,32.83
2019-01-12T06:08:53.962Z,25.53
2019-01-12T06:11:22.808Z,19.47
2019-01-12T06:13:51.829Z,36.20
2019-01-12T06:16:20.595Z,34.47
2019-01-12T06:18:49.648Z,25.33
2019-01-12T06:21:19.387Z,22.03
2019-01-12T06:23:48.252Z,25.27
2019-01-12T06:26:17.389Z,23.20
2019-01-12T06:28:46.413Z,34.30
2019-01-12T06:31:15.522Z,22.83
2019-01-12T06:33:45.097Z,28.07
2019-01-12T06:36:14.357Z,23.00
2019-01-12T06:38:43.640Z,23.03
2019-01-12T06:41:12.689Z,27.40
2019-01-12T06:43:41.516Z,23.93
2019-01-12T06:46:10.811Z,24.07
2019-01-12T06:48:40.063Z,22.87
2019-01-12T06:51:08.845Z,26.83
2019-01-12T06:53:37.689Z,23.70
2019-01-12T06:56:10.834Z,21.20
2019-01-12T06:58:37.732Z,20.73
2019-01-12T07:01:06.513Z,16.80
2019-01-12T07:03:35.391Z,28.10
2019-01-12T07:06:04.231Z,22.70
2019-01-12T07:08:33.024Z,24.83
2019-01-12T07:11:01.825Z,24.60
2019-01-12T07:13:30.844Z,15.47
2019-01-12T07:15:59.848Z,27.47
2019-01-12T07:18:28.867Z,24.47
2019-01-12T07:20:57.645Z,21.23
2019-01-12T07:23:26.720Z,15.80
2019-01-12T07:25:55.820Z,23.27
2019-01-12T07:28:24.835Z,28.17
2019-01-12T07:30:54.360Z,26.87
2019-01-12T07:33:23.433Z,20.57
2019-01-12T07:35:52.518Z,19.93
2019-01-12T07:38:21.280Z,14.90
2019-01-12T07:40:50.317Z,23.17
2019-01-12T07:43:19.408Z,24.73
2019-01-12T07:45:48.520Z,23.27
2019-01-12T07:48:17.520Z,31.97
2019-01-12T07:50:46.527Z,28.10
2019-01-12T07:53:15.302Z,19.47
2019-01-12T07:55:44.135Z,24.03
2019-01-12T07:58:13.156Z,28.27
2019-01-12T08:00:42.281Z,21.60
2019-01-12T08:03:11.308Z,22.77
2019-01-12T08:05:40.402Z,20.73
2019-01-12T08:08:09.460Z,21.70
2019-01-12T08:10:38.649Z,20.13
2019-01-12T08:13:09.204Z,26.60
2019-01-12T08:15:38.560Z,27.20
2019-01-12T08:18:07.740Z,21.00
2019-01-12T08:20:37.033Z,14.77
2019-01-12T08:23:06.200Z,23.37
2019-01-12T08:25:35.245Z,24.87
2019-01-12T08:28:04.344Z,17.93
2019-01-12T08:30:33.129Z,22.80
2019-01-12T08:33:01.969Z,17.47
2019-01-12T08:35:31.237Z,23.00
2019-01-12T08:38:00.428Z,20.70
2019-01-12T08:40:29.684Z,19.27
2019-01-12T08:42:58.909Z,17.87
2019-01-12T08:45:27.708Z,15.10
2019-01-12T08:47:57.205Z,17.77
2019-01-12T08:50:26.532Z,15.60
2019-01-12T08:52:55.653Z,14.60
2019-01-12T08:55:24.916Z,18.80
2019-01-12T08:57:54.184Z,13.40
2019-01-12T09:00:23.551Z,15.73
2019-01-12T09:02:52.412Z,13.67
2019-01-12T09:05:21.266Z,14.33
2019-01-12T09:07:50.400Z,16.27
2019-01-12T09:10:22.918Z,11.00
2019-01-12T09:12:52.129Z,14.30
2019-01-12T09:15:22.790Z,11.43
2019-01-12T09:17:51.702Z,11.50
2019-01-12T09:20:21.049Z,9.20
2019-01-12T09:22:50.189Z,13.13
2019-01-12T09:25:19.645Z,13.80
2019-01-12T09:27:48.867Z,12.47
2019-01-12T09:30:21.744Z,13.90
2019-01-12T09:32:51.181Z,10.30
2019-01-12T09:35:20.016Z,8.70
2019-01-12T09:37:49.316Z,10.17
2019-01-12T09:40:20.422Z,14.47
2019-01-12T09:42:51.140Z,8.37
2019-01-12T09:45:20.657Z,9.33
2019-01-12T09:47:51.582Z,7.20
2019-01-12T09:50:23.636Z,7.43
2019-01-12T09:52:53.164Z,6.70
2019-01-12T09:55:22.193Z,8.97
2019-01-12T09:57:51.308Z,5.37
2019-01-12T10:00:22.271Z,6.57
2019-01-12T10:02:51.136Z,5.33
2019-01-12T10:05:20.576Z,5.67
2019-01-12T10:07:49.735Z,7.03
2019-01-12T10:10:19.943Z,4.50
2019-01-12T10:12:49.433Z,4.63
2019-01-12T10:15:18.822Z,6.20
2019-01-12T10:17:47.683Z,6.40
2019-01-12T10:20:18.241Z,6.53
2019-01-12T10:22:47.520Z,4.97
2019-01-12T10:25:17.196Z,3.93
2019-01-12T10:27:46.561Z,5.37
2019-01-12T10:30:20.901Z,5.07
2019-01-12T10:32:50.242Z,6.23
2019-01-12T10:35:19.226Z,5.27
2019-01-12T10:37:48.403Z,3.77
2019-01-12T10:40:18.181Z,8.33
2019-01-12T10:42:47.045Z,4.70
2019-01-12T10:45:17.044Z,4.40
2019-01-12T10:47:46.525Z,5.47
2019-01-12T10:50:19.052Z,4.70
2019-01-12T10:52:48.302Z,4.30
2019-01-12T10:55:17.146Z,4.23
2019-01-12T10:57:46.000Z,4.63
2019-01-12T11:00:18.803Z,3.80
2019-01-12T11:02:47.907Z,4.70
2019-01-12T11:05:17.335Z,3.43
2019-01-12T11:07:51.577Z,3.27
2019-01-12T11:10:31.711Z,4.40
2019-01-12T11:13:00.997Z,3.40
2019-01-12T11:15:30.187Z,3.40
2019-01-12T11:17:59.108Z,4.23
2019-01-12T11:20:27.890Z,3.93
2019-01-12T11:22:57.373Z,4.43
2019-01-12T11:25:26.233Z,5.33
2019-01-12T11:27:55.495Z,3.57
2019-01-12T11:30:24.419Z,3.77
2019-01-12T11:32:53.859Z,3.10
2019-01-12T11:35:22.793Z,4.20
2019-01-12T11:37:51.697Z,3.50
2019-01-12T11:40:21.572Z,3.77
2019-01-12T11:42:52.000Z,3.10
2019-01-12T11:45:21.394Z,3.20
2019-01-12T11:47:51.460Z,3.43
2019-01-12T11:50:21.147Z,3.30
2019-01-12T11:52:50.243Z,3.47
2019-01-12T11:55:20.190Z,3.60
2019-01-12T11:57:49.403Z,3.10
2019-01-12T12:00:29.359Z,4.33
2019-01-12T12:02:59.085Z,4.77
2019-01-12T12:05:31.074Z,3.10
2019-01-12T12:08:00.293Z,3.30
2019-01-12T12:10:29.720Z,3.20
2019-01-12T12:12:58.875Z,3.30
2019-01-12T12:15:28.129Z,3.20
2019-01-12T12:17:56.909Z,3.20
2019-01-12T12:20:27.693Z,2.90
2019-01-12T12:22:56.928Z,2.80
2019-01-12T12:25:25.880Z,3.47
2019-01-12T12:27:55.549Z,3.63
2019-01-12T12:30:26.786Z,3.00
2019-01-12T12:32:55.648Z,3.43
2019-01-12T12:35:25.001Z,3.20
2019-01-12T12:37:54.172Z,3.43
2019-01-12T12:40:23.306Z,4.67
2019-01-12T12:42:52.539Z,6.30
2019-01-12T12:45:24.160Z,3.70
2019-01-12T12:47:53.019Z,5.83
2019-01-12T12:50:22.408Z,4.83
2019-01-12T12:52:51.433Z,3.90
2019-01-12T12:55:20.452Z,3.83
2019-01-12T12:57:49.611Z,4.13
2019-01-12T13:00:20.490Z,4.83
2019-01-12T13:02:49.653Z,4.50
2019-01-12T13:05:18.845Z,3.20
2019-01-12T13:07:48.543Z,4.47
2019-01-12T13:10:19.604Z,4.40
2019-01-12T13:12:48.876Z,3.77
2019-01-12T13:15:17.902Z,4.90
2019-01-12T13:17:47.076Z,3.23
2019-01-12T13:20:17.365Z,3.13
2019-01-12T13:22:46.615Z,3.17
2019-01-12T13:25:15.973Z,3.43
2019-01-12T13:27:45.300Z,3.20
2019-01-12T13:30:16.815Z,3.57
2019-01-12T13:32:45.699Z,3.40
2019-01-12T13:35:14.990Z,4.33
2019-01-12T13:37:44.128Z,3.87
2019-01-12T13:40:15.061Z,3.60
2019-01-12T13:42:49.799Z,3.40
2019-01-12T13:45:34.577Z,3.87
2019-01-12T13:48:31.375Z,3.67
2019-01-12T13:51:10.765Z,4.27
2019-01-12T13:54:21.783Z,3.60
2019-01-12T13:56:55.902Z,3.47
2019-01-12T13:59:40.867Z,3.87
2019-01-12T14:02:13.341Z,4.30
2019-01-12T14:04:42.677Z,5.30
2019-01-12T14:07:11.801Z,4.10
2019-01-12T14:09:40.572Z,3.87
2019-01-12T14:12:09.944Z,4.03
2019-01-12T14:14:39.272Z,4.40
2019-01-12T14:17:08.406Z,4.30
2019-01-12T14:19:37.524Z,4.47
2019-01-12T14:22:06.530Z,4.27
2019-01-12T14:24:35.880Z,4.00
2019-01-12T14:27:05.120Z,4.17
2019-01-12T14:29:34.316Z,4.13
2019-01-12T14:32:03.116Z,4.63
2019-01-12T14:34:32.697Z,4.83
2019-01-12T14:37:01.759Z,3.97
2019-01-12T14:39:30.849Z,4.40
2019-01-12T14:42:00.204Z,4.30
2019-01-12T14:44:29.215Z,4.40
2019-01-12T14:46:58.015Z,4.77
2019-01-12T14:49:27.420Z,4.67
2019-01-12T14:51:56.864Z,4.63
2019-01-12T14:54:26.195Z,4.20
2019-01-12T14:56:54.989Z,5.20
2019-01-12T14:59:23.785Z,4.33
2019-01-12T15:01:52.877Z,4.67
2019-01-12T15:04:21.940Z,5.17
2019-01-12T15:06:50.757Z,5.17
2019-01-12T15:09:19.581Z,4.87
2019-01-12T15:11:48.629Z,4.60
2019-01-12T15:14:17.651Z,5.00
2019-01-12T15:16:46.444Z,5.57
2019-01-12T15:19:15.485Z,5.70
2019-01-12T15:21:44.356Z,6.80
2019-01-12T15:24:13.204Z,4.87
2019-01-12T15:26:42.356Z,6.17
2019-01-12T15:29:11.562Z,4.90
2019-01-12T15:31:40.714Z,6.27
2019-01-12T15:34:09.555Z,5.27
2019-01-12T15:36:38.403Z,5.27
2019-01-12T15:39:08.273Z,6.30
2019-01-12T15:41:37.312Z,5.67
2019-01-12T15:44:06.072Z,7.23
2019-01-12T15:46:34.849Z,8.87
2019-01-12T15:49:03.604Z,7.17
2019-01-12T15:51:32.385Z,7.83
2019-01-12T15:54:01.417Z,6.37
2019-01-12T15:56:30.195Z,6.33
2019-01-12T15:58:59.384Z,6.13
2019-01-12T16:01:28.580Z,7.87
2019-01-12T16:03:57.602Z,7.20
2019-01-12T16:06:26.460Z,7.27
2019-01-12T16:08:55.737Z,7.83
2019-01-12T16:11:24.605Z,9.07
2019-01-12T16:13:53.948Z,8.03
2019-01-12T16:16:23.091Z,8.07
2019-01-12T16:18:52.005Z,7.53
2019-01-12T16:21:21.107Z,8.53
2019-01-12T16:23:50.376Z,7.33
2019-01-12T16:26:19.400Z,7.70
2019-01-12T16:28:48.906Z,7.57
2019-01-12T16:31:18.015Z,6.30
2019-01-12T16:33:46.777Z,6.07
2019-01-12T16:36:15.569Z,6.17
2019-01-12T16:38:44.337Z,6.03
2019-01-12T16:41:13.616Z,5.40
2019-01-12T16:43:42.476Z,5.30
2019-01-12T16:46:11.934Z,6.93
2019-01-12T16:48:41.261Z,5.03
2019-01-12T16:51:10.504Z,5.10
2019-01-12T16:53:39.275Z,5.00
2019-01-12T16:56:08.141Z,6.87
2019-01-12T16:58:37.139Z,4.83
2019-01-12T17:01:06.361Z,4.70
2019-01-12T17:03:35.709Z,4.60
2019-01-12T17:06:04.540Z,5.10
2019-01-12T17:08:34.237Z,4.70
2019-01-12T17:11:03.270Z,4.20
2019-01-12T17:13:32.380Z,4.50
2019-01-12T17:16:01.680Z,4.60
2019-01-12T17:18:31.053Z,4.53
2019-01-12T17:20:59.912Z,4.40
2019-01-12T17:23:28.675Z,4.70
2019-01-12T17:25:57.720Z,4.27
2019-01-12T17:28:26.827Z,4.80
2019-01-12T17:30:55.869Z,4.17
2019-01-12T17:33:24.638Z,4.50
2019-01-12T17:35:53.710Z,4.20
2019-01-12T17:38:22.813Z,4.50
2019-01-12T17:40:51.749Z,4.63
2019-01-12T17:43:20.840Z,4.90
2019-01-12T17:45:50.197Z,4.20
2019-01-12T17:48:19.016Z,4.07
2019-01-12T17:50:48.090Z,4.30
2019-01-12T17:53:16.896Z,4.63
2019-01-12T17:55:45.685Z,5.00
2019-01-12T17:58:14.623Z,4.70
2019-01-12T18:00:48.044Z,4.57
2019-01-12T18:03:16.940Z,5.80
2019-01-12T18:05:45.791Z,5.83
2019-01-12T18:08:15.375Z,4.63
2019-01-12T18:10:44.568Z,4.40
2019-01-12T18:13:13.415Z,5.17
2019-01-12T18:15:42.354Z,5.83
2019-01-12T18:18:11.612Z,8.70
2019-01-12T18:20:40.812Z,7.80
2019-01-12T18:23:09.944Z,6.00
2019-01-12T18:25:38.801Z,5.33
2019-01-12T18:28:08.136Z,5.10
2019-01-12T18:30:37.276Z,5.00
2019-01-12T18:33:06.614Z,4.50
2019-01-12T18:35:35.909Z,4.27
2019-01-12T18:38:04.925Z,4.10
2019-01-12T18:40:33.732Z,4.73
2019-01-12T18:43:02.583Z,4.00
2019-01-12T18:45:31.440Z,3.90
2019-01-12T18:48:00.259Z,4.13
2019-01-12T18:50:29.064Z,3.80
2019-01-12T18:52:58.168Z,4.07
2019-01-12T18:55:27.389Z,4.27
2019-01-12T18:57:56.401Z,4.20
2019-01-12T19:00:26.744Z,4.37
2019-01-12T19:02:55.670Z,3.80
2019-01-12T19:05:24.663Z,4.70
2019-01-12T19:07:54.271Z,4.67
2019-01-12T19:10:23.280Z,4.40
2019-01-12T19:12:52.352Z,4.13
2019-01-12T19:15:29.255Z,3.83
2019-01-12T19:17:58.304Z,4.10
2019-01-12T19:20:27.224Z,4.93
2019-01-12T19:22:56.335Z,4.80
2019-01-12T19:25:25.764Z,5.37
2019-01-12T19:27:55.249Z,5.07
2019-01-12T19:30:24.305Z,4.60
2019-01-12T19:32:53.723Z,5.47
2019-01-12T19:35:22.603Z,4.90
2019-01-12T19:37:51.376Z,4.30
2019-01-12T19:40:22.282Z,4.60
2019-01-12T19:42:51.679Z,4.33
2019-01-12T19:45:20.516Z,4.83
2019-01-12T19:47:49.369Z,4.80
2019-01-12T19:50:23.215Z,4.57
2019-01-12T19:52:52.128Z,5.03
2019-01-12T19:55:21.287Z,4.97
2019-01-12T19:57:50.064Z,4.87
2019-01-12T20:00:21.540Z,6.40
2019-01-12T20:02:50.695Z,5.67
2019-01-12T20:05:19.952Z,5.03
2019-01-12T20:07:48.974Z,5.27
2019-01-12T20:10:19.560Z,4.80
2019-01-12T20:12:48.754Z,5.10
2019-01-12T20:15:20.321Z,4.43
2019-01-12T20:17:49.445Z,5.23
2019-01-12T20:20:19.722Z,4.70
2019-01-12T20:22:50.180Z,4.50
2019-01-12T20:25:38.369Z,4.70
2019-01-12T20:28:10.492Z,4.30
2019-01-12T20:31:06.971Z,6.17
2019-01-12T20:34:01.811Z,4.20
2019-01-12T20:37:19.929Z,4.40
2019-01-12T20:40:00.428Z,7.07
2019-01-12T20:43:25.382Z,4.50
2019-01-12T20:46:27.837Z,4.40
2019-01-12T20:49:33.920Z,4.37
2019-01-12T20:52:31.788Z,6.13
2019-01-12T20:55:36.917Z,4.43
2019-01-12T20:58:23.196Z,4.23
2019-01-12T21:01:32.357Z,3.83
2019-01-12T21:04:11.085Z,4.23
2019-01-12T21:07:13.551Z,4.37
2019-01-12T21:10:18.432Z,4.40
2019-01-12T21:13:46.343Z,4.27
2019-01-12T21:16:19.544Z,5.30
2019-01-12T21:18:48.680Z,4.13
2019-01-12T21:21:18.123Z,4.40
2019-01-12T21:23:46.887Z,4.57
2019-01-12T21:26:15.672Z,4.63
2019-01-12T21:28:44.436Z,4.50
2019-01-12T21:31:13.216Z,4.43
2019-01-12T21:33:42.256Z,4.13
2019-01-12T21:36:11.036Z,4.37
2019-01-12T21:38:40.158Z,4.67
2019-01-12T21:41:09.479Z,4.47
2019-01-12T21:43:38.763Z,4.40
2019-01-12T21:46:08.007Z,4.37
2019-01-12T21:48:37.255Z,4.67
2019-01-12T21:51:06.524Z,4.57
2019-01-12T21:53:35.283Z,4.43
2019-01-12T21:56:04.215Z,5.00
2019-01-12T21:58:33.338Z,4.30
2019-01-12T22:11:45.586Z,4.65
2019-01-12T22:14:14.429Z,4.07
2019-01-12T22:16:43.188Z,4.20
2019-01-12T22:19:12.200Z,4.47
2019-01-12T22:21:41.044Z,4.30
2019-01-12T22:24:09.947Z,4.43
2019-01-12T22:26:39.064Z,4.33
2019-01-12T22:29:08.513Z,4.80
2019-01-12T22:31:37.844Z,4.73
2019-01-12T22:34:06.856Z,4.97
2019-01-12T22:36:36.186Z,4.93
2019-01-12T22:39:08.452Z,5.10
2019-01-12T22:41:37.601Z,4.67
2019-01-12T22:44:06.444Z,4.23
2019-01-12T22:46:35.200Z,4.60
2019-01-12T22:49:04.304Z,5.03
2019-01-12T22:51:33.404Z,4.73
2019-01-12T22:54:02.464Z,5.57
2019-01-12T22:56:31.236Z,5.27
2019-01-12T22:59:00.304Z,4.90
2019-01-12T23:01:42.472Z,5.93
2019-01-12T23:04:11.567Z,4.60
2019-01-12T23:06:40.605Z,4.93
2019-01-12T23:09:11.808Z,4.50
2019-01-12T23:11:40.960Z,5.17
2019-01-12T23:14:10.050Z,5.57
2019-01-12T23:16:39.323Z,7.70
2019-01-12T23:19:08.228Z,7.20
2019-01-12T23:21:37.367Z,8.73
2019-01-12T23:24:06.419Z,6.90
2019-01-12T23:26:35.436Z,9.00
2019-01-12T23:29:04.767Z,9.60
2019-01-12T23:31:34.004Z,7.77
2019-01-12T23:34:03.127Z,7.70
2019-01-12T23:36:31.959Z,6.87
2019-01-12T23:39:00.741Z,7.80
2019-01-12T23:41:29.753Z,7.90
2019-01-12T23:43:58.836Z,8.17
2019-01-12T23:46:27.835Z,6.53
2019-01-12T23:48:57.336Z,7.60
2019-01-12T23:51:26.175Z,7.33
2019-01-12T23:53:55.035Z,6.27
2019-01-12T23:56:23.792Z,6.07
2019-01-12T23:58:52.560Z,6.97
