createdAt,value
2018-02-11T00:00:39.717Z,87.35
2018-02-11T00:01:49.565Z,87.26
2018-02-11T00:02:59.630Z,87.21
2018-02-11T00:04:09.167Z,87.45
2018-02-11T00:05:19.224Z,87.16
2018-02-11T00:06:29.362Z,87.26
2018-02-11T00:07:39.151Z,87.07
2018-02-11T00:08:49.190Z,87.16
2018-02-11T00:09:59.217Z,87.45
2018-02-11T00:11:09.087Z,87.21
2018-02-11T00:12:18.925Z,87.12
2018-02-11T00:13:28.963Z,87.45
2018-02-11T00:14:39.128Z,87.26
2018-02-11T00:15:48.924Z,87.07
2018-02-11T00:16:59.062Z,87.35
2018-02-11T00:18:08.856Z,87.35
2018-02-11T00:19:18.642Z,87.26
2018-02-11T00:20:28.758Z,87.07
2018-02-11T00:21:38.609Z,87.26
2018-02-11T00:22:48.672Z,87.54
2018-02-11T00:23:58.708Z,87.07
2018-02-11T00:25:08.877Z,87.26
2018-02-11T00:26:18.920Z,87.26
2018-02-11T00:27:29.105Z,87.26
2018-02-11T00:28:39.204Z,87.73
2018-02-11T00:29:49.356Z,87.83
2018-02-11T00:30:59.421Z,87.45
2018-02-11T00:32:09.467Z,87.26
2018-02-11T00:33:19.537Z,87.26
2018-02-11T00:34:29.606Z,87.45
2018-02-11T00:35:39.652Z,87.64
2018-02-11T00:36:48.933Z,87.35
2018-02-11T00:37:58.978Z,87.45
2018-02-11T00:39:09.130Z,87.45
2018-02-11T00:40:18.931Z,87.26
2018-02-11T00:41:28.982Z,87.35
2018-02-11T00:42:38.514Z,87.45
2018-02-11T00:43:48.594Z,87.35
2018-02-11T00:44:58.390Z,87.35
2018-02-11T00:46:08.471Z,87.45
2018-02-11T00:47:18.513Z,87.35
2018-02-11T00:48:28.684Z,87.45
2018-02-11T00:49:38.750Z,87.54
2018-02-11T00:50:48.530Z,87.45
2018-02-11T00:51:58.580Z,87.35
2018-02-11T00:53:08.610Z,87.26
2018-02-11T00:54:18.464Z,87.35
2018-02-11T00:55:28.506Z,87.45
2018-02-11T00:56:38.321Z,87.35
2018-02-11T00:57:48.119Z,87.35
2018-02-11T00:58:57.933Z,87.35
2018-02-11T01:00:08.024Z,87.54
2018-02-11T01:01:17.558Z,87.26
2018-02-11T01:02:27.073Z,87.16
2018-02-11T01:03:37.184Z,87.07
2018-02-11T01:04:47.249Z,87.45
2018-02-11T01:05:57.294Z,87.26
2018-02-11T01:07:07.275Z,87.45
2018-02-11T01:08:17.389Z,87.26
2018-02-11T01:09:27.426Z,87.07
2018-02-11T01:10:37.202Z,87.07
2018-02-11T01:11:47.506Z,87.07
2018-02-11T01:12:57.291Z,87.26
2018-02-11T01:14:07.086Z,87.83
2018-02-11T01:15:16.875Z,87.83
2018-02-11T01:16:26.910Z,87.64
2018-02-11T01:17:36.710Z,87.45
2018-02-11T01:18:46.874Z,87.83
2018-02-11T01:19:56.913Z,87.64
2018-02-11T01:21:07.014Z,87.26
2018-02-11T01:22:17.060Z,87.26
2018-02-11T01:23:26.647Z,87.54
2018-02-11T01:24:36.440Z,87.35
2018-02-11T01:25:46.283Z,87.35
2018-02-11T01:26:56.371Z,87.35
2018-02-11T01:28:06.414Z,87.26
2018-02-11T01:29:16.459Z,87.35
2018-02-11T01:30:26.532Z,87.45
2018-02-11T01:31:36.563Z,87.26
2018-02-11T01:32:46.077Z,87.59
2018-02-11T01:33:56.114Z,87.26
2018-02-11T01:35:05.978Z,86.98
2018-02-11T01:36:16.074Z,87.64
2018-02-11T01:37:26.128Z,87.16
2018-02-11T01:38:35.998Z,86.93
2018-02-11T01:39:46.059Z,86.93
2018-02-11T01:40:55.838Z,87.12
2018-02-11T01:42:05.937Z,87.12
2018-02-11T01:43:15.994Z,87.12
2018-02-11T01:44:26.635Z,87.3
2018-02-11T01:45:36.426Z,87.02
2018-02-11T01:46:46.492Z,87.21
2018-02-11T01:47:56.265Z,86.74
2018-02-11T01:49:06.311Z,86.93
2018-02-11T01:50:16.120Z,86.93
2018-02-11T01:51:26.182Z,87.02
2018-02-11T01:52:35.973Z,87.02
2018-02-11T01:53:46.056Z,86.93
2018-02-11T01:54:56.126Z,86.93
2018-02-11T01:56:05.914Z,87.02
2018-02-11T01:57:15.719Z,87.3
2018-02-11T01:58:25.766Z,87.3
2018-02-11T01:59:35.966Z,87.21
2018-02-11T02:00:46.245Z,87.12
2018-02-11T02:01:56.331Z,87.21
2018-02-11T02:03:06.372Z,87.12
2018-02-11T02:04:16.421Z,86.74
2018-02-11T02:05:26.578Z,87.12
2018-02-11T02:06:36.357Z,86.74
2018-02-11T02:07:46.140Z,86.93
2018-02-11T02:08:55.974Z,87.02
2018-02-11T02:10:06.048Z,86.93
2018-02-11T02:11:16.146Z,87.02
2018-02-11T02:12:26.175Z,86.93
2018-02-11T02:13:36.227Z,86.74
2018-02-11T02:14:46.269Z,87.21
2018-02-11T02:15:56.131Z,87.4
2018-02-11T02:17:06.174Z,87.12
2018-02-11T02:18:16.592Z,87.02
2018-02-11T02:19:26.674Z,87.21
2018-02-11T02:20:36.714Z,87.21
2018-02-11T02:21:46.826Z,87.21
2018-02-11T02:22:56.912Z,87.21
2018-02-11T02:24:06.728Z,87.21
2018-02-11T02:25:16.555Z,87.02
2018-02-11T02:26:26.587Z,87.12
2018-02-11T02:27:36.628Z,87.02
2018-02-11T02:28:46.160Z,87.21
2018-02-11T02:29:55.943Z,87.12
2018-02-11T02:31:05.760Z,86.93
2018-02-11T02:32:15.872Z,87.21
2018-02-11T02:33:25.669Z,87.12
2018-02-11T02:34:36.477Z,87.02
2018-02-11T02:35:46.311Z,87.21
2018-02-11T02:36:56.356Z,87.12
2018-02-11T02:38:06.996Z,87.02
2018-02-11T02:39:16.816Z,87.12
2018-02-11T02:40:26.863Z,87.02
2018-02-11T02:41:36.910Z,87.02
2018-02-11T02:42:46.463Z,87.4
2018-02-11T02:43:55.977Z,87.21
2018-02-11T02:45:05.762Z,87.12
2018-02-11T02:46:15.898Z,87.12
2018-02-11T02:47:25.946Z,87.12
2018-02-11T02:48:37.106Z,87.12
2018-02-11T02:49:47.004Z,87.21
2018-02-11T02:50:56.792Z,87.21
2018-02-11T02:52:06.562Z,87.02
2018-02-11T02:53:16.604Z,87.02
2018-02-11T02:54:26.839Z,87.02
2018-02-11T02:55:36.892Z,86.93
2018-02-11T02:56:47.046Z,87.02
2018-02-11T02:57:57.186Z,87.12
2018-02-11T02:59:07.257Z,87.02
2018-02-11T03:00:17.311Z,87.12
2018-02-11T03:01:27.371Z,87.12
2018-02-11T03:02:37.917Z,87.12
2018-02-11T03:03:47.450Z,87.12
2018-02-11T03:35:45.217Z,83.15
2018-02-11T03:36:55.082Z,84.1
2018-02-11T03:38:05.108Z,85.42
2018-02-11T03:39:15.148Z,86.09
2018-02-11T03:40:25.222Z,86.85
2018-02-11T03:41:36.210Z,87.88
2018-02-11T03:42:46.241Z,88.17
2018-02-11T03:43:56.284Z,88.36
2018-02-11T03:45:06.318Z,88.74
2018-02-11T03:46:16.404Z,89.02
2018-02-11T03:47:26.220Z,89.12
2018-02-11T03:48:36.286Z,88.97
2018-02-11T03:49:46.333Z,88.68
2018-02-11T03:50:56.382Z,88.97
2018-02-11T03:52:06.427Z,88.31
2018-02-11T03:53:16.474Z,88.31
2018-02-11T03:54:26.295Z,88.54
2018-02-11T03:55:36.067Z,88.64
2018-02-11T03:56:45.842Z,88.45
2018-02-11T03:57:55.883Z,87.98
2018-02-11T03:59:06.092Z,88.17
2018-02-11T04:00:15.875Z,87.88
2018-02-11T04:01:25.381Z,87.88
2018-02-11T04:02:35.421Z,87.64
2018-02-11T04:03:45.211Z,87.73
2018-02-11T04:04:55.052Z,87.73
2018-02-11T04:06:05.097Z,87.35
2018-02-11T04:07:15.135Z,87.73
2018-02-11T04:08:25.171Z,87.54
2018-02-11T04:09:35.221Z,87.83
2018-02-11T04:10:45.275Z,87.45
2018-02-11T04:11:55.058Z,87.35
2018-02-11T04:13:04.849Z,87.35
2018-02-11T04:14:14.880Z,87.45
2018-02-11T04:15:24.922Z,87.02
2018-02-11T04:16:34.707Z,87.54
2018-02-11T04:17:44.515Z,87.3
2018-02-11T04:18:54.312Z,87.3
2018-02-11T04:20:04.352Z,87.3
2018-02-11T04:21:14.376Z,86.93
2018-02-11T04:22:24.419Z,86.93
2018-02-11T04:23:34.465Z,87.3
2018-02-11T04:24:45.346Z,87.12
2018-02-11T04:25:55.414Z,87.21
2018-02-11T04:27:05.461Z,86.74
2018-02-11T04:28:15.241Z,86.93
2018-02-11T04:29:25.308Z,87.21
2018-02-11T04:30:35.350Z,87.02
2018-02-11T04:31:45.131Z,87.12
2018-02-11T04:32:55.229Z,87.02
2018-02-11T04:34:05.265Z,87.12
2018-02-11T04:35:15.331Z,87.21
2018-02-11T04:36:25.368Z,86.93
2018-02-11T04:37:35.135Z,87.12
2018-02-11T04:38:45.172Z,86.93
2018-02-11T04:39:54.704Z,87.21
2018-02-11T04:41:04.753Z,87.21
2018-02-11T04:42:14.525Z,87.21
2018-02-11T04:43:24.304Z,87.12
2018-02-11T04:44:33.832Z,86.93
2018-02-11T04:45:43.869Z,86.93
2018-02-11T04:46:53.389Z,87.02
2018-02-11T04:48:03.426Z,87.02
2018-02-11T04:49:13.477Z,87.12
2018-02-11T04:50:23.559Z,87.21
2018-02-11T04:51:33.335Z,86.93
2018-02-11T04:52:43.119Z,87.02
2018-02-11T04:53:53.155Z,87.68
2018-02-11T04:55:03.193Z,87.21
2018-02-11T04:56:13.243Z,87.3
2018-02-11T04:57:23.285Z,87.12
2018-02-11T04:58:33.327Z,87.12
2018-02-11T04:59:43.373Z,87.02
2018-02-11T05:00:53.170Z,87.3
2018-02-11T05:02:03.214Z,87.3
2018-02-11T05:03:13.243Z,87.49
2018-02-11T05:04:23.022Z,87.3
2018-02-11T05:05:32.810Z,87.3
2018-02-11T05:06:42.584Z,87.59
2018-02-11T05:07:52.630Z,87.21
2018-02-11T05:09:02.419Z,87.59
2018-02-11T05:10:12.459Z,87.77
2018-02-11T05:11:22.531Z,87.4
2018-02-11T05:12:32.593Z,87.59
2018-02-11T05:13:42.378Z,87.21
2018-02-11T05:14:52.207Z,87.02
2018-02-11T05:16:02.253Z,87.49
2018-02-11T05:17:12.302Z,87.12
2018-02-11T05:18:22.353Z,87.3
2018-02-11T05:19:32.443Z,87.12
2018-02-11T05:20:42.512Z,87.02
2018-02-11T05:21:52.557Z,87.02
2018-02-11T05:23:02.367Z,87.12
2018-02-11T05:24:12.418Z,86.74
2018-02-11T05:25:22.187Z,86.74
2018-02-11T05:26:31.968Z,86.74
2018-02-11T05:27:41.756Z,86.74
2018-02-11T05:28:51.286Z,86.83
2018-02-11T05:30:01.073Z,87.12
2018-02-11T05:31:11.166Z,87.02
2018-02-11T05:32:20.994Z,87.02
2018-02-11T05:33:31.049Z,86.93
2018-02-11T05:34:40.832Z,87.12
2018-02-11T05:35:50.849Z,87.12
2018-02-11T05:37:00.897Z,87.21
2018-02-11T05:38:10.965Z,87.12
2018-02-11T05:39:20.997Z,87.12
2018-02-11T05:40:31.029Z,87.12
2018-02-11T05:41:40.811Z,86.93
2018-02-11T05:42:50.842Z,87.02
2018-02-11T05:44:00.892Z,87.12
2018-02-11T05:45:10.927Z,87.21
2018-02-11T05:46:20.979Z,87.21
2018-02-11T05:47:30.766Z,87.21
2018-02-11T05:48:40.829Z,87.21
2018-02-11T05:49:50.610Z,87.3
2018-02-11T05:51:00.647Z,87.21
2018-02-11T05:52:11.138Z,87.12
2018-02-11T05:53:20.910Z,86.74
2018-02-11T05:54:30.958Z,87.21
2018-02-11T05:55:40.988Z,87.3
2018-02-11T05:56:51.030Z,87.4
2018-02-11T05:58:00.561Z,87.68
2018-02-11T05:59:10.628Z,87.49
2018-02-11T06:00:20.707Z,86.64
2018-02-11T06:01:30.746Z,87.21
2018-02-11T06:02:40.788Z,87.4
2018-02-11T06:03:50.835Z,87.02
2018-02-11T06:05:00.923Z,86.74
2018-02-11T06:06:11.025Z,87.12
2018-02-11T06:07:21.071Z,86.93
2018-02-11T06:08:30.858Z,87.12
2018-02-11T06:09:40.663Z,87.3
2018-02-11T06:10:50.769Z,87.59
2018-02-11T06:12:00.807Z,87.3
2018-02-11T06:13:10.868Z,87.4
2018-02-11T06:14:20.905Z,87.68
2018-02-11T06:15:30.711Z,87.3
2018-02-11T06:16:40.755Z,87.49
2018-02-11T06:17:50.797Z,86.93
2018-02-11T06:19:00.604Z,87.3
2018-02-11T06:20:10.630Z,86.74
2018-02-11T06:21:20.670Z,87.02
2018-02-11T06:22:30.493Z,87.21
2018-02-11T06:23:40.535Z,86.74
2018-02-11T06:24:50.308Z,87.12
2018-02-11T06:26:00.338Z,87.21
2018-02-11T06:27:10.110Z,87.4
2018-02-11T06:28:19.886Z,87.02
2018-02-11T06:29:29.663Z,87.21
2018-02-11T06:30:39.450Z,87.02
2018-02-11T06:31:49.493Z,86.83
2018-02-11T06:32:59.599Z,87.68
2018-02-11T06:34:09.663Z,87.59
2018-02-11T06:35:19.716Z,87.26
2018-02-11T06:36:29.751Z,87.45
2018-02-11T06:37:39.810Z,87.21
2018-02-11T06:38:49.839Z,87.45
2018-02-11T06:39:59.406Z,87.45
2018-02-11T06:41:09.436Z,87.83
2018-02-11T06:42:19.483Z,87.26
2018-02-11T06:43:29.006Z,87.35
2018-02-11T06:44:39.033Z,87.45
2018-02-11T06:45:48.868Z,86.88
2018-02-11T06:46:58.920Z,86.88
2018-02-11T06:48:08.964Z,87.07
2018-02-11T06:49:19.016Z,87.12
2018-02-11T06:50:29.055Z,86.93
2018-02-11T06:51:39.099Z,86.74
2018-02-11T06:52:49.149Z,87.12
2018-02-11T06:53:59.204Z,87.12
2018-02-11T06:55:09.258Z,86.83
2018-02-11T06:56:19.316Z,86.74
2018-02-11T06:57:29.351Z,87.12
2018-02-11T06:58:39.108Z,86.45
2018-02-11T06:59:49.160Z,86.55
2018-02-11T07:00:59.210Z,86.45
2018-02-11T07:02:09.004Z,86.35
2018-02-11T07:03:19.041Z,86.74
2018-02-11T07:04:29.090Z,86.74
2018-02-11T07:05:38.619Z,86.26
2018-02-11T07:06:48.703Z,86.26
2018-02-11T07:07:58.736Z,86.45
2018-02-11T07:09:08.507Z,85.83
2018-02-11T07:10:18.286Z,85.83
2018-02-11T07:11:28.317Z,85.64
2018-02-11T07:12:38.365Z,85.55
2018-02-11T07:13:47.876Z,85.74
2018-02-11T07:14:57.675Z,85.93
2018-02-11T07:16:07.500Z,85.26
2018-02-11T07:17:17.553Z,86.07
2018-02-11T07:18:27.644Z,85.74
2018-02-11T07:19:37.443Z,85.55
2018-02-11T07:20:47.486Z,85.74
2018-02-11T07:21:57.520Z,86.3
2018-02-11T07:23:07.618Z,86.3
2018-02-11T07:24:17.907Z,86.21
2018-02-11T07:25:27.945Z,86.21
2018-02-11T07:26:38.006Z,86.44
2018-02-11T07:27:48.094Z,86.35
2018-02-11T07:28:57.884Z,86.16
2018-02-11T07:30:07.924Z,86.25
2018-02-11T07:31:17.717Z,86.16
2018-02-11T07:32:27.514Z,86.16
2018-02-11T07:33:37.550Z,86.35
2018-02-11T07:34:47.595Z,86.44
2018-02-11T07:35:57.393Z,86.54
2018-02-11T07:37:07.452Z,86.25
2018-02-11T07:38:17.494Z,86.72
2018-02-11T07:39:27.551Z,86.54
2018-02-11T07:40:37.596Z,86.44
2018-02-11T07:41:47.372Z,86.44
2018-02-11T07:42:57.430Z,86.63
2018-02-11T07:44:07.207Z,86.44
2018-02-11T07:45:16.993Z,86.4
2018-02-11T07:46:27.034Z,86.16
2018-02-11T07:47:37.090Z,86.25
2018-02-11T07:48:47.134Z,86.35
2018-02-11T07:49:57.170Z,86.44
2018-02-11T07:51:06.966Z,86.82
2018-02-11T07:52:17.045Z,86.44
2018-02-11T07:53:27.094Z,86.44
2018-02-11T07:54:36.877Z,86.25
2018-02-11T07:55:46.921Z,85.78
2018-02-11T07:56:56.699Z,85.68
2018-02-11T07:58:06.287Z,86.07
2018-02-11T07:59:16.382Z,86.35
2018-02-11T08:00:26.175Z,86.16
2018-02-11T08:01:36.214Z,86.35
2018-02-11T08:02:45.999Z,86.16
2018-02-11T08:03:55.769Z,86.16
2018-02-11T08:05:05.544Z,86.35
2018-02-11T08:06:15.593Z,86.25
2018-02-11T08:07:25.644Z,86.54
2018-02-11T08:08:35.416Z,86.72
2018-02-11T08:09:45.479Z,86.72
2018-02-11T08:10:55.525Z,86.72
2018-02-11T08:12:05.579Z,86.44
2018-02-11T08:13:15.634Z,86.35
2018-02-11T08:14:25.674Z,86.63
2018-02-11T08:15:35.761Z,86.35
2018-02-11T08:16:45.811Z,86.72
2018-02-11T08:17:55.860Z,86.16
2018-02-11T08:19:05.903Z,86.07
2018-02-11T08:20:15.715Z,86.2
2018-02-11T08:21:25.780Z,86.3
2018-02-11T08:22:35.833Z,86.3
2018-02-11T08:23:45.881Z,86.01
2018-02-11T08:24:55.692Z,85.72
2018-02-11T08:26:05.476Z,85.82
2018-02-11T08:27:15.266Z,86.39
2018-02-11T08:28:25.329Z,86.2
2018-02-11T08:29:35.368Z,86.2
2018-02-11T08:30:45.176Z,86.01
2018-02-11T08:31:54.980Z,86.3
2018-02-11T08:33:05.027Z,86.49
2018-02-11T08:34:14.557Z,86.2
2018-02-11T08:35:24.343Z,86.3
2018-02-11T08:36:34.393Z,86.58
2018-02-11T08:37:44.433Z,86.49
2018-02-11T08:38:54.477Z,86.3
2018-02-11T08:40:04.278Z,87.24
2018-02-11T08:41:14.343Z,86.3
2018-02-11T08:42:24.409Z,86.49
2018-02-11T08:43:34.206Z,86.01
2018-02-11T08:44:44.311Z,86.15
2018-02-11T08:45:54.354Z,86.15
2018-02-11T08:47:04.412Z,86.15
2018-02-11T08:48:14.452Z,86.15
2018-02-11T08:49:24.499Z,85.49
2018-02-11T08:50:34.304Z,85.68
2018-02-11T08:51:44.343Z,86.05
2018-02-11T08:52:54.151Z,85.43
2018-02-11T08:54:03.685Z,85.34
2018-02-11T08:55:13.725Z,85.53
2018-02-11T08:56:23.528Z,85.43
2018-02-11T08:57:33.566Z,85.62
2018-02-11T08:58:43.360Z,85.34
2018-02-11T08:59:53.440Z,85.43
2018-02-11T09:01:03.555Z,85.34
2018-02-11T09:02:13.609Z,85.43
2018-02-11T09:03:23.661Z,85.57
2018-02-11T09:04:33.742Z,85.38
2018-02-11T09:05:43.786Z,85.47
2018-02-11T09:06:53.609Z,85.76
2018-02-11T09:08:03.657Z,85.86
2018-02-11T09:09:13.444Z,85.86
2018-02-11T09:10:23.484Z,85.86
2018-02-11T09:11:33.543Z,85.52
2018-02-11T09:12:43.601Z,85.9
2018-02-11T09:13:53.496Z,85.61
2018-02-11T09:15:03.595Z,86.18
2018-02-11T09:16:13.685Z,85.42
2018-02-11T09:17:23.742Z,85.33
2018-02-11T09:18:33.798Z,85.52
2018-02-11T09:19:43.886Z,85.61
2018-02-11T09:20:53.929Z,85.61
2018-02-11T09:22:04.011Z,85.52
2018-02-11T09:23:13.873Z,85.33
2018-02-11T09:24:23.954Z,85.42
2018-02-11T09:25:33.993Z,86.18
2018-02-11T09:26:44.069Z,85.61
2018-02-11T09:27:53.857Z,85.33
2018-02-11T09:29:03.702Z,85.33
2018-02-11T09:30:13.747Z,85.75
2018-02-11T09:31:23.806Z,86.32
2018-02-11T09:32:33.864Z,86.32
2018-02-11T09:33:43.934Z,86.32
2018-02-11T09:34:54.005Z,85.75
2018-02-11T09:36:04.085Z,86.04
2018-02-11T09:37:14.166Z,86.32
2018-02-11T09:38:24.249Z,86.04
2018-02-11T09:39:34.302Z,86.13
2018-02-11T09:40:44.396Z,85.94
2018-02-11T09:41:54.468Z,85.51
2018-02-11T09:43:04.539Z,85.89
2018-02-11T09:44:14.577Z,86.08
2018-02-11T09:45:24.409Z,85.99
2018-02-11T09:46:34.253Z,85.7
2018-02-11T09:47:43.790Z,86.18
2018-02-11T09:48:53.851Z,85.89
2018-02-11T09:50:03.913Z,86.08
2018-02-11T09:51:13.716Z,86.18
2018-02-11T09:52:23.784Z,86.36
2018-02-11T09:53:33.842Z,86.27
2018-02-11T09:54:43.885Z,86.36
2018-02-11T09:55:53.936Z,85.7
2018-02-11T09:57:03.994Z,85.51
2018-02-11T09:58:13.816Z,85.99
2018-02-11T09:59:23.880Z,86.18
2018-02-11T10:00:33.934Z,85.6
2018-02-11T10:01:44.019Z,85.89
2018-02-11T10:02:53.565Z,85.89
2018-02-11T10:04:03.098Z,86.18
2018-02-11T10:05:13.165Z,85.6
2018-02-11T10:06:22.926Z,85.99
2018-02-11T10:07:32.965Z,86.27
2018-02-11T10:08:43.023Z,85.6
2018-02-11T10:09:53.071Z,85.89
2018-02-11T10:11:02.867Z,86.18
2018-02-11T10:12:12.914Z,85.6
2018-02-11T10:13:22.707Z,86.27
2018-02-11T10:14:32.512Z,86.18
2018-02-11T10:15:42.596Z,86.18
2018-02-11T10:16:52.653Z,85.8
2018-02-11T10:18:02.704Z,86.03
2018-02-11T10:19:12.510Z,85.93
2018-02-11T10:20:22.309Z,86.6
2018-02-11T10:21:32.481Z,86.22
2018-02-11T10:22:42.291Z,86.32
2018-02-11T10:23:52.081Z,86.12
2018-02-11T10:25:02.144Z,86.03
2018-02-11T10:26:11.936Z,86.32
2018-02-11T10:27:21.473Z,86.41
2018-02-11T10:28:31.649Z,86.32
2018-02-11T10:29:41.711Z,86.12
2018-02-11T10:30:51.757Z,86.03
2018-02-11T10:32:01.831Z,86.22
2018-02-11T10:33:11.887Z,86.12
2018-02-11T10:34:21.683Z,86.32
2018-02-11T10:35:31.741Z,86.12
2018-02-11T10:36:41.803Z,85.74
2018-02-11T10:37:51.862Z,86.22
2018-02-11T10:39:01.651Z,86.41
2018-02-11T10:40:11.709Z,85.74
2018-02-11T10:41:21.779Z,86.12
2018-02-11T10:42:31.571Z,85.84
2018-02-11T10:43:41.377Z,86.07
2018-02-11T10:44:51.415Z,85.97
2018-02-11T10:46:01.204Z,85.97
2018-02-11T10:47:11.275Z,86.26
2018-02-11T10:48:21.319Z,85.97
2018-02-11T10:49:31.128Z,86.16
2018-02-11T10:50:40.917Z,85.97
2018-02-11T10:51:50.965Z,85.88
2018-02-11T10:53:01.003Z,85.97
2018-02-11T10:54:10.824Z,86.26
2018-02-11T10:55:20.870Z,86.45
2018-02-11T10:56:30.661Z,86.45
2018-02-11T10:57:40.456Z,86.45
2018-02-11T10:58:50.530Z,86.26
2018-02-11T11:00:00.635Z,86.36
2018-02-11T11:01:10.705Z,86.45
2018-02-11T11:02:20.491Z,86.36
2018-02-11T11:03:30.826Z,86.16
2018-02-11T11:04:40.874Z,86.65
2018-02-11T11:05:50.993Z,86.55
2018-02-11T11:07:01.063Z,86.16
2018-02-11T11:08:11.117Z,85.78
2018-02-11T11:09:21.222Z,85.6
2018-02-11T11:10:31.334Z,85.06
2018-02-11T11:11:41.384Z,85.06
2018-02-11T11:12:51.241Z,85.06
2018-02-11T11:14:01.394Z,85.64
2018-02-11T11:15:11.220Z,85.11
2018-02-11T11:16:21.342Z,85.39
2018-02-11T11:17:31.435Z,85.11
2018-02-11T11:18:41.489Z,85.05
2018-02-11T11:19:51.295Z,85.05
2018-02-11T11:21:01.218Z,85.05
2018-02-11T11:22:10.825Z,84.96
2018-02-11T11:23:20.913Z,85.1
2018-02-11T11:24:30.705Z,85.19
2018-02-11T11:25:40.821Z,85.25
2018-02-11T11:26:50.923Z,85.91
2018-02-11T11:28:00.994Z,85.44
2018-02-11T11:29:11.105Z,84.96
2018-02-11T11:30:21.178Z,85.1
2018-02-11T11:31:31.296Z,85
2018-02-11T11:32:41.381Z,84.72
2018-02-11T11:33:51.479Z,84.05
2018-02-11T11:35:01.287Z,83.95
2018-02-11T11:36:11.384Z,84.66
2018-02-11T11:37:21.440Z,84.28
2018-02-11T11:38:31.246Z,85.24
2018-02-11T11:39:41.064Z,85.29
2018-02-11T11:40:51.113Z,85.96
2018-02-11T11:42:01.214Z,85.86
2018-02-11T11:43:11.266Z,85.24
2018-02-11T11:44:21.081Z,84.8
2018-02-11T11:45:31.297Z,84.23
2018-02-11T11:46:41.339Z,84.03
2018-02-11T11:47:51.394Z,84.23
2018-02-11T11:49:01.450Z,84.99
2018-02-11T11:50:11.238Z,85.62
2018-02-11T11:51:21.289Z,86.34
2018-02-11T11:52:31.388Z,87.2
2018-02-11T11:53:41.452Z,86.63
2018-02-11T11:54:51.553Z,86.82
2018-02-11T11:56:01.621Z,87.06
2018-02-11T11:57:11.704Z,87.44
2018-02-11T11:58:21.769Z,87.59
2018-02-11T11:59:31.532Z,87.49
2018-02-11T12:00:41.330Z,88.16
2018-02-11T12:01:51.400Z,87.49
2018-02-11T12:03:01.463Z,87.68
2018-02-11T12:04:11.558Z,87.68
2018-02-11T12:05:21.626Z,87.26
2018-02-11T12:06:31.744Z,87.83
2018-02-11T12:07:41.919Z,87.64
2018-02-11T12:08:51.508Z,87.64
2018-02-11T12:10:01.630Z,87.54
2018-02-11T12:11:11.695Z,86.88
2018-02-11T12:12:21.748Z,86.44
2018-02-11T12:13:31.797Z,85.97
2018-02-11T12:14:41.617Z,84.33
2018-02-11T12:15:51.710Z,83.76
2018-02-11T12:17:01.574Z,83.7
2018-02-11T12:18:11.386Z,82.79
2018-02-11T12:19:21.472Z,82.6
2018-02-11T12:20:31.560Z,82.93
2018-02-11T12:21:41.654Z,83.56
2018-02-11T12:22:51.742Z,84.23
2018-02-11T12:24:01.572Z,86
2018-02-11T12:25:11.633Z,86.34
2018-02-11T12:26:21.944Z,86.68
2018-02-11T12:27:32.048Z,87.63
2018-02-11T12:28:41.849Z,88.16
2018-02-11T12:29:51.792Z,87.97
2018-02-11T12:31:01.614Z,87.87
2018-02-11T12:32:11.525Z,87.11
2018-02-11T12:33:21.612Z,87.49
2018-02-11T12:34:31.704Z,88.12
2018-02-11T12:35:41.800Z,88.31
2018-02-11T12:36:51.851Z,88.55
2018-02-11T12:38:01.919Z,88.55
2018-02-11T12:39:11.979Z,88.55
2018-02-11T12:40:22.285Z,88.55
2018-02-11T12:41:32.415Z,88.74
2018-02-11T12:42:42.500Z,88.26
2018-02-11T12:43:52.577Z,88.26
2018-02-11T12:45:02.696Z,88.22
2018-02-11T12:46:12.779Z,88.31
2018-02-11T12:47:22.945Z,88.12
2018-02-11T12:48:33.078Z,88.31
2018-02-11T12:49:44.144Z,87.55
2018-02-11T12:50:54.256Z,87.17
2018-02-11T12:52:04.322Z,86.16
2018-02-11T12:53:14.154Z,85.83
2018-02-11T12:54:24.212Z,84.97
2018-02-11T12:55:34.434Z,85.11
2018-02-11T12:56:44.911Z,84.82
2018-02-11T12:57:54.710Z,84.82
2018-02-11T12:59:04.257Z,84
2018-02-11T13:00:14.315Z,83.86
2018-02-11T13:01:24.376Z,83.47
2018-02-11T13:02:34.447Z,83.61
2018-02-11T13:03:44.507Z,82.98
2018-02-11T13:04:54.556Z,82.6
2018-02-11T13:06:04.622Z,82.89
2018-02-11T13:07:14.681Z,82.83
2018-02-11T13:08:24.503Z,82.93
2018-02-11T13:09:34.306Z,83.22
2018-02-11T13:10:44.400Z,83.4
2018-02-11T13:11:54.488Z,83.4
2018-02-11T13:13:04.300Z,83.93
2018-02-11T13:14:14.105Z,84.17
2018-02-11T13:15:24.177Z,85.41
2018-02-11T13:16:34.267Z,85.57
2018-02-11T13:17:44.306Z,85.28
2018-02-11T13:18:54.387Z,85.71
2018-02-11T13:20:04.448Z,85.13
2018-02-11T13:21:14.517Z,85.51
2018-02-11T13:22:24.573Z,85.61
2018-02-11T13:23:34.641Z,86.04
2018-02-11T13:24:44.711Z,86.52
2018-02-11T13:25:54.268Z,86.61
2018-02-11T13:27:04.096Z,87.34
2018-02-11T13:28:14.153Z,87.58
2018-02-11T13:29:24.188Z,87.87
2018-02-11T13:30:34.029Z,87.87
2018-02-11T13:31:43.846Z,87.54
2018-02-11T13:32:53.899Z,87.73
2018-02-11T13:34:03.974Z,88.01
2018-02-11T13:35:14.051Z,88.07
2018-02-11T13:36:24.153Z,88.54
2018-02-11T13:37:34.200Z,88.12
2018-02-11T13:38:44.279Z,88.78
2018-02-11T13:39:54.332Z,88.78
2018-02-11T13:41:04.396Z,88.12
2018-02-11T13:42:14.510Z,88.4
2018-02-11T13:43:24.358Z,88.36
2018-02-11T13:44:34.445Z,88.17
2018-02-11T13:45:44.251Z,88.26
2018-02-11T13:46:54.294Z,88.36
2018-02-11T13:48:05.370Z,88.26
2018-02-11T13:49:15.409Z,88.31
2018-02-11T13:50:24.941Z,88.51
2018-02-11T13:51:34.999Z,88.03
2018-02-11T13:52:45.081Z,88.03
2018-02-11T13:53:55.130Z,88.12
2018-02-11T13:55:05.181Z,87.74
2018-02-11T13:56:14.458Z,87.74
2018-02-11T13:57:24.001Z,87.17
2018-02-11T13:58:34.061Z,86.79
2018-02-11T13:59:43.616Z,86.79
2018-02-11T14:00:53.735Z,86.88
2018-02-11T14:02:03.791Z,86.55
2018-02-11T14:03:13.594Z,86.26
2018-02-11T14:04:23.651Z,86.74
2018-02-11T14:05:33.717Z,86.65
2018-02-11T14:06:43.787Z,86.65
2018-02-11T14:07:53.850Z,86.69
2018-02-11T14:09:04.812Z,86.74
2018-02-11T14:10:14.879Z,86.36
2018-02-11T14:11:24.682Z,86.07
2018-02-11T14:12:34.737Z,85.93
2018-02-11T14:13:44.786Z,86.02
2018-02-11T14:14:54.846Z,86.02
2018-02-11T14:16:04.891Z,85.83
2018-02-11T14:17:14.959Z,85.25
2018-02-11T14:18:25.026Z,85.54
2018-02-11T14:19:35.113Z,85.73
2018-02-11T14:20:45.166Z,85.64
2018-02-11T14:21:54.952Z,86.59
2018-02-11T14:23:05.022Z,86.74
2018-02-11T14:24:15.094Z,87.6
2018-02-11T14:25:25.158Z,87.65
2018-02-11T14:26:34.981Z,87.93
2018-02-11T14:27:44.774Z,87.84
2018-02-11T14:28:54.829Z,87.84
2018-02-11T14:30:04.901Z,87.55
2018-02-11T14:31:15.000Z,87.27
2018-02-11T14:32:24.596Z,86.88
2018-02-11T14:33:34.687Z,86.6
2018-02-11T14:34:44.755Z,86.93
2018-02-11T14:35:54.803Z,86.65
2018-02-11T14:37:04.849Z,86.74
2018-02-11T14:38:14.676Z,86.26
2018-02-11T14:39:24.752Z,86.26
2018-02-11T14:40:34.280Z,86.55
2018-02-11T14:41:44.355Z,86.65
2018-02-11T14:42:54.414Z,86.83
2018-02-11T14:44:04.462Z,87.12
2018-02-11T14:45:14.527Z,86.93
2018-02-11T14:46:24.600Z,87.4
2018-02-11T14:47:35.751Z,87.6
2018-02-11T14:48:45.813Z,87.6
2018-02-11T14:49:55.887Z,87.17
2018-02-11T14:51:05.997Z,87.93
2018-02-11T14:52:16.069Z,87.93
2018-02-11T14:53:25.853Z,88.03
2018-02-11T14:54:35.693Z,88.22
2018-02-11T14:55:45.482Z,88.18
2018-02-11T14:56:55.543Z,88.46
2018-02-11T14:58:05.357Z,88.27
2018-02-11T14:59:15.424Z,88.65
2018-02-11T15:00:25.481Z,88.27
2018-02-11T15:01:35.540Z,88.65
2018-02-11T15:02:45.610Z,88.65
2018-02-11T15:03:55.440Z,88.6
2018-02-11T15:05:05.034Z,88.32
2018-02-11T15:06:15.118Z,88.42
2018-02-11T15:07:25.173Z,88.32
2018-02-11T15:08:35.238Z,88.6
2018-02-11T15:09:45.356Z,88.32
2018-02-11T15:10:55.408Z,88.42
2018-02-11T15:12:05.564Z,88.42
2018-02-11T15:13:15.366Z,88.7
2018-02-11T15:14:25.170Z,88.42
2018-02-11T15:15:35.217Z,88.32
2018-02-11T15:16:45.269Z,88.46
2018-02-11T15:17:55.331Z,88.94
2018-02-11T15:19:05.417Z,88.85
2018-02-11T15:20:15.212Z,88.75
2018-02-11T15:21:25.283Z,88.94
2018-02-11T15:22:35.377Z,88.94
2018-02-11T15:23:45.188Z,88.94
2018-02-11T15:24:54.985Z,88.94
2018-02-11T15:26:04.792Z,88.94
2018-02-11T15:27:14.851Z,89
2018-02-11T15:28:24.649Z,89.09
2018-02-11T15:29:34.723Z,89.18
2018-02-11T15:30:46.000Z,89.09
2018-02-11T15:31:56.074Z,88.9
2018-02-11T15:33:06.132Z,88.8
2018-02-11T15:34:16.187Z,88.9
2018-02-11T15:35:26.291Z,88.85