createdAt,value
2019-05-14T00:01:03.222Z,99402.12
2019-05-14T00:03:38.314Z,99394.75
2019-05-14T00:06:07.651Z,99394.75
2019-05-14T00:08:36.966Z,99388.92
2019-05-14T00:11:06.290Z,99396.57
2019-05-14T00:13:54.710Z,99394.42
2019-05-14T00:16:24.386Z,99393.73
2019-05-14T00:19:01.676Z,99393.02
2019-05-14T00:21:42.328Z,99385.23
2019-05-14T00:24:18.050Z,99380.89
2019-05-14T00:26:47.371Z,99379.91
2019-05-14T00:29:16.730Z,99374.67
2019-05-14T00:31:46.054Z,99369.45
2019-05-14T00:34:15.382Z,99364.00
2019-05-14T00:36:44.708Z,99361.98
2019-05-14T00:39:33.121Z,99360.09
2019-05-14T00:42:02.456Z,99352.33
2019-05-14T00:44:32.389Z,99352.00
2019-05-14T00:47:08.375Z,99346.81
2019-05-14T00:49:37.699Z,99352.11
2019-05-14T00:52:07.030Z,99351.04
2019-05-14T00:54:36.359Z,99351.47
2019-05-14T00:57:05.678Z,99362.95
2019-05-14T00:59:35.012Z,99368.02
2019-05-14T01:02:04.405Z,99366.06
2019-05-14T01:04:39.381Z,99363.00
2019-05-14T01:07:08.721Z,99358.52
2019-05-14T01:09:57.135Z,99348.39
2019-05-14T01:12:26.484Z,99353.87
2019-05-14T01:15:07.859Z,99353.08
2019-05-14T01:17:32.954Z,99349.35
2019-05-14T01:23:04.481Z,99340.95
2019-05-14T01:25:33.808Z,99340.75
2019-05-14T01:28:03.141Z,99342.75
2019-05-14T01:30:32.456Z,99343.48
2019-05-14T01:33:02.045Z,99347.86
2019-05-14T01:35:42.529Z,99346.93
2019-05-14T01:38:11.873Z,99345.66
2019-05-14T01:40:41.959Z,99337.25
2019-05-14T01:43:22.187Z,99334.61
2019-05-14T01:45:58.195Z,99338.48
2019-05-14T01:48:27.588Z,99339.62
2019-05-14T01:50:56.905Z,99334.48
2019-05-14T01:53:45.573Z,99329.66
2019-05-14T01:56:14.896Z,99325.75
2019-05-14T01:58:44.219Z,99324.88
2019-05-14T02:01:13.551Z,99318.91
2019-05-14T02:03:42.888Z,99320.47
2019-05-14T02:06:12.225Z,99322.14
2019-05-14T02:08:41.586Z,99319.17
2019-05-14T02:11:12.116Z,99320.73
2019-05-14T02:14:02.395Z,99317.13
2019-05-14T02:16:37.380Z,99315.53
2019-05-14T02:19:07.172Z,99313.28
2019-05-14T02:21:36.513Z,99311.23
2019-05-14T02:24:05.836Z,99311.31
2019-05-14T02:26:35.171Z,99309.45
2019-05-14T02:29:04.565Z,99302.39
2019-05-14T02:31:33.899Z,99302.42
2019-05-14T02:34:03.247Z,99299.80
2019-05-14T02:36:32.579Z,99301.57
2019-05-14T02:39:01.906Z,99299.41
2019-05-14T02:41:31.256Z,99296.98
2019-05-14T02:44:00.582Z,99296.91
2019-05-14T02:46:29.980Z,99300.87
2019-05-14T02:48:59.660Z,99297.17
2019-05-14T02:51:38.921Z,99300.63
2019-05-14T02:54:12.348Z,99293.42
2019-05-14T02:57:00.031Z,99297.65
2019-05-14T02:59:30.458Z,99293.00
2019-05-14T03:02:09.569Z,99291.87
2019-05-14T03:04:49.548Z,99291.95
2019-05-14T03:07:23.189Z,99303.83
2019-05-14T03:09:52.521Z,99308.13
2019-05-14T03:12:21.918Z,99295.62
2019-05-14T03:14:51.415Z,99300.02
2019-05-14T03:17:20.860Z,99294.75
2019-05-14T03:23:03.223Z,99289.84
2019-05-14T03:25:42.657Z,99295.09
2019-05-14T03:28:12.075Z,99298.58
2019-05-14T03:31:02.765Z,99298.19
2019-05-14T03:33:44.048Z,99292.72
2019-05-14T03:36:25.777Z,99297.02
2019-05-14T03:38:54.809Z,99296.56
2019-05-14T03:41:24.283Z,99296.16
2019-05-14T03:43:53.624Z,99291.52
2019-05-14T03:46:41.210Z,99290.48
2019-05-14T03:49:13.159Z,99285.05
2019-05-14T03:52:01.588Z,99281.17
2019-05-14T03:54:30.930Z,99280.77
2019-05-14T03:57:00.668Z,99274.86
2019-05-14T03:59:50.546Z,99275.03
2019-05-14T04:18:01.700Z,99288.02
2019-05-14T04:21:10.944Z,99287.53
2019-05-14T04:33:04.855Z,99287.60
2019-05-14T04:35:34.277Z,99286.45
2019-05-14T04:38:03.682Z,99283.17
2019-05-14T04:40:33.081Z,99278.63
2019-05-14T04:46:19.903Z,99273.87
2019-05-14T04:48:53.490Z,99275.83
2019-05-14T04:51:22.839Z,99275.64
2019-05-14T04:53:52.182Z,99282.29
2019-05-14T04:56:41.113Z,99270.52
2019-05-14T04:59:10.815Z,99272.80
2019-05-14T05:01:49.306Z,99271.94
2019-05-14T05:04:23.390Z,99266.52
2019-05-14T05:06:52.737Z,99269.58
2019-05-14T05:09:22.056Z,99272.11
2019-05-14T05:11:51.377Z,99272.16
2019-05-14T05:14:23.734Z,99274.39
2019-05-14T05:16:59.752Z,99269.77
2019-05-14T05:19:33.958Z,99269.89
2019-05-14T05:22:03.279Z,99259.06
2019-05-14T05:24:38.253Z,99263.44
2019-05-14T05:27:14.698Z,99263.45
2019-05-14T05:29:44.103Z,99261.58
2019-05-14T05:32:32.522Z,99269.86
2019-05-14T05:35:01.856Z,99262.44
2019-05-14T05:37:50.577Z,99266.31
2019-05-14T05:40:20.007Z,99269.86
2019-05-14T05:42:49.316Z,99276.18
2019-05-14T05:45:18.755Z,99274.24
2019-05-14T05:47:57.469Z,99269.55
2019-05-14T05:50:24.825Z,99266.81
2019-05-14T05:52:54.171Z,99261.59
2019-05-14T05:55:23.483Z,99252.47
2019-05-14T05:57:52.807Z,99240.91
2019-05-14T06:00:41.669Z,99250.16
2019-05-14T06:03:11.398Z,99250.99
2019-05-14T06:05:49.256Z,99248.34
2019-05-14T06:08:24.517Z,99246.00
2019-05-14T06:10:53.852Z,99245.09
2019-05-14T06:13:23.172Z,99247.77
2019-05-14T06:15:52.615Z,99242.63
2019-05-14T06:18:22.317Z,99247.97
2019-05-14T06:20:58.796Z,99241.41
2019-05-14T06:23:28.654Z,99235.13
2019-05-14T06:26:32.469Z,99233.27
2019-05-14T06:28:54.905Z,99228.84
2019-05-14T06:31:24.221Z,99224.41
2019-05-14T06:33:53.542Z,99228.29
2019-05-14T06:36:22.896Z,99220.33
2019-05-14T06:38:52.214Z,99224.78
2019-05-14T06:41:21.590Z,99225.24
2019-05-14T06:43:50.902Z,99223.15
2019-05-14T06:46:20.221Z,99217.59
2019-05-14T06:48:49.559Z,99226.56
2019-05-14T06:51:20.083Z,99210.75
2019-05-14T06:54:09.306Z,99228.65
2019-05-14T06:56:49.520Z,99225.72
2019-05-14T06:59:31.490Z,99227.05
2019-05-14T07:02:00.819Z,99220.63
2019-05-14T07:04:30.145Z,99219.18
2019-05-14T07:06:59.482Z,99216.25
2019-05-14T07:09:29.151Z,99217.09
2019-05-14T07:12:05.579Z,99210.06
2019-05-14T07:14:34.918Z,99210.72
2019-05-14T07:17:04.245Z,99204.46
2019-05-14T07:19:33.597Z,99211.75
2019-05-14T07:22:02.921Z,99206.09
2019-05-14T07:24:32.243Z,99200.05
2019-05-14T07:27:01.572Z,99204.97
2019-05-14T07:29:30.900Z,99195.60
2019-05-14T07:32:00.229Z,99198.23
2019-05-14T07:34:29.564Z,99196.16
2019-05-14T07:36:58.931Z,99198.77
2019-05-14T07:39:29.134Z,99193.98
2019-05-14T07:42:04.809Z,99194.63
2019-05-14T07:44:34.120Z,99196.41
2019-05-14T07:47:15.670Z,99187.63
2019-05-14T07:49:44.993Z,99183.39
2019-05-14T07:52:14.318Z,99182.38
2019-05-14T07:54:43.648Z,99182.34
2019-05-14T07:57:12.900Z,99181.30
2019-05-14T07:59:42.233Z,99175.22
2019-05-14T08:02:12.918Z,99178.87
2019-05-14T08:05:01.708Z,99173.72
2019-05-14T08:07:31.029Z,99168.08
2019-05-14T08:10:00.362Z,99168.00
2019-05-14T08:12:29.695Z,99160.56
2019-05-14T08:15:14.073Z,99153.86
2019-05-14T08:17:35.221Z,99152.56
2019-05-14T08:20:24.185Z,99157.59
2019-05-14T08:22:53.518Z,99148.20
2019-05-14T08:25:22.837Z,99153.30
2019-05-14T08:28:04.744Z,99148.07
2019-05-14T08:30:34.076Z,99148.07
2019-05-14T08:33:03.460Z,99143.28
2019-05-14T08:35:34.096Z,99147.57
2019-05-14T08:38:08.325Z,99146.69
2019-05-14T08:40:40.391Z,99151.67
2019-05-14T08:43:09.729Z,99140.48
2019-05-14T08:45:39.121Z,99140.65
2019-05-14T08:48:09.205Z,99137.42
2019-05-14T08:51:18.598Z,99131.00
2019-05-14T08:54:08.350Z,99131.00
2019-05-14T08:56:44.530Z,99133.14
2019-05-14T08:59:28.494Z,99134.47
2019-05-14T09:02:05.394Z,99134.47
2019-05-14T09:04:33.496Z,99132.55
2019-05-14T09:07:02.847Z,99128.82
2019-05-14T09:09:32.113Z,99119.30
2019-05-14T09:12:13.691Z,99114.87
2019-05-14T09:14:43.015Z,99114.87
2019-05-14T09:17:14.822Z,99115.31
2019-05-14T09:20:07.009Z,99116.56
2019-05-14T09:23:03.020Z,99117.19
2019-05-14T09:25:32.393Z,99117.19
2019-05-14T09:28:01.717Z,99101.84
2019-05-14T09:30:31.091Z,99090.12
2019-05-14T09:33:23.597Z,99113.62
2019-05-14T09:36:18.025Z,99119.78
2019-05-14T09:38:51.766Z,99109.20
2019-05-14T09:41:33.720Z,99109.20
2019-05-14T09:44:24.119Z,99107.16
2019-05-14T09:47:12.804Z,99104.86
2019-05-14T09:49:42.133Z,99104.86
2019-05-14T09:52:11.459Z,99101.79
2019-05-14T09:54:52.682Z,99084.31
2019-05-14T09:57:22.011Z,99084.31
2019-05-14T09:59:51.356Z,99083.78
2019-05-14T10:02:33.440Z,99090.05
2019-05-14T10:05:14.770Z,99094.45
2019-05-14T10:07:44.119Z,99080.08
2019-05-14T10:10:30.040Z,99087.81
2019-05-14T10:13:00.932Z,99087.81
2019-05-14T10:15:53.417Z,99088.97
2019-05-14T10:18:23.014Z,99088.97
2019-05-14T10:20:52.352Z,99098.01
2019-05-14T10:23:21.680Z,99093.47
2019-05-14T10:25:50.998Z,99094.11
2019-05-14T10:28:32.073Z,99080.02
2019-05-14T10:31:03.726Z,99080.02
2019-05-14T10:34:01.215Z,99083.47
2019-05-14T10:36:49.897Z,99089.48
2019-05-14T10:39:19.371Z,99089.48
2019-05-14T10:42:08.862Z,99078.19
2019-05-14T10:45:12.871Z,99069.04
2019-05-14T10:47:41.463Z,99069.04
2019-05-14T10:50:22.461Z,99062.36
2019-05-14T10:52:51.802Z,99070.73
2019-05-14T10:55:21.105Z,99075.52
2019-05-14T10:57:54.086Z,99075.52
2019-05-14T11:00:41.947Z,99048.48
2019-05-14T11:03:30.744Z,99058.38
2019-05-14T11:06:19.401Z,99061.63
2019-05-14T11:08:53.893Z,99061.63
2019-05-14T11:11:23.287Z,99055.66
2019-05-14T11:13:52.615Z,99055.78
2019-05-14T11:16:21.948Z,99132.89
2019-05-14T11:18:51.272Z,99050.28
2019-05-14T11:21:26.400Z,99051.89
2019-05-14T11:23:51.639Z,99051.42
2019-05-14T11:26:20.980Z,99049.80
2019-05-14T11:28:50.297Z,99039.48
2019-05-14T11:31:19.629Z,99039.48
2019-05-14T11:33:49.836Z,99033.47
2019-05-14T11:36:19.340Z,99029.40
2019-05-14T11:38:50.589Z,99029.40
2019-05-14T11:41:20.741Z,99015.45
2019-05-14T11:43:50.182Z,99015.45
2019-05-14T11:46:29.564Z,99009.13
2019-05-14T11:48:50.469Z,99023.20
2019-05-14T11:51:45.755Z,99025.02
2019-05-14T11:53:51.134Z,99025.02
2019-05-14T11:56:20.457Z,99020.34
2019-05-14T11:58:49.780Z,99021.38
2019-05-14T12:01:19.228Z,99009.33
2019-05-14T12:03:50.504Z,99013.70
2019-05-14T12:06:19.573Z,99013.70
2019-05-14T12:08:48.997Z,99005.08
2019-05-14T12:11:19.349Z,98989.05
2019-05-14T12:13:49.043Z,99012.95
2019-05-14T12:16:18.413Z,99012.95
2019-05-14T12:18:48.436Z,98990.70
2019-05-14T12:21:18.156Z,99005.38
2019-05-14T12:23:47.497Z,99011.81
2019-05-14T12:26:19.172Z,99011.81
2019-05-14T12:28:49.454Z,99002.47
2019-05-14T12:31:18.972Z,99005.77
2019-05-14T12:33:48.989Z,99005.77
2019-05-14T12:36:19.336Z,99002.16
2019-05-14T12:38:48.954Z,98998.94
2019-05-14T12:41:19.313Z,98986.63
2019-05-14T12:43:48.989Z,98992.13
2019-05-14T12:46:20.083Z,98992.13
2019-05-14T12:48:49.659Z,98991.89
2019-05-14T12:51:19.178Z,98983.54
2019-05-14T12:53:49.013Z,98983.54
2019-05-14T12:56:18.928Z,98991.47
2019-05-14T12:58:49.075Z,98976.77
2019-05-14T13:01:19.972Z,98983.01
2019-05-14T13:03:49.657Z,98984.75
2019-05-14T13:06:19.335Z,98996.22
2019-05-14T13:08:49.274Z,98986.41
2019-05-14T13:11:19.161Z,98987.44
2019-05-14T13:13:49.149Z,98984.23
2019-05-14T13:16:19.408Z,98984.23
2019-05-14T13:18:49.818Z,98966.70
2019-05-14T13:21:19.715Z,98966.70
2019-05-14T13:23:49.024Z,98955.06
2019-05-14T13:26:19.076Z,98955.06
2019-05-14T13:28:50.660Z,98928.85
2019-05-14T13:31:19.678Z,98953.45
2019-05-14T13:33:49.261Z,98948.80
2019-05-14T13:36:20.562Z,98930.32
2019-05-14T13:38:49.636Z,98930.36
2019-05-14T13:41:19.476Z,98924.38
2019-05-14T13:43:50.498Z,98922.85
2019-05-14T13:46:20.071Z,98946.38
2019-05-14T13:48:50.102Z,98936.73
2019-05-14T13:51:19.718Z,98942.13
2019-05-14T13:53:49.861Z,98921.53
2019-05-14T13:56:19.440Z,98927.86
2019-05-14T13:58:49.133Z,98927.86
2019-05-14T14:01:19.247Z,98925.69
2019-05-14T14:04:01.793Z,98908.93
2019-05-14T14:06:20.915Z,98908.93
2019-05-14T14:08:50.353Z,98895.17
2019-05-14T14:11:19.796Z,98900.50
2019-05-14T14:13:49.248Z,98901.94
2019-05-14T14:16:19.666Z,98897.07
2019-05-14T14:18:50.208Z,98894.35
2019-05-14T14:21:20.018Z,98883.88
2019-05-14T14:23:49.930Z,98894.68
2019-05-14T14:26:19.478Z,98895.16
2019-05-14T14:28:49.508Z,98886.38
2019-05-14T14:31:19.230Z,98886.52
2019-05-14T14:33:49.003Z,98899.66
2019-05-14T14:36:19.929Z,98895.57
2019-05-14T14:38:49.933Z,98869.01
2019-05-14T14:41:19.711Z,98869.01
2019-05-14T14:43:53.282Z,98868.66
2019-05-14T14:46:20.181Z,98888.50
2019-05-14T14:48:49.825Z,98865.52
2019-05-14T14:51:19.679Z,98865.52
2019-05-14T14:53:59.243Z,98888.63
2019-05-14T14:56:20.270Z,98882.82
2019-05-14T14:58:49.652Z,98883.70
2019-05-14T15:01:19.798Z,98878.96
2019-05-14T15:03:50.440Z,98874.02
2019-05-14T15:06:20.222Z,98876.04
2019-05-14T15:08:50.001Z,98874.67
2019-05-14T15:11:19.497Z,98884.97
2019-05-14T15:13:48.823Z,98883.58
2019-05-14T15:16:20.071Z,98876.55
2019-05-14T15:18:49.897Z,98875.92
2019-05-14T15:21:19.455Z,98876.13
2019-05-14T15:24:05.552Z,98879.77
2019-05-14T15:26:20.219Z,98879.77
2019-05-14T15:28:49.767Z,98880.48
2019-05-14T15:31:19.380Z,98880.05
2019-05-14T15:33:50.948Z,98881.48
2019-05-14T15:36:19.937Z,98884.47
2019-05-14T15:38:49.237Z,98884.47
2019-05-14T15:41:20.115Z,98881.89
2019-05-14T15:43:49.773Z,98879.51
2019-05-14T15:46:19.089Z,98860.38
2019-05-14T15:48:48.868Z,98860.38
2019-05-14T15:51:19.505Z,98859.06
2019-05-14T15:54:05.637Z,98867.13
2019-05-14T15:56:20.488Z,98864.41
2019-05-14T15:58:49.816Z,98854.77
2019-05-14T16:01:19.518Z,98853.67
2019-05-14T16:03:48.971Z,98855.59
2019-05-14T16:06:19.296Z,98861.03
2019-05-14T16:08:49.058Z,98845.09
2019-05-14T16:11:18.873Z,98845.09
2019-05-14T16:13:49.296Z,98856.05
2019-05-14T16:16:19.715Z,98831.06
2019-05-14T16:18:49.146Z,98682.48
2019-05-14T16:21:18.627Z,98825.87
2019-05-14T16:23:47.943Z,98835.33
2019-05-14T16:26:18.768Z,98835.17
2019-05-14T16:28:52.337Z,98830.46
2019-05-14T16:31:25.190Z,98827.41
2019-05-14T16:33:54.457Z,98834.84
2019-05-14T16:36:23.769Z,98832.91
2019-05-14T16:38:53.093Z,98839.19
2019-05-14T16:41:22.412Z,98839.64
2019-05-14T16:43:51.749Z,98843.75
2019-05-14T16:46:21.068Z,98855.02
2019-05-14T16:48:50.389Z,98845.89
2019-05-14T16:51:19.719Z,98850.34
2019-05-14T16:53:49.128Z,98853.62
2019-05-14T16:56:19.100Z,98846.42
2019-05-14T16:58:48.701Z,98846.12
2019-05-14T17:01:19.339Z,98839.23
2019-05-14T17:03:49.453Z,98839.06
2019-05-14T17:06:19.121Z,98836.27
2019-05-14T17:08:49.034Z,98848.27
2019-05-14T17:11:18.558Z,98848.27
2019-05-14T17:14:08.679Z,98841.95
2019-05-14T17:16:43.974Z,98841.95
2019-05-14T17:19:38.679Z,98838.39
2019-05-14T17:22:32.660Z,98836.06
2019-05-14T17:24:58.692Z,98836.06
2019-05-14T17:27:34.813Z,98841.34
2019-05-14T17:33:39.414Z,98823.25
2019-05-14T17:36:14.562Z,98831.23
2019-05-14T17:38:43.903Z,98828.70
2019-05-14T17:41:25.902Z,98830.02
2019-05-14T17:43:55.229Z,98830.02
2019-05-14T17:47:02.994Z,98831.02
2019-05-14T17:49:32.330Z,98831.02
2019-05-14T17:52:21.979Z,98829.94
2019-05-14T17:54:57.701Z,98829.94
2019-05-14T17:57:34.099Z,98829.14
2019-05-14T18:00:29.136Z,98828.66
2019-05-14T18:02:59.180Z,98828.66
2019-05-14T18:05:38.986Z,98827.52
2019-05-14T18:08:09.288Z,98825.70
2019-05-14T18:10:44.862Z,98833.17
2019-05-14T18:13:14.181Z,98827.27
2019-05-14T18:15:43.501Z,98830.67
2019-05-14T18:18:12.871Z,98827.13
2019-05-14T18:20:48.841Z,98820.77
2019-05-14T18:23:23.645Z,98825.93
2019-05-14T18:26:04.999Z,98820.40
2019-05-14T18:29:09.110Z,98821.11
2019-05-14T18:31:44.223Z,98822.91
2019-05-14T18:34:28.892Z,98823.69
2019-05-14T18:37:00.664Z,98825.00
2019-05-14T18:39:48.518Z,98825.88
2019-05-14T18:42:19.101Z,98829.44
2019-05-14T18:45:48.152Z,98826.13
2019-05-14T18:48:19.394Z,98833.08
2019-05-14T18:51:09.001Z,98835.37
2019-05-14T18:53:49.071Z,98830.59
2019-05-14T18:56:29.372Z,98839.31
2019-05-14T18:59:05.400Z,98831.45
2019-05-14T19:01:34.755Z,98832.84
2019-05-14T19:04:04.065Z,98838.28
2019-05-14T19:06:33.869Z,98839.70
2019-05-14T19:09:14.224Z,98832.48
2019-05-14T19:11:43.547Z,98840.61
2019-05-14T19:14:12.865Z,98837.40
2019-05-14T19:16:42.210Z,98838.30
2019-05-14T19:19:11.527Z,98837.31
2019-05-14T19:21:40.986Z,98841.30
2019-05-14T19:24:10.336Z,98839.41
2019-05-14T19:26:40.558Z,98841.63
2019-05-14T19:29:30.032Z,98834.20
2019-05-14T19:31:59.351Z,98843.42
2019-05-14T19:34:28.874Z,98849.84
2019-05-14T19:37:05.192Z,98845.39
2019-05-14T19:39:34.757Z,98854.61
2019-05-14T19:42:18.143Z,98857.71
2019-05-14T19:44:48.292Z,98853.09
2019-05-14T19:47:36.830Z,98851.57
2019-05-14T19:53:40.214Z,98861.51
2019-05-14T19:56:09.545Z,98864.38
2019-05-14T19:58:38.869Z,98865.99
2019-05-14T20:01:09.102Z,98868.98
2019-05-14T20:03:44.777Z,98869.64
2019-05-14T20:06:14.122Z,98875.38
2019-05-14T20:08:43.438Z,98875.70
2019-05-14T20:11:12.761Z,98882.58
2019-05-14T20:13:42.105Z,98877.02
2019-05-14T20:16:11.416Z,98881.27
2019-05-14T20:18:40.740Z,98881.86
2019-05-14T20:21:10.324Z,98882.63
2019-05-14T20:23:39.669Z,98883.57
2019-05-14T20:26:09.350Z,98882.77
2019-05-14T20:28:39.197Z,98878.11
2019-05-14T20:31:29.701Z,98884.81
2019-05-14T20:34:05.466Z,98879.55
2019-05-14T20:36:34.781Z,98881.23
2019-05-14T20:39:44.040Z,98882.94
2019-05-14T20:42:13.361Z,98880.40
2019-05-14T20:44:42.686Z,98884.75
2019-05-14T20:47:12.019Z,98877.31
2019-05-14T20:49:41.355Z,98883.45
2019-05-14T20:52:10.954Z,98880.17
2019-05-14T20:54:40.328Z,98876.27
2019-05-14T20:57:23.399Z,98880.30
2019-05-14T20:59:59.805Z,98875.48
2019-05-14T21:02:29.576Z,98874.00
2019-05-14T21:05:19.570Z,98875.72
2019-05-14T21:07:49.388Z,98874.55
2019-05-14T21:10:39.052Z,98872.87
2019-05-14T21:13:08.754Z,98876.25
2019-05-14T21:15:58.484Z,98874.45
2019-05-14T21:18:35.254Z,98873.19
2019-05-14T21:21:18.534Z,98876.00
2019-05-14T21:23:58.837Z,98876.33
2019-05-14T21:26:40.175Z,98882.93
2019-05-14T21:29:15.557Z,98886.53
2019-05-14T21:31:50.537Z,98881.95
2019-05-14T21:34:19.857Z,98882.48
2019-05-14T21:36:49.257Z,98877.59
2019-05-14T21:39:18.958Z,98879.89
2019-05-14T21:42:10.852Z,98883.45
2019-05-14T21:44:58.920Z,98877.41
2019-05-14T21:47:28.500Z,98873.02
2019-05-14T21:50:18.589Z,98879.94
2019-05-14T21:52:49.536Z,98871.73
2019-05-14T21:55:38.916Z,98870.88
2019-05-14T21:58:14.753Z,98874.94
2019-05-14T22:04:18.693Z,98871.91
2019-05-14T22:06:54.241Z,98872.12
2019-05-14T22:09:23.569Z,98872.90
2019-05-14T22:11:52.956Z,98873.99
2019-05-14T22:14:22.269Z,98872.58
2019-05-14T22:16:51.602Z,98867.55
2019-05-14T22:19:20.907Z,98861.32
2019-05-14T22:21:50.293Z,98863.52
2019-05-14T22:24:21.089Z,98860.03
2019-05-14T22:27:09.609Z,98868.41
2019-05-14T22:29:32.374Z,98862.23
2019-05-14T22:32:01.689Z,98852.92
2019-05-14T22:34:30.999Z,98848.46
2019-05-14T22:37:00.326Z,98856.27
2019-05-14T22:39:29.635Z,98851.17
2019-05-14T22:42:00.207Z,98850.41
2019-05-14T22:44:50.454Z,98841.31
2019-05-14T22:47:40.476Z,98839.45
2019-05-14T22:50:18.276Z,98839.00
2019-05-14T22:52:52.591Z,98840.69
2019-05-14T22:55:21.920Z,98836.88
2019-05-14T22:57:51.242Z,98831.67
2019-05-14T23:00:21.119Z,98829.36
2019-05-14T23:03:10.816Z,98830.48
2019-05-14T23:05:40.138Z,98827.92
2019-05-14T23:08:09.452Z,98829.23
2019-05-14T23:10:39.046Z,98833.25
2019-05-14T23:13:28.892Z,98830.48
2019-05-14T23:15:58.847Z,98821.46
2019-05-14T23:18:48.875Z,98823.12
2019-05-14T23:21:24.760Z,98828.63
2019-05-14T23:23:54.311Z,98828.92
2019-05-14T23:26:23.629Z,98824.08
2019-05-14T23:28:53.020Z,98832.59
2019-05-14T23:31:22.683Z,98834.86
2019-05-14T23:33:52.017Z,98831.88
2019-05-14T23:36:21.402Z,98826.97
2019-05-14T23:38:50.787Z,98823.25
2019-05-14T23:41:20.118Z,98816.69
2019-05-14T23:43:49.374Z,98814.39
2019-05-14T23:46:31.000Z,98812.95
2019-05-14T23:49:00.318Z,98812.90
2019-05-14T23:51:29.648Z,98812.81
2019-05-14T23:53:58.975Z,98805.84
2019-05-14T23:56:28.862Z,98803.10
2019-05-14T23:59:18.568Z,98799.56
