createdAt,value
2024-03-15T00:00:44.085Z,13.60
2024-03-15T00:05:44.645Z,14.48
2024-03-15T00:10:44.216Z,14.60
2024-03-15T00:15:43.197Z,13.07
2024-03-15T00:20:42.173Z,14.70
2024-03-15T00:25:42.651Z,14.05
2024-03-15T00:30:42.442Z,14.30
2024-03-15T00:35:43.576Z,13.85
2024-03-15T00:40:42.612Z,13.68
2024-03-15T00:45:41.480Z,13.52
2024-03-15T00:50:41.191Z,14.07
2024-03-15T00:55:40.081Z,14.57
2024-03-15T01:00:38.967Z,12.98
2024-03-15T01:05:37.783Z,13.68
2024-03-15T01:10:37.351Z,13.07
2024-03-15T01:15:36.260Z,13.80
2024-03-15T01:20:35.281Z,12.93
2024-03-15T01:25:37.109Z,12.63
2024-03-15T01:30:36.030Z,11.93
2024-03-15T01:35:34.951Z,12.05
2024-03-15T01:40:36.896Z,12.77
2024-03-15T01:45:35.833Z,12.82
2024-03-15T01:50:37.666Z,12.15
2024-03-15T01:55:36.625Z,13.57
2024-03-15T02:00:37.545Z,13.95
2024-03-15T02:05:36.469Z,11.52
2024-03-15T02:10:35.408Z,12.60
2024-03-15T02:15:35.882Z,11.95
2024-03-15T02:20:34.890Z,11.50
2024-03-15T02:25:33.842Z,11.68
2024-03-15T02:30:32.971Z,11.30
2024-03-15T02:35:33.842Z,11.82
2024-03-15T02:40:33.578Z,11.43
2024-03-15T02:45:32.433Z,12.48
2024-03-15T02:50:31.318Z,13.38
2024-03-15T02:55:30.156Z,10.63
2024-03-15T03:00:32.301Z,12.35
2024-03-15T03:05:31.894Z,11.98
2024-03-15T03:10:30.735Z,11.95
2024-03-15T03:15:30.588Z,11.40
2024-03-15T03:20:34.030Z,10.52
2024-03-15T03:25:34.640Z,11.48
2024-03-15T03:30:33.519Z,11.38
2024-03-15T03:35:32.334Z,10.35
2024-03-15T03:40:31.120Z,11.88
2024-03-15T03:45:30.161Z,10.50
2024-03-15T03:50:28.989Z,10.93
2024-03-15T03:55:27.889Z,10.55
2024-03-15T04:00:26.825Z,10.60
2024-03-15T04:05:25.787Z,10.77
2024-03-15T04:10:25.194Z,11.52
2024-03-15T04:15:29.348Z,10.50
2024-03-15T04:20:30.852Z,12.00
2024-03-15T04:25:30.068Z,10.93
2024-03-15T04:30:30.300Z,10.60
2024-03-15T04:35:31.074Z,10.07
2024-03-15T04:40:31.477Z,10.88
2024-03-15T04:45:30.324Z,11.25
2024-03-15T04:50:29.204Z,10.18
2024-03-15T04:55:30.108Z,11.55
2024-03-15T05:00:30.514Z,10.38
2024-03-15T05:05:29.346Z,10.98
2024-03-15T05:10:28.378Z,10.73
2024-03-15T05:15:27.363Z,10.77
2024-03-15T05:20:26.194Z,10.38
2024-03-15T05:25:25.086Z,10.18
2024-03-15T05:30:24.670Z,8.52
2024-03-15T05:35:24.050Z,8.57
2024-03-15T05:40:25.112Z,10.30
2024-03-15T05:45:24.291Z,9.88
2024-03-15T05:50:23.197Z,10.25
2024-03-15T05:55:22.603Z,11.55
2024-03-15T06:00:22.691Z,10.68
2024-03-15T06:05:23.464Z,10.85
2024-03-15T06:10:22.373Z,11.27
2024-03-15T06:15:24.073Z,11.73
2024-03-15T06:20:27.232Z,12.35
2024-03-15T06:25:26.886Z,11.35
2024-03-15T06:30:27.054Z,11.65
2024-03-15T06:35:29.006Z,12.35
2024-03-15T06:40:46.285Z,13.13
2024-03-15T06:45:51.366Z,11.75
2024-03-15T06:51:09.404Z,11.50
2024-03-15T06:56:08.401Z,10.75
2024-03-15T07:01:07.371Z,11.52
2024-03-15T07:06:06.508Z,10.68
2024-03-15T07:11:05.648Z,11.52
2024-03-15T07:16:04.662Z,10.40
2024-03-15T07:21:04.091Z,10.68
2024-03-15T07:26:04.072Z,11.30
2024-03-15T07:31:03.260Z,12.15
2024-03-15T07:36:06.932Z,11.13
2024-03-15T07:41:09.928Z,11.40
2024-03-15T07:46:10.743Z,11.68
2024-03-15T07:51:10.061Z,12.88
2024-03-15T07:56:10.617Z,11.02
2024-03-15T08:01:10.319Z,12.48
2024-03-15T08:06:11.259Z,11.00
2024-03-15T08:11:12.874Z,12.38
2024-03-15T08:16:24.606Z,9.85
2024-03-15T08:21:25.923Z,12.13
2024-03-15T08:26:25.014Z,11.18
2024-03-15T08:31:23.915Z,12.27
2024-03-15T08:36:25.503Z,12.55
2024-03-15T08:41:24.437Z,12.70
2024-03-15T08:46:23.302Z,11.50
2024-03-15T08:51:23.405Z,11.77
2024-03-15T08:56:22.592Z,11.05
2024-03-15T09:01:25.513Z,11.30
2024-03-15T09:06:24.566Z,10.52
2024-03-15T09:11:24.213Z,10.80
2024-03-15T09:16:23.403Z,10.80
2024-03-15T09:21:22.723Z,11.15
2024-03-15T09:26:21.971Z,10.75
2024-03-15T09:31:44.278Z,10.02
2024-03-15T09:36:45.015Z,10.20
2024-03-15T09:41:44.243Z,9.48
2024-03-15T09:46:43.740Z,9.68
2024-03-15T09:51:43.479Z,8.18
2024-03-15T09:56:45.881Z,4.95
2024-03-15T10:01:45.316Z,3.85
2024-03-15T10:06:44.412Z,3.60
2024-03-15T10:11:43.415Z,3.20
2024-03-15T10:16:44.024Z,3.05
2024-03-15T10:21:43.253Z,2.65
2024-03-15T10:26:42.310Z,2.70
2024-03-15T10:31:42.762Z,2.75
2024-03-15T10:36:42.192Z,2.38
2024-03-15T10:41:43.549Z,2.60
2024-03-15T10:46:43.069Z,2.35
2024-03-15T10:51:44.835Z,1.98
2024-03-15T10:56:43.762Z,2.20
2024-03-15T11:01:43.717Z,2.05
2024-03-15T11:06:46.764Z,2.53
2024-03-15T11:11:56.016Z,1.90
2024-03-15T11:17:02.266Z,1.77
2024-03-15T11:22:06.843Z,1.60
2024-03-15T11:27:05.758Z,2.13
2024-03-15T11:32:12.049Z,1.83
2024-03-15T11:37:15.283Z,1.88
2024-03-15T11:42:14.593Z,1.70
2024-03-15T11:47:14.935Z,1.70
2024-03-15T11:52:13.934Z,1.30
2024-03-15T11:57:12.868Z,1.45
2024-03-15T12:02:12.621Z,2.00
2024-03-15T12:07:12.129Z,1.70
2024-03-15T12:12:13.581Z,1.70
2024-03-15T12:17:15.295Z,1.40
2024-03-15T12:22:14.730Z,1.50
2024-03-15T12:27:14.284Z,1.75
2024-03-15T12:32:13.926Z,1.70
2024-03-15T12:37:13.791Z,0.98
2024-03-15T12:42:17.309Z,1.13
2024-03-15T12:47:16.388Z,1.40
2024-03-15T12:52:16.062Z,1.40
2024-03-15T12:57:16.673Z,1.77
2024-03-15T13:02:15.724Z,1.70
2024-03-15T13:07:14.719Z,1.83
2024-03-15T13:12:13.755Z,2.00
2024-03-15T13:17:13.346Z,2.30
2024-03-15T13:22:12.255Z,1.63
2024-03-15T13:27:15.879Z,1.73
2024-03-15T13:32:16.428Z,1.10
2024-03-15T13:37:16.123Z,1.30
2024-03-15T13:42:14.983Z,1.30
2024-03-15T13:47:13.968Z,1.50
2024-03-15T13:52:12.894Z,1.40
2024-03-15T13:57:13.196Z,1.50
2024-03-15T14:02:12.069Z,1.30
2024-03-15T14:07:11.105Z,1.50
2024-03-15T14:12:10.145Z,1.83
2024-03-15T14:17:09.020Z,1.42
2024-03-15T14:22:11.321Z,1.60
2024-03-15T14:32:08.837Z,1.35
2024-03-15T14:37:10.857Z,1.20
2024-03-15T14:42:11.176Z,1.00
2024-03-15T14:47:10.311Z,1.30
2024-03-15T14:52:13.710Z,1.63
2024-03-15T14:57:12.486Z,1.45
2024-03-15T15:02:11.495Z,1.30
2024-03-15T15:07:10.642Z,1.45
2024-03-15T15:12:09.702Z,1.15
2024-03-15T15:17:08.650Z,1.48
2024-03-15T15:22:08.174Z,1.20
2024-03-15T15:27:07.163Z,1.30
2024-03-15T15:32:06.921Z,1.40
2024-03-15T15:37:07.059Z,1.45
2024-03-15T15:42:06.137Z,1.60
2024-03-15T15:47:05.280Z,1.50
2024-03-15T15:52:05.511Z,1.70
2024-03-15T15:57:04.696Z,1.55
2024-03-15T16:02:05.501Z,1.80
2024-03-15T16:07:04.692Z,1.73
2024-03-15T16:12:04.373Z,1.70
2024-03-15T16:17:03.266Z,1.83
2024-03-15T16:22:04.336Z,1.50
2024-03-15T16:27:03.320Z,1.60
2024-03-15T16:32:04.612Z,1.23
2024-03-15T16:37:05.546Z,1.40
2024-03-15T16:42:04.626Z,1.52
2024-03-15T16:47:05.216Z,2.28
2024-03-15T16:52:04.692Z,2.13
2024-03-15T16:57:03.537Z,2.65
2024-03-15T17:02:02.498Z,2.25
2024-03-15T17:07:01.496Z,2.00
2024-03-15T17:12:01.188Z,1.38
2024-03-15T17:17:00.687Z,1.25
2024-03-15T17:21:59.967Z,1.30
2024-03-15T17:26:58.838Z,0.50
2024-03-15T17:31:57.813Z,0.90
2024-03-15T17:36:56.704Z,1.00
2024-03-15T17:41:55.680Z,1.48
2024-03-15T17:46:54.539Z,1.15
2024-03-15T17:51:54.485Z,1.70
2024-03-15T17:56:53.434Z,1.65
2024-03-15T18:01:52.278Z,1.95
2024-03-15T18:06:51.445Z,1.83
2024-03-15T18:11:51.219Z,1.90
2024-03-15T18:16:50.093Z,2.33
2024-03-15T18:21:49.013Z,2.08
2024-03-15T18:26:48.398Z,1.60
2024-03-15T18:31:47.312Z,1.92
2024-03-15T18:36:46.916Z,2.58
2024-03-15T18:41:45.786Z,1.73
2024-03-15T18:46:44.650Z,2.10
2024-03-15T18:51:43.594Z,1.88
2024-03-15T18:56:44.633Z,2.03
2024-03-15T19:01:43.470Z,2.15
2024-03-15T19:06:42.380Z,2.55
2024-03-15T19:11:41.435Z,2.13
2024-03-15T19:16:40.316Z,1.60
2024-03-15T19:21:39.146Z,1.77
2024-03-15T19:26:37.984Z,2.20
2024-03-15T19:31:36.846Z,2.17
2024-03-15T19:36:35.804Z,2.03
2024-03-15T19:41:35.366Z,2.25
2024-03-15T19:46:35.162Z,2.03
2024-03-15T19:51:34.237Z,1.60
2024-03-15T19:56:33.267Z,1.80
2024-03-15T20:01:32.489Z,1.67
2024-03-15T20:06:31.684Z,1.48
2024-03-15T20:11:31.341Z,1.30
2024-03-15T20:16:32.159Z,1.63
2024-03-15T20:21:31.900Z,1.20
2024-03-15T20:26:31.680Z,1.33
2024-03-15T20:31:30.688Z,1.25
2024-03-15T20:36:29.521Z,1.42
2024-03-15T20:41:28.370Z,1.52
2024-03-15T20:46:27.451Z,0.95
2024-03-15T20:51:26.471Z,1.00
2024-03-15T20:56:28.282Z,1.17
2024-03-15T21:01:27.509Z,1.00
2024-03-15T21:06:31.500Z,0.93
2024-03-15T21:11:30.500Z,1.00
2024-03-15T21:16:29.306Z,1.15
2024-03-15T21:21:28.126Z,1.00
2024-03-15T21:26:29.187Z,1.15
2024-03-15T21:31:28.226Z,1.20
2024-03-15T21:36:27.511Z,1.50
2024-03-15T21:41:26.399Z,1.23
2024-03-15T21:46:33.572Z,1.13
2024-03-15T21:51:33.094Z,1.60
2024-03-15T21:56:32.070Z,1.10
2024-03-15T22:01:34.845Z,1.23
2024-03-15T22:06:40.954Z,1.15
2024-03-15T22:11:42.600Z,1.55
2024-03-15T22:16:41.448Z,1.70
2024-03-15T22:21:40.262Z,1.40
2024-03-15T22:26:39.151Z,1.45
2024-03-15T22:31:37.980Z,1.42
2024-03-15T22:36:36.811Z,1.40
2024-03-15T22:41:35.630Z,1.63
2024-03-15T22:46:34.421Z,1.50
2024-03-15T22:51:33.275Z,1.20
2024-03-15T22:56:33.389Z,1.52
2024-03-15T23:01:38.862Z,1.27
2024-03-15T23:06:38.215Z,1.63
2024-03-15T23:11:37.114Z,1.50
2024-03-15T23:16:37.675Z,1.25
2024-03-15T23:21:37.703Z,1.42
2024-03-15T23:26:37.894Z,1.95
2024-03-15T23:31:37.226Z,1.40
2024-03-15T23:36:36.088Z,1.50
2024-03-15T23:41:34.912Z,1.73
2024-03-15T23:46:33.736Z,1.52
2024-03-15T23:51:32.647Z,1.42
2024-03-15T23:56:31.535Z,2.03
