createdAt,value
2019-02-21T00:02:21.492Z,17.87
2019-02-21T00:04:50.908Z,18.20
2019-02-21T00:07:20.301Z,18.23
2019-02-21T00:09:49.736Z,18.13
2019-02-21T00:12:19.431Z,18.73
2019-02-21T00:14:49.134Z,19.17
2019-02-21T00:17:18.819Z,18.20
2019-02-21T00:19:48.465Z,19.10
2019-02-21T00:22:17.870Z,18.93
2019-02-21T00:24:47.258Z,18.53
2019-02-21T00:27:16.674Z,20.00
2019-02-21T00:29:46.132Z,19.70
2019-02-21T00:32:15.566Z,19.13
2019-02-21T00:34:45.245Z,19.30
2019-02-21T00:37:14.929Z,19.57
2019-02-21T00:39:44.632Z,18.60
2019-02-21T00:42:14.047Z,19.93
2019-02-21T00:44:43.481Z,19.43
2019-02-21T00:47:12.873Z,20.43
2019-02-21T00:49:42.286Z,20.57
2019-02-21T00:52:11.704Z,19.83
2019-02-21T00:54:41.106Z,20.17
2019-02-21T00:57:10.792Z,22.10
2019-02-21T00:59:40.501Z,22.00
2019-02-21T01:02:10.246Z,21.33
2019-02-21T01:04:39.931Z,22.63
2019-02-21T01:07:09.346Z,22.10
2019-02-21T01:09:38.762Z,21.83
2019-02-21T01:12:08.225Z,21.30
2019-02-21T01:14:37.674Z,21.63
2019-02-21T01:17:07.218Z,22.13
2019-02-21T01:19:36.622Z,21.93
2019-02-21T01:22:06.106Z,22.03
2019-02-21T01:24:35.528Z,22.33
2019-02-21T01:27:05.244Z,22.57
2019-02-21T01:29:34.654Z,21.70
2019-02-21T01:32:04.386Z,24.33
2019-02-21T01:34:33.807Z,24.77
2019-02-21T01:37:03.207Z,22.30
2019-02-21T01:39:32.629Z,24.23
2019-02-21T01:42:02.040Z,25.03
2019-02-21T01:44:31.517Z,27.77
2019-02-21T01:47:00.942Z,26.30
2019-02-21T01:49:30.354Z,24.77
2019-02-21T01:51:59.762Z,23.60
2019-02-21T01:54:29.156Z,24.80
2019-02-21T01:56:58.590Z,24.17
2019-02-21T01:59:28.022Z,24.00
2019-02-21T02:01:57.411Z,23.57
2019-02-21T02:04:27.093Z,26.93
2019-02-21T02:06:56.685Z,26.73
2019-02-21T02:09:26.110Z,25.03
2019-02-21T02:11:55.773Z,25.00
2019-02-21T02:14:25.203Z,23.60
2019-02-21T02:16:54.628Z,22.20
2019-02-21T02:19:24.318Z,26.87
2019-02-21T02:21:53.774Z,26.83
2019-02-21T02:24:23.165Z,29.60
2019-02-21T02:26:52.566Z,29.63
2019-02-21T02:29:22.298Z,26.63
2019-02-21T02:31:51.680Z,32.57
2019-02-21T02:34:21.456Z,35.47
2019-02-21T02:36:50.853Z,31.87
2019-02-21T02:39:20.345Z,37.80
2019-02-21T02:41:50.044Z,35.70
2019-02-21T02:44:19.456Z,35.70
2019-02-21T02:46:48.972Z,37.40
2019-02-21T02:49:18.354Z,40.83
2019-02-21T02:51:47.786Z,41.77
2019-02-21T02:54:17.168Z,39.23
2019-02-21T02:56:46.571Z,40.27
2019-02-21T02:59:15.987Z,33.73
2019-02-21T03:01:45.669Z,32.33
2019-02-21T03:04:15.123Z,32.43
2019-02-21T03:06:44.637Z,32.73
2019-02-21T03:09:14.189Z,36.40
2019-02-21T03:11:43.586Z,35.97
2019-02-21T03:14:12.995Z,36.73
2019-02-21T03:16:42.423Z,44.20
2019-02-21T03:19:11.815Z,42.47
2019-02-21T03:21:41.218Z,43.87
2019-02-21T03:24:10.644Z,37.83
2019-02-21T03:26:40.034Z,36.23
2019-02-21T03:29:09.477Z,34.57
2019-02-21T03:31:53.460Z,37.40
2019-02-21T03:34:10.119Z,42.80
2019-02-21T03:36:39.505Z,50.70
2019-02-21T03:39:09.674Z,55.60
2019-02-21T03:41:39.089Z,57.07
2019-02-21T03:44:08.496Z,59.53
2019-02-21T03:46:37.942Z,58.07
2019-02-21T03:49:07.622Z,60.73
2019-02-21T03:51:37.070Z,58.77
2019-02-21T03:54:06.489Z,61.50
2019-02-21T03:56:35.890Z,64.77
2019-02-21T03:59:05.562Z,63.30
2019-02-21T04:01:34.961Z,63.73
2019-02-21T04:04:04.501Z,57.97
2019-02-21T04:06:33.969Z,60.13
2019-02-21T04:09:03.649Z,59.77
2019-02-21T04:11:33.057Z,56.00
2019-02-21T04:14:02.763Z,57.43
2019-02-21T04:16:32.202Z,57.80
2019-02-21T04:19:01.674Z,56.80
2019-02-21T04:21:31.077Z,56.47
2019-02-21T04:24:00.514Z,55.20
2019-02-21T04:26:29.918Z,54.13
2019-02-21T04:28:59.352Z,54.50
2019-02-21T04:31:28.749Z,53.87
2019-02-21T04:33:58.192Z,55.47
2019-02-21T04:36:27.593Z,54.07
2019-02-21T04:38:57.003Z,53.33
2019-02-21T04:41:26.438Z,56.70
2019-02-21T04:43:55.852Z,54.80
2019-02-21T04:46:25.340Z,55.33
2019-02-21T04:48:54.778Z,55.30
2019-02-21T04:51:24.546Z,55.37
2019-02-21T04:53:53.960Z,53.37
2019-02-21T04:56:23.380Z,53.47
2019-02-21T04:58:52.815Z,50.83
2019-02-21T05:01:22.219Z,51.53
2019-02-21T05:03:51.616Z,54.33
2019-02-21T05:06:21.180Z,53.87
2019-02-21T05:08:50.591Z,52.93
2019-02-21T05:11:20.062Z,53.70
2019-02-21T05:13:49.460Z,50.67
2019-02-21T05:16:18.868Z,53.63
2019-02-21T05:18:48.314Z,51.57
2019-02-21T05:21:17.718Z,51.73
2019-02-21T05:23:47.208Z,52.30
2019-02-21T05:26:18.523Z,46.43
2019-02-21T05:28:47.966Z,56.57
2019-02-21T05:31:19.016Z,60.47
2019-02-21T05:33:50.322Z,65.20
2019-02-21T05:36:27.166Z,65.53
2019-02-21T05:39:00.932Z,62.93
2019-02-21T05:41:43.831Z,57.57
2019-02-21T05:44:17.647Z,56.80
2019-02-21T05:46:48.688Z,55.67
2019-02-21T05:49:19.749Z,56.43
2019-02-21T05:51:53.230Z,55.03
2019-02-21T05:54:27.250Z,58.47
2019-02-21T05:56:58.305Z,59.33
2019-02-21T05:59:47.486Z,64.20
2019-02-21T06:02:24.427Z,60.20
2019-02-21T06:04:55.516Z,62.50
2019-02-21T06:07:29.232Z,60.03
2019-02-21T06:10:03.389Z,59.93
2019-02-21T06:12:45.991Z,53.97
2019-02-21T06:15:18.280Z,51.70
2019-02-21T06:17:55.077Z,50.63
2019-02-21T06:20:26.146Z,48.37
2019-02-21T06:23:02.610Z,59.00
2019-02-21T06:25:33.705Z,57.33
2019-02-21T06:28:05.038Z,62.07
2019-02-21T06:30:38.794Z,58.43
2019-02-21T06:33:08.192Z,65.83
2019-02-21T06:35:37.596Z,65.30
2019-02-21T06:38:07.058Z,66.87
2019-02-21T06:40:36.691Z,66.17
2019-02-21T06:43:06.155Z,65.30
2019-02-21T06:45:35.629Z,65.80
2019-02-21T06:48:05.027Z,59.50
2019-02-21T06:50:34.416Z,60.67
2019-02-21T06:53:03.833Z,61.17
2019-02-21T06:55:33.235Z,55.20
2019-02-21T06:58:02.668Z,57.10
2019-02-21T07:00:32.080Z,56.77
2019-02-21T07:03:01.477Z,56.13
2019-02-21T07:05:30.913Z,56.20
2019-02-21T07:08:00.579Z,54.97
2019-02-21T07:10:30.018Z,55.63
2019-02-21T07:12:59.428Z,54.83
2019-02-21T07:15:28.827Z,57.10
2019-02-21T07:17:58.252Z,58.60
2019-02-21T07:20:27.650Z,56.60
2019-02-21T07:22:57.077Z,58.90
2019-02-21T07:25:28.124Z,64.13
2019-02-21T07:27:58.354Z,58.17
2019-02-21T07:30:27.934Z,56.17
2019-02-21T07:32:57.617Z,55.73
2019-02-21T07:35:27.042Z,57.33
2019-02-21T07:37:56.456Z,54.23
2019-02-21T07:40:25.884Z,53.53
2019-02-21T07:42:55.303Z,50.53
2019-02-21T07:45:24.700Z,51.60
2019-02-21T07:47:54.298Z,51.60
2019-02-21T07:50:23.720Z,51.60
2019-02-21T07:53:02.020Z,47.97
2019-02-21T07:55:24.294Z,50.63
2019-02-21T07:57:53.735Z,47.97
2019-02-21T08:00:23.168Z,50.27
2019-02-21T08:02:52.581Z,47.50
2019-02-21T08:05:23.666Z,49.03
2019-02-21T08:07:53.181Z,48.83
2019-02-21T08:10:33.150Z,46.93
2019-02-21T08:12:53.822Z,46.80
2019-02-21T08:15:23.250Z,46.23
2019-02-21T08:17:53.027Z,44.47
2019-02-21T08:20:33.255Z,48.33
2019-02-21T08:22:53.918Z,45.63
2019-02-21T08:25:23.401Z,42.77
2019-02-21T08:27:52.803Z,43.87
2019-02-21T08:30:22.223Z,44.50
2019-02-21T08:33:05.433Z,43.20
2019-02-21T08:35:34.838Z,42.67
2019-02-21T08:38:04.253Z,40.17
2019-02-21T08:40:33.754Z,39.97
2019-02-21T08:43:04.097Z,40.03
2019-02-21T08:45:33.673Z,38.80
2019-02-21T08:48:03.111Z,39.10
2019-02-21T08:50:32.819Z,38.93
2019-02-21T08:53:02.248Z,38.10
2019-02-21T08:55:31.962Z,39.33
2019-02-21T08:58:01.666Z,37.63
2019-02-21T09:00:31.720Z,38.63
2019-02-21T09:03:01.378Z,38.73
2019-02-21T09:05:30.858Z,37.87
2019-02-21T09:08:00.382Z,39.37
2019-02-21T09:10:29.855Z,39.13
2019-02-21T09:12:59.275Z,41.27
2019-02-21T09:15:28.740Z,40.60
2019-02-21T09:17:58.331Z,39.93
2019-02-21T09:20:28.007Z,41.67
2019-02-21T09:22:57.419Z,40.73
2019-02-21T09:25:26.841Z,40.97
2019-02-21T09:27:56.241Z,40.87
2019-02-21T09:30:25.689Z,39.10
2019-02-21T09:32:55.379Z,38.13
2019-02-21T09:35:24.781Z,38.77
2019-02-21T09:37:54.203Z,37.80
2019-02-21T09:40:23.684Z,38.47
2019-02-21T09:42:53.263Z,38.63
2019-02-21T09:45:22.668Z,36.20
2019-02-21T09:47:52.378Z,36.53
2019-02-21T09:50:21.795Z,36.20
2019-02-21T09:52:51.208Z,35.47
2019-02-21T09:55:20.716Z,34.93
2019-02-21T09:57:50.418Z,36.33
2019-02-21T10:00:22.466Z,36.70
2019-02-21T10:02:55.784Z,37.03
2019-02-21T10:05:23.057Z,35.93
2019-02-21T10:07:52.485Z,34.93
2019-02-21T10:10:22.244Z,35.20
2019-02-21T10:12:51.753Z,34.17
2019-02-21T10:15:21.155Z,32.47
2019-02-21T10:17:50.963Z,33.63
2019-02-21T10:20:23.504Z,34.67
2019-02-21T10:22:52.954Z,35.90
2019-02-21T10:25:28.385Z,34.93
2019-02-21T10:27:59.033Z,33.10
2019-02-21T10:30:28.758Z,35.07
2019-02-21T10:32:58.180Z,33.10
2019-02-21T10:35:27.672Z,32.60
2019-02-21T10:37:57.094Z,30.47
2019-02-21T10:40:26.521Z,29.27
2019-02-21T10:42:55.952Z,31.27
2019-02-21T10:45:25.376Z,30.33
2019-02-21T10:47:54.857Z,27.97
2019-02-21T10:50:24.654Z,31.10
2019-02-21T10:52:54.129Z,28.57
2019-02-21T10:55:23.831Z,29.20
2019-02-21T10:57:53.534Z,26.87
2019-02-21T11:00:29.468Z,28.00
2019-02-21T11:02:59.024Z,27.07
2019-02-21T11:05:28.450Z,25.63
2019-02-21T11:07:57.863Z,26.07
2019-02-21T11:10:30.927Z,24.00
2019-02-21T11:13:00.365Z,24.93
2019-02-21T11:15:29.780Z,26.47
2019-02-21T11:17:59.484Z,25.83
2019-02-21T11:20:29.189Z,24.30
2019-02-21T11:22:58.599Z,24.33
2019-02-21T11:25:28.043Z,24.37
2019-02-21T11:27:57.475Z,24.20
2019-02-21T11:30:26.898Z,23.50
2019-02-21T11:32:56.311Z,24.70
2019-02-21T11:35:25.716Z,25.03
2019-02-21T11:37:55.174Z,24.03
2019-02-21T11:40:24.682Z,23.03
2019-02-21T11:42:54.084Z,22.53
2019-02-21T11:45:23.581Z,22.90
2019-02-21T11:47:53.083Z,23.50
2019-02-21T11:50:22.793Z,25.07
2019-02-21T11:52:52.221Z,25.83
2019-02-21T11:55:26.607Z,26.33
2019-02-21T11:57:56.352Z,24.60
2019-02-21T12:00:30.622Z,25.53
2019-02-21T12:03:00.045Z,25.33
2019-02-21T12:05:31.401Z,25.37
2019-02-21T12:08:00.655Z,25.80
2019-02-21T12:10:30.074Z,25.20
2019-02-21T12:12:59.530Z,25.37
2019-02-21T12:15:29.370Z,23.70
2019-02-21T12:17:58.783Z,24.17
2019-02-21T12:20:28.286Z,18.43
2019-02-21T12:22:57.695Z,17.67
2019-02-21T12:25:27.119Z,17.90
2019-02-21T12:27:56.563Z,17.27
2019-02-21T12:30:25.979Z,16.80
2019-02-21T12:32:55.695Z,16.60
2019-02-21T12:35:29.521Z,16.80
2019-02-21T12:37:56.248Z,16.57
2019-02-21T12:40:25.696Z,16.77
2019-02-21T12:42:55.118Z,16.63
2019-02-21T12:45:30.154Z,17.27
2019-02-21T12:47:59.721Z,16.60
2019-02-21T12:50:29.177Z,17.03
2019-02-21T12:52:58.574Z,15.47
2019-02-21T12:55:31.615Z,16.13
2019-02-21T12:57:59.161Z,14.37
2019-02-21T13:00:28.567Z,14.37
2019-02-21T13:02:58.007Z,15.13
2019-02-21T13:05:27.442Z,15.53
2019-02-21T13:07:56.844Z,16.60
2019-02-21T13:10:26.524Z,15.70
2019-02-21T13:12:55.932Z,14.50
2019-02-21T13:15:25.364Z,14.83
2019-02-21T13:17:54.795Z,12.43
2019-02-21T13:20:24.209Z,13.27
2019-02-21T13:22:53.649Z,14.00
2019-02-21T13:25:23.136Z,12.53
2019-02-21T13:27:52.556Z,12.30
2019-02-21T13:30:21.974Z,12.67
2019-02-21T13:32:51.398Z,12.53
2019-02-21T13:35:20.814Z,13.47
2019-02-21T13:37:50.232Z,14.47
2019-02-21T13:40:21.265Z,14.00
2019-02-21T13:42:50.930Z,14.33
2019-02-21T13:45:20.426Z,14.87
2019-02-21T13:47:49.830Z,12.80
2019-02-21T13:50:23.718Z,13.00
2019-02-21T13:52:52.587Z,13.50
2019-02-21T13:55:22.057Z,13.27
2019-02-21T13:57:51.499Z,13.90
2019-02-21T14:00:22.820Z,12.87
2019-02-21T14:02:52.299Z,12.97
2019-02-21T14:05:21.725Z,14.87
2019-02-21T14:07:51.394Z,14.40
2019-02-21T14:10:20.818Z,14.83
2019-02-21T14:12:50.233Z,14.20
2019-02-21T14:15:30.230Z,14.90
2019-02-21T14:17:59.668Z,13.57
2019-02-21T14:20:29.071Z,14.87
2019-02-21T14:22:58.504Z,14.57
2019-02-21T14:25:29.810Z,13.53
2019-02-21T14:27:59.093Z,14.17
2019-02-21T14:30:28.543Z,12.63
2019-02-21T14:32:58.256Z,12.53
2019-02-21T14:35:27.676Z,13.23
2019-02-21T14:37:57.374Z,14.10
2019-02-21T14:40:26.847Z,15.00
2019-02-21T14:42:56.253Z,15.53
2019-02-21T14:45:26.529Z,14.07
2019-02-21T14:47:56.284Z,14.47
2019-02-21T14:50:25.701Z,14.27
2019-02-21T14:52:55.203Z,14.80
2019-02-21T14:55:24.623Z,14.10
2019-02-21T14:57:54.065Z,12.97
2019-02-21T15:00:28.650Z,13.73
2019-02-21T15:02:58.187Z,13.33
2019-02-21T15:05:27.809Z,13.30
2019-02-21T15:07:57.222Z,13.30
2019-02-21T15:10:26.648Z,12.20
2019-02-21T15:12:56.338Z,13.67
2019-02-21T15:15:28.855Z,12.90
2019-02-21T15:18:06.860Z,12.53
2019-02-21T15:20:36.709Z,10.97
2019-02-21T15:23:01.029Z,11.93
2019-02-21T15:25:30.526Z,10.33
2019-02-21T15:27:59.933Z,10.80
2019-02-21T15:30:29.349Z,11.73
2019-02-21T15:32:58.760Z,11.53
2019-02-21T15:35:28.179Z,11.47
2019-02-21T15:37:57.877Z,10.27
2019-02-21T15:40:28.744Z,11.77
2019-02-21T15:42:58.161Z,13.50
2019-02-21T15:45:29.671Z,12.13
2019-02-21T15:47:59.119Z,10.93
2019-02-21T15:50:28.527Z,11.37
2019-02-21T15:52:58.415Z,12.10
2019-02-21T15:55:27.823Z,12.30
2019-02-21T15:58:03.828Z,11.50
2019-02-21T16:00:28.424Z,11.20
2019-02-21T16:02:57.832Z,11.20
2019-02-21T16:05:27.278Z,10.70
2019-02-21T16:07:56.690Z,11.07
2019-02-21T16:10:30.391Z,11.60
2019-02-21T16:13:01.218Z,11.47
2019-02-21T16:15:30.973Z,10.67
2019-02-21T16:18:00.459Z,11.03
2019-02-21T16:20:29.896Z,10.87
2019-02-21T16:22:59.350Z,11.23
2019-02-21T16:25:33.554Z,11.23
2019-02-21T16:28:02.964Z,10.93
2019-02-21T16:30:32.400Z,10.47
2019-02-21T16:33:01.839Z,10.90
2019-02-21T16:35:31.360Z,10.90
2019-02-21T16:38:00.804Z,11.07
2019-02-21T16:40:30.345Z,11.43
2019-02-21T16:42:59.788Z,10.87
2019-02-21T16:45:42.217Z,10.57
2019-02-21T16:48:00.444Z,10.70
2019-02-21T16:50:30.393Z,12.20
2019-02-21T16:52:59.884Z,12.00
2019-02-21T16:55:29.651Z,11.60
2019-02-21T16:57:59.357Z,11.70
2019-02-21T17:00:42.150Z,12.20
2019-02-21T17:03:00.056Z,11.93
2019-02-21T17:05:29.736Z,12.77
2019-02-21T17:07:59.140Z,11.90
2019-02-21T17:10:28.709Z,11.70
2019-02-21T17:12:59.845Z,13.17
2019-02-21T17:15:29.355Z,12.77
2019-02-21T17:18:03.797Z,12.57
2019-02-21T17:20:29.949Z,12.90
2019-02-21T17:22:59.365Z,13.23
2019-02-21T17:25:28.790Z,13.03
2019-02-21T17:27:58.194Z,13.57
2019-02-21T17:30:27.640Z,12.60
2019-02-21T17:32:57.077Z,13.40
2019-02-21T17:35:26.504Z,14.53
2019-02-21T17:37:55.932Z,13.40
2019-02-21T17:40:26.533Z,16.13
2019-02-21T17:42:55.973Z,16.40
2019-02-21T17:45:25.474Z,14.57
2019-02-21T17:47:54.967Z,14.73
2019-02-21T17:50:24.441Z,14.40
2019-02-21T17:52:53.861Z,14.40
2019-02-21T17:55:23.634Z,14.57
2019-02-21T17:57:53.051Z,14.20
2019-02-21T18:00:25.750Z,14.90
2019-02-21T18:02:55.426Z,15.47
2019-02-21T18:05:24.818Z,14.37
2019-02-21T18:07:54.263Z,14.67
2019-02-21T18:10:23.815Z,16.53
2019-02-21T18:12:53.261Z,16.07
2019-02-21T18:15:22.680Z,14.63
2019-02-21T18:17:52.085Z,15.23
2019-02-21T18:20:21.508Z,16.00
2019-02-21T18:22:50.944Z,15.93
2019-02-21T18:25:31.216Z,16.20
2019-02-21T18:28:00.635Z,15.80
2019-02-21T18:30:30.139Z,16.80
2019-02-21T18:32:59.563Z,16.73
2019-02-21T18:35:29.122Z,17.07
2019-02-21T18:37:58.571Z,16.37
2019-02-21T18:40:28.819Z,16.80
2019-02-21T18:42:58.269Z,16.67
2019-02-21T18:45:27.845Z,17.53
2019-02-21T18:47:57.251Z,16.63
2019-02-21T18:50:37.460Z,15.77
2019-02-21T18:52:57.974Z,18.10
2019-02-21T18:55:27.425Z,17.97
2019-02-21T18:57:56.832Z,17.87
2019-02-21T19:00:27.191Z,17.70
2019-02-21T19:02:56.747Z,17.77
2019-02-21T19:05:35.249Z,18.13
2019-02-21T19:08:04.737Z,16.63
2019-02-21T19:10:28.851Z,16.40
2019-02-21T19:12:58.574Z,16.50
2019-02-21T19:15:29.780Z,15.17
2019-02-21T19:17:59.644Z,15.70
2019-02-21T19:20:29.245Z,14.73
2019-02-21T19:22:58.767Z,15.30
2019-02-21T19:25:28.366Z,14.57
2019-02-21T19:27:57.797Z,15.37
2019-02-21T19:30:34.732Z,15.77
2019-02-21T19:33:04.218Z,15.23
2019-02-21T19:35:33.726Z,16.30
2019-02-21T19:38:10.385Z,16.57
2019-02-21T19:40:34.288Z,17.70
2019-02-21T19:43:03.726Z,17.23
2019-02-21T19:45:33.231Z,17.87
2019-02-21T19:48:04.244Z,17.07
2019-02-21T19:50:33.921Z,18.47
2019-02-21T19:53:03.333Z,17.00
2019-02-21T19:55:32.772Z,18.23
2019-02-21T19:58:02.267Z,18.50
2019-02-21T20:00:33.434Z,19.40
2019-02-21T20:03:02.876Z,18.60
2019-02-21T20:05:32.291Z,18.87
2019-02-21T20:08:08.563Z,17.60
2019-02-21T20:10:32.911Z,18.60
2019-02-21T20:13:03.987Z,18.37
2019-02-21T20:15:33.487Z,19.07
2019-02-21T20:18:02.907Z,18.57
2019-02-21T20:20:32.341Z,18.77
2019-02-21T20:23:03.272Z,18.50
2019-02-21T20:25:33.645Z,18.33
2019-02-21T20:28:03.145Z,17.67
2019-02-21T20:30:32.547Z,19.10
2019-02-21T20:33:01.968Z,19.23
2019-02-21T20:35:31.724Z,19.23
2019-02-21T20:38:01.263Z,18.77
2019-02-21T20:40:30.741Z,17.30
2019-02-21T20:43:00.161Z,18.17
2019-02-21T20:45:29.625Z,18.23
2019-02-21T20:47:59.046Z,18.73
2019-02-21T20:50:28.555Z,20.10
2019-02-21T20:52:58.128Z,19.57
2019-02-21T20:55:27.612Z,19.40
2019-02-21T20:57:57.055Z,20.20
2019-02-21T21:00:26.634Z,19.90
2019-02-21T21:02:56.215Z,20.93
2019-02-21T21:05:25.906Z,19.87
2019-02-21T21:07:55.368Z,19.50
2019-02-21T21:10:25.456Z,20.67
2019-02-21T21:12:54.863Z,20.30
2019-02-21T21:15:24.286Z,20.60
2019-02-21T21:17:53.790Z,21.30
2019-02-21T21:20:25.818Z,21.40
2019-02-21T21:22:54.404Z,21.13
2019-02-21T21:25:23.815Z,21.63
2019-02-21T21:27:53.260Z,20.47
2019-02-21T21:30:42.116Z,19.67
2019-02-21T21:33:11.576Z,20.70
2019-02-21T21:35:41.136Z,22.43
2019-02-21T21:38:10.544Z,22.80
2019-02-21T21:40:39.981Z,22.33
2019-02-21T21:43:09.419Z,23.33
2019-02-21T21:45:38.923Z,21.77
2019-02-21T21:48:08.314Z,21.27
2019-02-21T21:50:37.859Z,21.77
2019-02-21T21:53:07.642Z,22.70
2019-02-21T21:55:37.052Z,21.93
2019-02-21T21:58:06.471Z,23.07
2019-02-21T22:00:36.004Z,22.77
2019-02-21T22:03:05.567Z,21.47
2019-02-21T22:05:34.954Z,23.27
2019-02-21T22:08:04.393Z,22.97
2019-02-21T22:10:33.813Z,24.53
2019-02-21T22:13:03.233Z,24.67
2019-02-21T22:15:32.722Z,24.43
2019-02-21T22:18:02.134Z,23.93
2019-02-21T22:20:31.805Z,26.23
2019-02-21T22:23:02.124Z,25.43
2019-02-21T22:25:31.819Z,25.70
2019-02-21T22:28:01.260Z,25.27
2019-02-21T22:30:30.655Z,25.53
2019-02-21T22:33:00.064Z,25.20
2019-02-21T22:35:29.469Z,27.10
2019-02-21T22:37:58.881Z,25.03
2019-02-21T22:40:28.588Z,25.33
2019-02-21T22:42:58.012Z,26.57
2019-02-21T22:45:27.698Z,27.50
2019-02-21T22:47:57.109Z,26.10
2019-02-21T22:50:27.000Z,27.13
2019-02-21T22:52:56.455Z,28.90
2019-02-21T22:55:25.862Z,28.57
2019-02-21T22:57:55.310Z,27.50
2019-02-21T23:00:54.346Z,28.07
2019-02-21T23:03:28.200Z,27.80
2019-02-21T23:06:24.328Z,26.20
2019-02-21T23:08:55.022Z,27.17
2019-02-21T23:11:24.843Z,29.70
2019-02-21T23:13:54.789Z,28.93
2019-02-21T23:16:24.394Z,29.20
2019-02-21T23:18:53.815Z,28.27
2019-02-21T23:21:23.228Z,29.53
2019-02-21T23:23:52.936Z,30.47
2019-02-21T23:26:22.336Z,30.17
2019-02-21T23:28:52.032Z,31.70
2019-02-21T23:31:21.442Z,31.43
2019-02-21T23:33:52.498Z,32.63
2019-02-21T23:36:22.189Z,31.93
2019-02-21T23:38:51.594Z,31.20
2019-02-21T23:41:21.027Z,33.23
2019-02-21T23:43:50.434Z,31.47
2019-02-21T23:46:19.825Z,31.57
2019-02-21T23:48:49.252Z,30.63
2019-02-21T23:51:18.711Z,33.67
2019-02-21T23:53:48.195Z,35.40
2019-02-21T23:56:17.622Z,34.97
2019-02-21T23:58:47.032Z,38.93
