createdAt,value
2019-05-26T00:00:08.193Z,4.22
2019-05-26T00:02:38.174Z,5.53
2019-05-26T00:05:08.582Z,4.40
2019-05-26T00:07:37.955Z,4.30
2019-05-26T00:10:08.485Z,4.15
2019-05-26T00:12:38.125Z,5.07
2019-05-26T00:15:07.934Z,3.83
2019-05-26T00:17:38.336Z,4.62
2019-05-26T00:20:08.232Z,4.05
2019-05-26T00:22:37.537Z,4.05
2019-05-26T00:25:07.707Z,4.00
2019-05-26T00:27:37.985Z,4.22
2019-05-26T00:30:08.049Z,5.10
2019-05-26T00:32:37.818Z,4.40
2019-05-26T00:35:08.854Z,4.22
2019-05-26T00:37:49.045Z,4.22
2019-05-26T00:40:10.558Z,4.03
2019-05-26T00:42:39.929Z,4.00
2019-05-26T00:45:11.568Z,4.05
2019-05-26T00:47:40.873Z,3.83
2019-05-26T00:50:10.555Z,4.25
2019-05-26T00:52:39.852Z,4.37
2019-05-26T00:55:09.492Z,5.12
2019-05-26T00:57:38.795Z,4.23
2019-05-26T01:00:11.240Z,3.98
2019-05-26T01:02:40.619Z,4.12
2019-05-26T01:05:10.294Z,4.17
2019-05-26T01:07:39.610Z,4.40
2019-05-26T01:10:09.644Z,4.20
2019-05-26T01:12:39.045Z,3.90
2019-05-26T01:15:09.088Z,4.28
2019-05-26T01:17:38.585Z,4.22
2019-05-26T01:20:07.959Z,3.40
2019-05-26T01:22:37.358Z,4.15
2019-05-26T01:25:07.795Z,3.90
2019-05-26T01:27:37.373Z,3.60
2019-05-26T01:30:08.253Z,4.08
2019-05-26T01:32:37.537Z,4.08
2019-05-26T01:35:08.947Z,3.77
2019-05-26T01:37:39.317Z,4.67
2019-05-26T01:40:09.065Z,4.17
2019-05-26T01:42:38.407Z,3.40
2019-05-26T01:45:08.854Z,4.50
2019-05-26T01:47:38.177Z,3.45
2019-05-26T01:50:07.950Z,3.98
2019-05-26T01:52:37.280Z,3.52
2019-05-26T01:55:08.287Z,3.80
2019-05-26T01:57:37.910Z,3.40
2019-05-26T02:00:08.740Z,3.55
2019-05-26T02:02:38.132Z,3.17
2019-05-26T02:05:07.449Z,3.45
2019-05-26T02:07:36.768Z,3.80
2019-05-26T02:10:07.290Z,3.55
2019-05-26T02:12:36.664Z,3.30
2019-05-26T02:15:09.748Z,3.77
2019-05-26T02:17:39.051Z,4.90
2019-05-26T02:20:09.222Z,3.75
2019-05-26T02:22:38.521Z,3.52
2019-05-26T02:25:09.698Z,3.37
2019-05-26T02:27:39.022Z,3.22
2019-05-26T02:30:10.340Z,3.58
2019-05-26T02:32:40.625Z,3.90
2019-05-26T02:35:10.263Z,4.65
2019-05-26T02:37:39.758Z,3.62
2019-05-26T02:40:10.000Z,3.50
2019-05-26T02:42:39.893Z,3.40
2019-05-26T02:45:11.797Z,3.95
2019-05-26T02:47:41.222Z,3.40
2019-05-26T02:50:10.909Z,3.58
2019-05-26T02:52:40.231Z,3.20
2019-05-26T02:55:10.367Z,3.08
2019-05-26T02:57:39.768Z,3.00
2019-05-26T03:00:13.720Z,3.27
2019-05-26T03:02:43.097Z,4.72
2019-05-26T03:05:12.929Z,3.45
2019-05-26T03:07:44.949Z,3.45
2019-05-26T03:10:15.971Z,3.55
2019-05-26T03:12:46.905Z,3.27
2019-05-26T03:15:16.491Z,3.55
2019-05-26T03:17:47.409Z,2.80
2019-05-26T03:20:18.047Z,3.35
2019-05-26T03:22:48.907Z,3.52
2019-05-26T03:25:18.276Z,2.92
2019-05-26T03:27:47.595Z,3.02
2019-05-26T03:30:16.895Z,3.27
2019-05-26T03:32:46.212Z,3.40
2019-05-26T03:35:15.516Z,3.98
2019-05-26T03:37:44.858Z,3.17
2019-05-26T03:40:14.328Z,3.45
2019-05-26T03:42:43.613Z,3.55
2019-05-26T03:45:22.864Z,3.25
2019-05-26T03:47:52.325Z,3.45
2019-05-26T03:50:21.625Z,3.52
2019-05-26T03:52:50.977Z,3.55
2019-05-26T03:55:20.278Z,3.35
2019-05-26T03:57:49.737Z,3.95
2019-05-26T04:00:19.119Z,6.40
2019-05-26T04:02:48.416Z,3.17
2019-05-26T04:05:17.728Z,4.22
2019-05-26T04:07:47.011Z,3.80
2019-05-26T04:10:16.381Z,3.08
2019-05-26T04:12:45.677Z,5.35
2019-05-26T04:15:15.431Z,3.02
2019-05-26T04:17:44.725Z,3.92
2019-05-26T04:20:14.188Z,3.17
2019-05-26T04:22:43.509Z,3.35
2019-05-26T04:25:12.953Z,3.33
2019-05-26T04:27:42.252Z,3.72
2019-05-26T04:30:11.547Z,3.70
2019-05-26T04:32:40.867Z,3.65
2019-05-26T04:35:10.348Z,4.10
2019-05-26T04:37:39.828Z,3.47
2019-05-26T04:40:25.631Z,4.58
2019-05-26T04:42:40.746Z,4.17
2019-05-26T04:45:10.210Z,3.45
2019-05-26T04:47:39.504Z,3.27
2019-05-26T04:50:09.071Z,3.10
2019-05-26T04:52:38.353Z,3.02
2019-05-26T04:55:07.811Z,4.53
2019-05-26T04:57:37.135Z,3.15
2019-05-26T05:00:09.505Z,3.20
2019-05-26T05:02:39.769Z,3.45
2019-05-26T05:05:09.416Z,3.60
2019-05-26T05:07:38.732Z,3.83
2019-05-26T05:10:08.218Z,3.05
2019-05-26T05:12:37.582Z,3.77
2019-05-26T05:15:07.437Z,3.35
2019-05-26T05:17:36.727Z,3.12
2019-05-26T05:20:09.404Z,3.12
2019-05-26T05:22:38.702Z,3.52
2019-05-26T05:25:14.219Z,3.17
2019-05-26T05:27:39.349Z,2.92
2019-05-26T05:30:09.709Z,3.67
2019-05-26T05:32:39.068Z,3.15
2019-05-26T05:35:09.128Z,3.47
2019-05-26T05:37:38.485Z,3.67
2019-05-26T05:40:09.164Z,5.17
2019-05-26T05:42:38.461Z,5.00
2019-05-26T05:45:08.408Z,3.47
2019-05-26T05:47:37.889Z,3.60
2019-05-26T05:50:10.848Z,3.20
2019-05-26T05:52:40.142Z,3.00
2019-05-26T05:55:09.805Z,4.97
2019-05-26T05:57:39.124Z,4.78
2019-05-26T06:00:09.710Z,3.58
2019-05-26T06:02:39.026Z,3.70
2019-05-26T06:05:08.384Z,6.10
2019-05-26T06:07:37.707Z,5.30
2019-05-26T06:10:08.367Z,5.27
2019-05-26T06:12:37.746Z,6.22
2019-05-26T06:15:12.177Z,7.15
2019-05-26T06:17:42.109Z,7.67
2019-05-26T06:20:11.916Z,6.28
2019-05-26T06:22:41.216Z,4.92
2019-05-26T06:25:10.780Z,6.90
2019-05-26T06:27:40.127Z,7.62
2019-05-26T06:30:10.325Z,5.85
2019-05-26T06:32:39.970Z,4.40
2019-05-26T06:35:09.504Z,6.30
2019-05-26T06:37:39.776Z,5.08
2019-05-26T06:40:09.364Z,5.22
2019-05-26T06:42:38.746Z,5.00
2019-05-26T06:45:08.899Z,5.10
2019-05-26T06:47:38.199Z,3.87
2019-05-26T06:50:08.462Z,5.15
2019-05-26T06:52:37.779Z,4.05
2019-05-26T06:55:07.533Z,5.70
2019-05-26T06:57:36.829Z,6.15
2019-05-26T07:00:06.585Z,4.10
2019-05-26T07:02:35.976Z,4.25
2019-05-26T07:05:09.149Z,4.28
2019-05-26T07:07:38.876Z,4.03
2019-05-26T07:10:08.428Z,3.72
2019-05-26T07:12:37.730Z,5.80
2019-05-26T07:15:07.656Z,5.37
2019-05-26T07:17:36.984Z,4.78
2019-05-26T07:20:06.728Z,7.17
2019-05-26T07:22:36.035Z,4.35
2019-05-26T07:25:08.874Z,3.30
2019-05-26T07:27:38.224Z,7.65
2019-05-26T07:30:07.861Z,3.90
2019-05-26T07:32:38.245Z,4.22
2019-05-26T07:35:09.669Z,6.35
2019-05-26T07:37:38.976Z,13.55
2019-05-26T07:40:08.341Z,36.80
2019-05-26T07:42:37.636Z,21.90
2019-05-26T07:45:07.873Z,11.57
2019-05-26T07:47:37.165Z,9.58
2019-05-26T07:50:07.120Z,11.40
2019-05-26T07:52:37.555Z,15.98
2019-05-26T07:55:07.824Z,17.57
2019-05-26T07:57:37.200Z,23.27
2019-05-26T08:00:07.453Z,20.12
2019-05-26T08:02:36.784Z,12.93
2019-05-26T08:05:10.085Z,15.03
2019-05-26T08:07:39.389Z,17.75
2019-05-26T08:10:09.425Z,6.35
2019-05-26T08:12:38.743Z,8.95
2019-05-26T08:15:08.381Z,9.38
2019-05-26T08:17:37.682Z,10.58
2019-05-26T08:20:07.621Z,9.65
2019-05-26T08:22:36.915Z,7.75
2019-05-26T08:25:09.261Z,8.35
2019-05-26T08:27:38.558Z,9.80
2019-05-26T08:30:10.492Z,16.48
2019-05-26T08:32:39.769Z,9.28
2019-05-26T08:35:09.335Z,6.25
2019-05-26T08:37:38.629Z,5.05
2019-05-26T08:40:20.576Z,6.10
2019-05-26T08:42:51.195Z,4.12
2019-05-26T08:45:22.787Z,9.25
2019-05-26T08:47:52.632Z,6.67
2019-05-26T08:50:22.522Z,5.25
2019-05-26T08:52:51.810Z,10.98
2019-05-26T08:55:21.798Z,4.50
2019-05-26T08:57:52.262Z,7.30
2019-05-26T09:00:23.268Z,3.75
2019-05-26T09:02:52.681Z,5.35
2019-05-26T09:05:22.053Z,8.25
2019-05-26T09:07:51.422Z,7.87
2019-05-26T09:10:20.817Z,10.15
2019-05-26T09:13:00.372Z,4.53
2019-05-26T09:15:22.244Z,2.27
2019-05-26T09:17:51.604Z,4.85
2019-05-26T09:20:21.241Z,3.40
2019-05-26T09:22:50.532Z,3.85
2019-05-26T09:25:19.829Z,4.37
2019-05-26T09:27:49.122Z,4.60
2019-05-26T09:30:18.656Z,4.05
2019-05-26T09:32:47.947Z,4.25
2019-05-26T09:35:18.213Z,4.78
2019-05-26T09:37:47.509Z,12.18
2019-05-26T09:40:17.086Z,3.55
2019-05-26T09:42:46.379Z,19.17
2019-05-26T09:45:15.920Z,14.83
2019-05-26T09:47:45.421Z,9.73
2019-05-26T09:50:15.061Z,11.03
2019-05-26T09:52:44.393Z,15.48
2019-05-26T09:55:14.066Z,11.78
2019-05-26T09:57:43.528Z,14.95
2019-05-26T10:00:16.020Z,6.60
2019-05-26T10:02:44.055Z,7.28
2019-05-26T10:05:14.921Z,14.40
2019-05-26T10:07:44.224Z,12.05
2019-05-26T10:10:14.055Z,8.33
2019-05-26T10:12:43.421Z,6.20
2019-05-26T10:15:13.381Z,7.55
2019-05-26T10:17:42.657Z,8.98
2019-05-26T10:20:12.369Z,10.30
2019-05-26T10:22:41.676Z,9.03
2019-05-26T10:25:11.458Z,19.52
2019-05-26T10:27:40.745Z,30.77
2019-05-26T10:30:12.176Z,12.75
2019-05-26T10:32:41.653Z,21.42
2019-05-26T10:35:11.401Z,9.80
2019-05-26T10:37:40.698Z,10.05
2019-05-26T10:40:11.550Z,9.95
2019-05-26T10:42:40.858Z,10.23
2019-05-26T10:45:11.014Z,14.70
2019-05-26T10:47:40.319Z,3.52
2019-05-26T10:50:10.366Z,8.13
2019-05-26T10:52:39.657Z,7.45
2019-05-26T10:55:09.028Z,9.48
2019-05-26T10:57:38.329Z,11.80
2019-05-26T11:00:09.666Z,18.65
2019-05-26T11:02:38.993Z,15.50
2019-05-26T11:05:08.796Z,11.65
2019-05-26T11:07:38.113Z,9.40
2019-05-26T11:10:08.145Z,8.35
2019-05-26T11:12:39.171Z,11.90
2019-05-26T11:15:09.239Z,10.40
2019-05-26T11:17:38.605Z,15.18
2019-05-26T11:20:09.056Z,8.03
2019-05-26T11:22:38.348Z,8.78
2019-05-26T11:25:08.002Z,8.68
2019-05-26T11:27:38.264Z,8.03
2019-05-26T11:30:09.689Z,8.68
2019-05-26T11:32:39.051Z,9.70
2019-05-26T11:35:08.637Z,5.87
2019-05-26T11:37:38.001Z,4.87
2019-05-26T11:40:08.153Z,3.30
2019-05-26T11:42:37.444Z,6.08
2019-05-26T11:45:07.597Z,6.58
2019-05-26T11:47:36.891Z,7.00
2019-05-26T11:50:08.665Z,5.17
2019-05-26T11:52:38.019Z,7.78
2019-05-26T11:55:07.664Z,5.85
2019-05-26T11:57:37.546Z,3.67
2019-05-26T12:00:14.064Z,5.12
2019-05-26T12:02:44.882Z,3.00
2019-05-26T12:05:17.584Z,8.35
2019-05-26T12:07:45.338Z,5.40
2019-05-26T12:10:14.768Z,8.90
2019-05-26T12:12:44.095Z,9.43
2019-05-26T12:15:18.526Z,8.58
2019-05-26T12:17:47.919Z,18.17
2019-05-26T12:20:17.452Z,10.65
2019-05-26T12:22:46.909Z,6.10
2019-05-26T12:25:16.551Z,4.70
2019-05-26T12:27:45.858Z,6.60
2019-05-26T12:30:16.896Z,4.12
2019-05-26T12:32:47.373Z,8.70
2019-05-26T12:35:17.719Z,8.10
2019-05-26T12:37:48.532Z,6.85
2019-05-26T12:40:18.349Z,10.68
2019-05-26T12:42:47.720Z,6.55
2019-05-26T12:45:17.387Z,6.75
2019-05-26T12:47:46.742Z,8.95
2019-05-26T12:50:16.245Z,5.10
2019-05-26T12:52:45.625Z,5.53
2019-05-26T12:55:16.157Z,4.65
2019-05-26T12:57:45.539Z,7.62
2019-05-26T13:00:15.204Z,12.98
2019-05-26T13:02:44.545Z,5.30
2019-05-26T13:05:14.168Z,4.00
2019-05-26T13:07:43.490Z,5.25
2019-05-26T13:10:12.779Z,9.93
2019-05-26T13:12:42.117Z,6.72
2019-05-26T13:15:19.719Z,5.28
2019-05-26T13:17:49.016Z,5.45
2019-05-26T13:20:18.941Z,6.62
2019-05-26T13:22:48.238Z,5.62
2019-05-26T13:25:17.597Z,3.90
2019-05-26T13:27:46.887Z,4.83
2019-05-26T13:30:19.352Z,5.33
2019-05-26T13:32:48.681Z,4.75
2019-05-26T13:35:18.421Z,10.38
2019-05-26T13:37:47.808Z,5.92
2019-05-26T13:40:17.442Z,6.50
2019-05-26T13:42:47.560Z,4.60
2019-05-26T13:45:22.960Z,4.72
2019-05-26T13:47:49.409Z,4.45
2019-05-26T13:50:19.245Z,4.30
2019-05-26T13:52:48.571Z,3.35
2019-05-26T13:55:18.099Z,5.15
2019-05-26T13:57:49.597Z,4.15
2019-05-26T14:00:19.061Z,4.65
2019-05-26T14:02:48.406Z,4.15
2019-05-26T14:05:17.875Z,3.35
2019-05-26T14:07:47.229Z,4.45
2019-05-26T14:10:28.818Z,4.08
2019-05-26T14:12:59.238Z,4.37
2019-05-26T14:15:37.360Z,5.17
2019-05-26T14:18:00.188Z,7.60
2019-05-26T14:20:35.319Z,3.62
2019-05-26T14:23:05.556Z,5.83
2019-05-26T14:25:34.988Z,3.35
2019-05-26T14:28:04.933Z,3.25
2019-05-26T14:30:34.400Z,4.28
2019-05-26T14:33:03.789Z,2.80
2019-05-26T14:35:33.142Z,5.25
2019-05-26T14:38:02.460Z,3.70
2019-05-26T14:40:31.828Z,4.87
2019-05-26T14:43:01.140Z,2.62
2019-05-26T14:45:30.426Z,2.55
2019-05-26T14:47:59.761Z,2.95
2019-05-26T14:50:29.125Z,2.12
2019-05-26T14:52:58.441Z,5.83
2019-05-26T14:55:27.740Z,4.10
2019-05-26T14:57:57.065Z,3.50
2019-05-26T15:00:26.641Z,3.35
2019-05-26T15:02:55.950Z,4.12
2019-05-26T15:05:25.246Z,3.30
2019-05-26T15:07:54.573Z,2.50
2019-05-26T15:10:23.863Z,6.75
2019-05-26T15:12:53.202Z,4.75
2019-05-26T15:15:22.571Z,6.33
2019-05-26T15:17:51.861Z,5.47
2019-05-26T15:20:21.157Z,4.60
2019-05-26T15:22:50.452Z,3.25
2019-05-26T15:25:19.854Z,5.12
2019-05-26T15:27:49.151Z,6.22
2019-05-26T15:30:18.860Z,5.37
2019-05-26T15:32:48.154Z,4.65
2019-05-26T15:35:17.703Z,3.98
2019-05-26T15:37:47.000Z,6.20
2019-05-26T15:40:16.587Z,9.37
2019-05-26T15:42:45.877Z,5.77
2019-05-26T15:45:15.703Z,16.67
2019-05-26T15:47:45.009Z,7.03
2019-05-26T15:50:14.565Z,8.35
2019-05-26T15:52:43.858Z,4.90
2019-05-26T15:55:13.345Z,8.50
2019-05-26T15:57:42.645Z,6.37
2019-05-26T16:00:12.381Z,3.30
2019-05-26T16:02:41.669Z,8.50
2019-05-26T16:05:11.283Z,4.58
2019-05-26T16:07:40.571Z,7.30
2019-05-26T16:10:10.161Z,3.67
2019-05-26T16:12:39.452Z,4.28
2019-05-26T16:15:09.610Z,4.95
2019-05-26T16:17:39.330Z,3.45
2019-05-26T16:20:09.331Z,4.60
2019-05-26T16:22:38.798Z,6.30
2019-05-26T16:25:08.307Z,4.47
2019-05-26T16:27:38.556Z,6.72
2019-05-26T16:30:08.506Z,6.05
2019-05-26T16:32:37.799Z,3.60
2019-05-26T16:35:08.655Z,5.73
2019-05-26T16:37:37.953Z,5.22
2019-05-26T16:40:07.604Z,5.78
2019-05-26T16:42:36.899Z,5.90
2019-05-26T16:45:06.961Z,5.93
2019-05-26T16:47:36.265Z,5.37
2019-05-26T16:50:09.064Z,3.92
2019-05-26T16:52:39.907Z,3.08
2019-05-26T16:55:09.525Z,6.00
2019-05-26T16:57:38.822Z,3.70
2019-05-26T17:00:11.271Z,9.27
2019-05-26T17:02:40.574Z,8.45
2019-05-26T17:05:09.976Z,4.87
2019-05-26T17:07:39.274Z,4.12
2019-05-26T17:10:08.931Z,3.67
2019-05-26T17:12:38.224Z,8.63
2019-05-26T17:15:07.892Z,3.02
2019-05-26T17:17:37.179Z,9.03
2019-05-26T17:20:07.837Z,3.30
2019-05-26T17:22:37.205Z,4.03
2019-05-26T17:25:07.057Z,7.03
2019-05-26T17:27:36.421Z,8.40
2019-05-26T17:30:09.062Z,8.28
2019-05-26T17:32:38.354Z,8.30
2019-05-26T17:35:08.321Z,2.65
2019-05-26T17:37:37.616Z,3.08
2019-05-26T17:40:07.157Z,5.80
2019-05-26T17:42:37.451Z,3.95
2019-05-26T17:45:07.614Z,10.75
2019-05-26T17:47:36.987Z,9.20
2019-05-26T17:50:08.655Z,6.65
2019-05-26T17:52:38.988Z,4.35
2019-05-26T17:55:09.760Z,4.95
2019-05-26T17:57:39.265Z,5.45
2019-05-26T18:00:12.744Z,7.85
2019-05-26T18:02:42.115Z,8.25
2019-05-26T18:05:12.582Z,5.47
2019-05-26T18:07:41.874Z,8.03
2019-05-26T18:10:11.435Z,4.90
2019-05-26T18:12:40.736Z,3.20
2019-05-26T18:15:11.104Z,5.62
2019-05-26T18:17:47.027Z,2.67
2019-05-26T18:20:11.732Z,3.33
2019-05-26T18:22:41.073Z,3.02
2019-05-26T18:25:10.579Z,4.00
2019-05-26T18:27:39.875Z,4.22
2019-05-26T18:30:09.641Z,5.15
2019-05-26T18:32:38.953Z,4.20
2019-05-26T18:35:08.589Z,6.60
2019-05-26T18:37:38.182Z,4.28
2019-05-26T18:40:07.917Z,5.33
2019-05-26T18:42:37.261Z,5.67
2019-05-26T18:45:07.597Z,5.10
2019-05-26T18:47:36.912Z,5.85
2019-05-26T18:50:07.051Z,7.12
2019-05-26T18:52:36.364Z,5.33
2019-05-26T18:55:06.697Z,9.18
2019-05-26T18:57:36.041Z,6.42
2019-05-26T19:00:10.036Z,5.58
2019-05-26T19:02:39.422Z,3.45
2019-05-26T19:05:08.783Z,2.42
2019-05-26T19:07:38.075Z,3.02
2019-05-26T19:10:08.110Z,3.72
2019-05-26T19:12:37.501Z,4.35
2019-05-26T19:15:08.332Z,4.03
2019-05-26T19:17:37.648Z,8.40
2019-05-26T19:20:16.013Z,5.00
2019-05-26T19:22:38.741Z,2.27
2019-05-26T19:25:09.662Z,2.47
2019-05-26T19:27:40.130Z,3.85
2019-05-26T19:30:09.665Z,3.17
2019-05-26T19:32:39.029Z,3.98
2019-05-26T19:35:08.760Z,2.27
2019-05-26T19:37:38.060Z,3.77
2019-05-26T19:40:08.031Z,2.50
2019-05-26T19:42:38.399Z,2.35
2019-05-26T19:45:08.407Z,3.85
2019-05-26T19:47:37.766Z,3.40
2019-05-26T19:50:07.429Z,3.77
2019-05-26T19:52:36.753Z,3.67
2019-05-26T19:55:08.868Z,3.47
2019-05-26T19:57:38.174Z,3.65
2019-05-26T20:00:12.710Z,4.15
2019-05-26T20:02:42.067Z,3.65
2019-05-26T20:05:11.693Z,2.52
2019-05-26T20:07:40.988Z,2.35
2019-05-26T20:10:11.052Z,2.60
2019-05-26T20:12:40.422Z,2.20
2019-05-26T20:15:10.975Z,3.22
2019-05-26T20:17:40.421Z,2.87
2019-05-26T20:20:10.451Z,3.98
2019-05-26T20:22:40.092Z,1.50
2019-05-26T20:25:09.927Z,6.15
2019-05-26T20:27:39.221Z,2.55
2019-05-26T20:30:08.906Z,2.47
2019-05-26T20:32:38.265Z,3.45
2019-05-26T20:35:07.920Z,2.33
2019-05-26T20:37:37.215Z,2.40
2019-05-26T20:40:09.353Z,3.50
2019-05-26T20:42:38.643Z,2.55
2019-05-26T20:45:08.644Z,2.05
2019-05-26T20:47:38.041Z,1.40
2019-05-26T20:50:08.013Z,6.40
2019-05-26T20:52:37.399Z,3.25
2019-05-26T20:55:10.285Z,2.27
2019-05-26T20:57:39.849Z,1.77
2019-05-26T21:00:11.867Z,2.02
2019-05-26T21:02:42.196Z,2.27
2019-05-26T21:05:11.698Z,1.57
2019-05-26T21:07:41.012Z,2.55
2019-05-26T21:10:11.528Z,2.35
2019-05-26T21:12:40.832Z,2.33
2019-05-26T21:15:10.580Z,2.52
2019-05-26T21:17:40.937Z,2.02
2019-05-26T21:20:10.599Z,1.62
2019-05-26T21:22:39.908Z,1.70
2019-05-26T21:25:09.476Z,2.98
2019-05-26T21:27:38.767Z,1.80
2019-05-26T21:30:08.621Z,2.95
2019-05-26T21:32:37.951Z,1.60
2019-05-26T21:35:07.581Z,1.90
2019-05-26T21:37:36.871Z,2.35
2019-05-26T21:40:07.634Z,3.15
2019-05-26T21:42:36.900Z,1.90
2019-05-26T21:45:07.377Z,2.10
2019-05-26T21:47:36.680Z,1.80
2019-05-26T21:50:09.767Z,1.80
2019-05-26T21:52:39.011Z,2.20
2019-05-26T21:55:08.619Z,1.70
2019-05-26T21:57:37.911Z,1.70
2019-05-26T22:00:12.690Z,1.85
2019-05-26T22:02:43.587Z,2.22
2019-05-26T22:05:13.493Z,1.37
2019-05-26T22:07:42.783Z,1.82
2019-05-26T22:10:12.328Z,1.75
2019-05-26T22:12:41.618Z,1.85
2019-05-26T22:15:11.147Z,1.60
2019-05-26T22:17:56.599Z,3.47
2019-05-26T22:20:25.955Z,2.95
2019-05-26T22:22:55.251Z,1.70
2019-05-26T22:25:24.626Z,1.72
2019-05-26T22:27:53.922Z,2.12
2019-05-26T22:30:23.217Z,1.65
2019-05-26T22:32:52.515Z,1.72
2019-05-26T22:35:21.811Z,1.92
2019-05-26T22:37:51.110Z,2.02
2019-05-26T22:40:20.405Z,2.12
2019-05-26T22:42:49.706Z,2.02
2019-05-26T22:45:19.023Z,1.87
2019-05-26T22:47:48.358Z,1.60
2019-05-26T22:50:17.750Z,1.80
2019-05-26T22:52:47.124Z,2.37
2019-05-26T22:55:16.429Z,2.80
2019-05-26T22:57:45.730Z,1.67
2019-05-26T23:00:15.868Z,1.77
2019-05-26T23:02:45.897Z,1.37
2019-05-26T23:05:15.264Z,1.55
2019-05-26T23:07:44.572Z,1.92
2019-05-26T23:10:14.228Z,1.92
2019-05-26T23:12:43.523Z,2.37
2019-05-26T23:15:12.892Z,1.60
2019-05-26T23:17:42.176Z,1.90
2019-05-26T23:20:11.753Z,2.08
2019-05-26T23:22:41.108Z,2.33
2019-05-26T23:25:10.677Z,1.92
2019-05-26T23:27:39.977Z,1.62
2019-05-26T23:30:09.811Z,2.35
2019-05-26T23:32:39.106Z,1.50
2019-05-26T23:35:08.643Z,2.33
2019-05-26T23:37:37.949Z,1.70
2019-05-26T23:40:07.488Z,1.50
2019-05-26T23:42:36.855Z,1.40
2019-05-26T23:45:09.133Z,1.50
2019-05-26T23:47:38.430Z,1.57
2019-05-26T23:50:08.107Z,3.15
2019-05-26T23:52:37.395Z,1.72
2019-05-26T23:55:10.256Z,1.42
2019-05-26T23:57:39.543Z,1.60
