createdAt,value
2018-05-13T00:01:24.256Z,20.57
2018-05-13T00:03:52.392Z,22.23
2018-05-13T00:06:20.490Z,23.77
2018-05-13T00:08:48.600Z,20.67
2018-05-13T00:11:16.762Z,20.37
2018-05-13T00:13:44.930Z,20.43
2018-05-13T00:16:13.321Z,18.50
2018-05-13T00:18:41.392Z,18.13
2018-05-13T00:21:09.547Z,19.63
2018-05-13T00:23:37.627Z,21.80
2018-05-13T00:26:05.760Z,20.67
2018-05-13T00:28:33.894Z,18.80
2018-05-13T00:31:02.224Z,19.87
2018-05-13T00:33:30.349Z,19.30
2018-05-13T00:35:58.698Z,20.10
2018-05-13T00:38:26.850Z,19.77
2018-05-13T00:40:54.934Z,18.80
2018-05-13T00:43:23.044Z,20.03
2018-05-13T00:45:51.185Z,20.63
2018-05-13T00:48:19.452Z,18.60
2018-05-13T00:50:47.560Z,20.13
2018-05-13T00:53:15.722Z,20.07
2018-05-13T00:55:43.804Z,20.30
2018-05-13T00:58:11.958Z,20.07
2018-05-13T01:00:40.082Z,22.33
2018-05-13T01:03:08.159Z,21.57
2018-05-13T01:05:36.341Z,21.00
2018-05-13T01:08:04.572Z,19.53
2018-05-13T01:10:32.727Z,21.03
2018-05-13T01:13:00.827Z,23.37
2018-05-13T01:15:28.984Z,21.53
2018-05-13T01:17:57.082Z,20.43
2018-05-13T01:20:25.213Z,21.13
2018-05-13T01:22:53.383Z,23.73
2018-05-13T01:25:21.548Z,23.30
2018-05-13T01:27:49.899Z,22.23
2018-05-13T01:30:18.044Z,22.07
2018-05-13T01:32:46.124Z,21.93
2018-05-13T01:35:14.515Z,23.00
2018-05-13T01:37:42.638Z,23.83
2018-05-13T01:40:11.008Z,24.43
2018-05-13T01:42:40.051Z,24.43
2018-05-13T01:45:08.166Z,23.83
2018-05-13T01:47:36.301Z,24.10
2018-05-13T01:50:04.391Z,23.13
2018-05-13T01:52:32.539Z,23.77
2018-05-13T01:55:00.668Z,23.30
2018-05-13T01:57:28.823Z,25.17
2018-05-13T01:59:56.925Z,24.67
2018-05-13T02:02:25.207Z,24.10
2018-05-13T02:04:53.337Z,26.40
2018-05-13T02:07:21.573Z,25.20
2018-05-13T02:09:49.714Z,25.20
2018-05-13T02:12:18.103Z,23.73
2018-05-13T02:14:46.238Z,24.37
2018-05-13T02:17:14.353Z,25.87
2018-05-13T02:19:42.505Z,28.07
2018-05-13T02:22:10.596Z,26.50
2018-05-13T02:24:38.688Z,30.30
2018-05-13T02:27:06.919Z,25.17
2018-05-13T02:29:35.028Z,25.57
2018-05-13T02:32:03.382Z,25.13
2018-05-13T02:34:31.579Z,24.57
2018-05-13T02:36:59.663Z,25.77
2018-05-13T02:39:27.832Z,26.23
2018-05-13T02:41:55.927Z,24.20
2018-05-13T02:44:24.121Z,27.63
2018-05-13T02:46:52.143Z,27.70
2018-05-13T02:49:20.390Z,26.50
2018-05-13T02:51:48.487Z,25.33
2018-05-13T02:54:16.549Z,27.17
2018-05-13T02:56:44.652Z,27.83
2018-05-13T02:59:12.736Z,26.77
2018-05-13T03:01:41.033Z,26.23
2018-05-13T03:04:09.044Z,26.47
2018-05-13T03:06:37.118Z,27.10
2018-05-13T03:09:06.052Z,28.30
2018-05-13T03:11:34.317Z,30.97
2018-05-13T03:14:02.606Z,28.47
2018-05-13T03:16:30.730Z,32.47
2018-05-13T03:18:58.806Z,32.37
2018-05-13T03:21:26.889Z,29.00
2018-05-13T03:23:55.010Z,33.80
2018-05-13T03:26:23.073Z,34.40
2018-05-13T03:28:51.584Z,29.37
2018-05-13T03:31:19.712Z,33.80
2018-05-13T03:33:47.850Z,30.67
2018-05-13T03:36:16.952Z,27.40
2018-05-13T03:38:45.220Z,29.63
2018-05-13T03:41:13.657Z,29.37
2018-05-13T03:43:41.832Z,29.07
2018-05-13T03:46:10.014Z,33.27
2018-05-13T03:48:38.361Z,30.07
2018-05-13T03:51:06.821Z,29.93
2018-05-13T03:53:35.131Z,30.27
2018-05-13T03:56:03.915Z,29.50
2018-05-13T03:58:32.327Z,32.40
2018-05-13T04:01:00.677Z,31.20
2018-05-13T04:03:29.020Z,29.77
2018-05-13T04:05:57.819Z,29.03
2018-05-13T04:08:46.818Z,29.63
2018-05-13T04:11:27.023Z,33.17
2018-05-13T04:14:07.174Z,30.27
2018-05-13T04:16:35.607Z,29.70
2018-05-13T04:19:04.175Z,34.43
2018-05-13T04:21:32.932Z,29.73
2018-05-13T04:24:02.389Z,31.53
2018-05-13T04:26:30.991Z,30.07
2018-05-13T04:28:59.532Z,33.40
2018-05-13T04:31:27.870Z,34.20
2018-05-13T04:33:56.638Z,29.13
2018-05-13T04:36:25.275Z,30.80
2018-05-13T04:38:53.802Z,31.00
2018-05-13T04:41:22.084Z,28.97
2018-05-13T04:43:50.470Z,31.40
2018-05-13T04:46:18.829Z,33.10
2018-05-13T04:48:47.487Z,36.07
2018-05-13T04:51:15.778Z,32.30
2018-05-13T04:53:44.028Z,30.73
2018-05-13T04:56:12.938Z,28.20
2018-05-13T04:58:41.420Z,32.33
2018-05-13T05:01:10.357Z,29.30
2018-05-13T05:03:38.975Z,32.47
2018-05-13T05:06:07.738Z,27.70
2018-05-13T05:08:36.426Z,29.87
2018-05-13T05:11:05.202Z,28.63
2018-05-13T05:13:33.608Z,29.17
2018-05-13T05:16:02.366Z,29.67
2018-05-13T05:18:30.924Z,30.53
2018-05-13T05:20:59.496Z,27.97
2018-05-13T05:23:28.446Z,30.17
2018-05-13T05:25:56.797Z,30.40
2018-05-13T05:28:25.288Z,29.00
2018-05-13T05:30:53.839Z,28.93
2018-05-13T05:33:22.048Z,30.57
2018-05-13T05:35:50.517Z,29.30
2018-05-13T05:38:19.040Z,30.40
2018-05-13T05:40:47.470Z,32.07
2018-05-13T05:43:15.803Z,30.47
2018-05-13T05:45:44.135Z,29.67
2018-05-13T05:48:12.752Z,32.17
2018-05-13T05:50:41.467Z,28.57
2018-05-13T05:53:10.131Z,31.20
2018-05-13T05:55:38.404Z,27.23
2018-05-13T05:58:06.628Z,28.40
2018-05-13T06:00:34.787Z,28.87
2018-05-13T06:03:02.984Z,29.20
2018-05-13T06:05:31.262Z,28.53
2018-05-13T06:07:59.549Z,30.43
2018-05-13T06:10:27.878Z,28.97
2018-05-13T06:12:56.560Z,30.67
2018-05-13T06:15:24.868Z,29.33
2018-05-13T06:17:53.406Z,29.40
2018-05-13T06:20:21.663Z,28.47
2018-05-13T06:22:50.104Z,28.77
2018-05-13T06:25:18.883Z,29.53
2018-05-13T06:27:47.878Z,29.17
2018-05-13T06:30:16.280Z,27.80
2018-05-13T06:32:44.639Z,27.53
2018-05-13T06:35:13.026Z,29.07
2018-05-13T06:37:41.528Z,32.50
2018-05-13T06:40:09.799Z,28.80
2018-05-13T06:42:38.474Z,28.97
2018-05-13T06:45:06.631Z,31.30
2018-05-13T06:47:35.104Z,30.83
2018-05-13T06:50:03.401Z,31.93
2018-05-13T06:52:31.751Z,30.27
2018-05-13T06:55:00.208Z,29.97
2018-05-13T06:57:28.630Z,28.93
2018-05-13T06:59:56.945Z,29.00
2018-05-13T07:02:25.198Z,27.97
2018-05-13T07:04:53.646Z,30.33
2018-05-13T07:07:21.975Z,29.17
2018-05-13T07:09:50.355Z,33.83
2018-05-13T07:12:18.771Z,30.13
2018-05-13T07:14:47.000Z,29.77
2018-05-13T07:17:15.353Z,31.27
2018-05-13T07:19:43.872Z,30.17
2018-05-13T07:22:13.159Z,28.70
2018-05-13T07:24:41.607Z,31.20
2018-05-13T07:27:10.379Z,29.93
2018-05-13T07:29:38.756Z,29.00
2018-05-13T07:32:07.122Z,35.33
2018-05-13T07:34:35.443Z,33.10
2018-05-13T07:37:03.870Z,28.27
2018-05-13T07:39:32.151Z,28.33
2018-05-13T07:42:00.582Z,30.50
2018-05-13T07:44:29.130Z,29.70
2018-05-13T07:46:57.364Z,30.00
2018-05-13T07:49:25.580Z,30.57
2018-05-13T07:51:53.833Z,31.60
2018-05-13T07:54:22.029Z,29.53
2018-05-13T07:56:50.250Z,30.00
2018-05-13T07:59:18.577Z,30.00
2018-05-13T08:01:46.727Z,30.83
2018-05-13T08:04:14.997Z,31.13
2018-05-13T08:06:43.522Z,31.77
2018-05-13T08:09:11.699Z,28.97
2018-05-13T08:11:39.859Z,30.80
2018-05-13T08:14:08.133Z,31.03
2018-05-13T08:16:36.339Z,31.40
2018-05-13T08:19:04.657Z,30.47
2018-05-13T08:21:32.865Z,32.17
2018-05-13T08:24:01.303Z,30.20
2018-05-13T08:26:29.537Z,33.80
2018-05-13T08:28:57.849Z,31.37
2018-05-13T08:31:26.113Z,29.57
2018-05-13T08:33:54.332Z,30.87
2018-05-13T08:36:22.672Z,29.07
2018-05-13T08:38:50.940Z,30.87
2018-05-13T08:41:19.130Z,29.77
2018-05-13T08:43:47.392Z,29.23
2018-05-13T08:46:15.640Z,30.37
2018-05-13T08:48:43.908Z,28.60
2018-05-13T08:51:12.642Z,30.07
2018-05-13T08:53:40.973Z,31.57
2018-05-13T08:56:09.513Z,30.70
2018-05-13T08:58:37.800Z,31.17
2018-05-13T09:01:06.145Z,28.60
2018-05-13T09:03:34.378Z,29.83
2018-05-13T09:06:02.724Z,29.47
2018-05-13T09:08:31.023Z,29.17
2018-05-13T09:10:59.281Z,25.67
2018-05-13T09:13:27.413Z,26.53
2018-05-13T09:15:56.070Z,25.97
2018-05-13T09:18:24.345Z,25.50
2018-05-13T09:20:52.631Z,25.37
2018-05-13T09:23:20.996Z,24.60
2018-05-13T09:25:49.200Z,23.37
2018-05-13T09:28:17.571Z,22.40
2018-05-13T09:30:46.107Z,21.13
2018-05-13T09:33:14.435Z,22.27
2018-05-13T09:35:42.942Z,22.63
2018-05-13T09:38:11.305Z,21.93
2018-05-13T09:40:39.580Z,23.87
2018-05-13T09:43:07.896Z,21.87
2018-05-13T09:45:36.276Z,20.47
2018-05-13T09:48:04.485Z,23.47
2018-05-13T09:50:32.740Z,22.63
2018-05-13T09:53:01.055Z,24.03
2018-05-13T09:55:29.320Z,23.57
2018-05-13T09:57:57.780Z,21.73
2018-05-13T10:00:26.105Z,21.43
2018-05-13T10:02:54.326Z,22.23
2018-05-13T10:05:22.756Z,22.80
2018-05-13T10:07:51.013Z,24.10
2018-05-13T10:10:19.185Z,23.30
2018-05-13T10:12:47.319Z,21.53
2018-05-13T10:15:15.482Z,19.63
2018-05-13T10:17:43.943Z,19.97
2018-05-13T10:20:12.275Z,20.40
2018-05-13T10:22:40.812Z,20.13
2018-05-13T10:25:08.967Z,19.30
2018-05-13T10:27:37.280Z,20.47
2018-05-13T10:30:05.473Z,19.63
2018-05-13T10:32:33.757Z,22.43
2018-05-13T10:35:02.004Z,19.87
2018-05-13T10:37:30.307Z,22.27
2018-05-13T10:39:58.680Z,19.47
2018-05-13T10:42:27.149Z,19.47
2018-05-13T10:44:55.532Z,21.43
2018-05-13T10:47:24.146Z,19.87
2018-05-13T10:49:52.343Z,19.77
2018-05-13T10:52:20.767Z,18.57
2018-05-13T10:54:48.930Z,14.83
2018-05-13T10:57:17.198Z,15.83
2018-05-13T10:59:45.415Z,15.17
2018-05-13T11:02:13.667Z,15.60
2018-05-13T11:04:41.994Z,16.60
2018-05-13T11:07:10.312Z,16.60
2018-05-13T11:09:38.599Z,15.73
2018-05-13T11:12:06.786Z,13.17
2018-05-13T11:14:34.991Z,12.27
2018-05-13T11:17:03.290Z,11.77
2018-05-13T11:19:31.386Z,11.00
2018-05-13T11:21:59.641Z,13.87
2018-05-13T11:24:27.860Z,14.37
2018-05-13T11:26:56.267Z,14.53
2018-05-13T11:29:24.413Z,11.80
2018-05-13T11:31:52.622Z,12.03
2018-05-13T11:34:20.905Z,12.30
2018-05-13T11:36:49.128Z,11.17
2018-05-13T11:39:17.315Z,11.83
2018-05-13T11:41:45.501Z,14.17
2018-05-13T11:44:13.790Z,11.40
2018-05-13T11:46:41.908Z,9.23
2018-05-13T11:49:10.393Z,9.10
2018-05-13T11:51:38.645Z,9.83
2018-05-13T11:54:06.801Z,10.80
2018-05-13T11:56:35.057Z,9.30
2018-05-13T11:59:03.257Z,11.47
2018-05-13T12:01:31.451Z,11.23
2018-05-13T12:03:59.700Z,9.73
2018-05-13T12:06:27.901Z,10.60
2018-05-13T12:08:56.201Z,10.40
2018-05-13T12:11:24.781Z,10.33
2018-05-13T12:13:52.878Z,12.10
2018-05-13T12:16:21.159Z,8.27
2018-05-13T12:18:49.407Z,9.20
2018-05-13T12:21:17.642Z,8.73
2018-05-13T12:23:45.913Z,11.63
2018-05-13T12:26:14.033Z,7.30
2018-05-13T12:28:42.250Z,7.50
2018-05-13T12:31:10.387Z,9.73
2018-05-13T12:33:38.806Z,8.33
2018-05-13T12:36:06.956Z,6.73
2018-05-13T12:38:35.300Z,9.53
2018-05-13T12:41:03.549Z,7.90
2018-05-13T12:43:31.771Z,8.77
2018-05-13T12:45:59.953Z,8.90
2018-05-13T12:48:28.154Z,10.77
2018-05-13T12:50:56.344Z,7.17
2018-05-13T12:53:24.546Z,6.50
2018-05-13T12:55:52.785Z,8.97
2018-05-13T12:58:20.966Z,7.60
2018-05-13T13:00:49.057Z,8.83
2018-05-13T13:03:17.497Z,7.73
2018-05-13T13:05:45.725Z,6.97
2018-05-13T13:08:13.888Z,8.40
2018-05-13T13:10:42.063Z,8.07
2018-05-13T13:13:10.522Z,6.67
2018-05-13T13:15:38.738Z,6.17
2018-05-13T13:18:07.000Z,6.13
2018-05-13T13:20:35.205Z,8.17
2018-05-13T13:23:03.438Z,8.63
2018-05-13T13:25:31.565Z,7.63
2018-05-13T13:27:59.855Z,7.37
2018-05-13T13:30:28.206Z,7.90
2018-05-13T13:32:56.383Z,9.07
2018-05-13T13:35:24.645Z,7.90
2018-05-13T13:37:53.024Z,7.17
2018-05-13T13:40:21.331Z,7.43
2018-05-13T13:42:49.475Z,8.20
2018-05-13T13:45:17.765Z,8.90
2018-05-13T13:47:45.925Z,7.63
2018-05-13T13:50:14.047Z,9.17
2018-05-13T13:52:42.292Z,7.57
2018-05-13T13:55:10.550Z,8.43
2018-05-13T13:57:38.759Z,7.33
2018-05-13T14:00:07.055Z,6.87
2018-05-13T14:02:35.359Z,7.53
2018-05-13T14:05:03.915Z,9.00
2018-05-13T14:07:32.091Z,7.30
2018-05-13T14:10:00.351Z,6.67
2018-05-13T14:12:28.774Z,7.10
2018-05-13T14:14:57.074Z,7.33
2018-05-13T14:17:25.399Z,8.30
2018-05-13T14:19:53.771Z,6.70
2018-05-13T14:22:22.031Z,8.43
2018-05-13T14:24:50.387Z,6.07
2018-05-13T14:27:18.941Z,7.57
2018-05-13T14:29:47.112Z,8.17
2018-05-13T14:32:15.437Z,8.57
2018-05-13T14:34:43.827Z,8.33
2018-05-13T14:37:12.288Z,8.47
2018-05-13T14:39:40.554Z,7.53
2018-05-13T14:42:08.838Z,10.40
2018-05-13T14:44:37.049Z,7.57
2018-05-13T14:47:05.343Z,8.43
2018-05-13T14:49:33.572Z,7.53
2018-05-13T14:52:01.792Z,7.47
2018-05-13T14:54:30.068Z,8.60
2018-05-13T14:56:58.290Z,7.03
2018-05-13T14:59:26.512Z,8.73
2018-05-13T15:01:54.851Z,7.33
2018-05-13T15:04:23.561Z,7.23
2018-05-13T15:06:51.751Z,8.57
2018-05-13T15:09:20.034Z,7.53
2018-05-13T15:11:48.324Z,9.27
2018-05-13T15:14:16.452Z,9.80
2018-05-13T15:16:44.696Z,7.93
2018-05-13T15:19:12.984Z,8.47
2018-05-13T15:21:41.243Z,8.27
2018-05-13T15:24:09.448Z,8.53
2018-05-13T15:26:37.570Z,8.37
2018-05-13T15:29:05.909Z,14.77
2018-05-13T15:31:34.165Z,12.00
2018-05-13T15:34:02.540Z,11.17
2018-05-13T15:36:30.728Z,10.10
2018-05-13T15:38:58.956Z,10.13
2018-05-13T15:41:27.097Z,12.33
2018-05-13T15:43:55.274Z,9.70
2018-05-13T15:46:23.576Z,10.33
2018-05-13T15:48:51.860Z,8.33
2018-05-13T15:51:20.062Z,10.37
2018-05-13T15:53:48.638Z,13.10
2018-05-13T15:56:16.786Z,8.47
2018-05-13T15:58:45.017Z,15.07
2018-05-13T16:01:13.282Z,10.57
2018-05-13T16:03:41.540Z,9.80
2018-05-13T16:06:09.826Z,10.20
2018-05-13T16:08:38.165Z,9.10
2018-05-13T16:11:06.506Z,9.33
2018-05-13T16:13:34.867Z,8.53
2018-05-13T16:16:03.206Z,8.90
2018-05-13T16:18:31.565Z,8.67
2018-05-13T16:20:59.765Z,8.17
2018-05-13T16:23:28.029Z,7.17
2018-05-13T16:25:56.225Z,8.27
2018-05-13T16:28:24.759Z,7.57
2018-05-13T16:30:52.987Z,8.97
2018-05-13T16:33:22.015Z,8.50
2018-05-13T16:35:50.374Z,10.30
2018-05-13T16:38:18.733Z,9.07
2018-05-13T16:40:46.966Z,9.13
2018-05-13T16:43:15.132Z,12.63
2018-05-13T16:45:43.543Z,13.33
2018-05-13T16:48:12.001Z,7.70
2018-05-13T16:50:40.385Z,13.70
2018-05-13T16:53:08.810Z,7.97
2018-05-13T16:55:37.042Z,8.03
2018-05-13T16:58:05.843Z,9.13
2018-05-13T17:00:34.228Z,7.43
2018-05-13T17:03:02.512Z,10.07
2018-05-13T17:05:30.841Z,8.53
2018-05-13T17:07:59.242Z,8.53
2018-05-13T17:10:27.662Z,9.17
2018-05-13T17:12:56.063Z,7.60
2018-05-13T17:15:24.404Z,10.67
2018-05-13T17:17:54.056Z,8.77
2018-05-13T17:20:22.372Z,11.47
2018-05-13T17:22:51.224Z,8.53
2018-05-13T17:25:19.650Z,7.27
2018-05-13T17:27:48.517Z,8.77
2018-05-13T17:30:16.831Z,8.20
2018-05-13T17:32:45.268Z,10.17
2018-05-13T17:35:13.823Z,9.47
2018-05-13T17:37:42.290Z,7.20
2018-05-13T17:40:10.538Z,8.07
2018-05-13T17:42:38.905Z,6.30
2018-05-13T17:45:07.497Z,5.50
2018-05-13T17:47:35.898Z,6.27
2018-05-13T17:50:04.269Z,6.50
2018-05-13T17:52:32.501Z,4.40
2018-05-13T17:55:00.759Z,7.53
2018-05-13T17:57:29.215Z,8.30
2018-05-13T17:59:57.623Z,8.70
2018-05-13T18:02:26.082Z,5.93
2018-05-13T18:04:54.319Z,6.57
2018-05-13T18:07:22.886Z,4.23
2018-05-13T18:09:51.478Z,4.23
2018-05-13T18:12:19.781Z,7.23
2018-05-13T18:14:48.184Z,7.67
2018-05-13T18:17:16.725Z,6.67
2018-05-13T18:19:45.110Z,6.70
2018-05-13T18:22:13.451Z,6.83
2018-05-13T18:24:41.807Z,9.07
2018-05-13T18:27:10.337Z,5.20
2018-05-13T18:29:39.154Z,5.63
2018-05-13T18:32:07.558Z,8.07
2018-05-13T18:34:35.965Z,5.40
2018-05-13T18:37:04.198Z,3.97
2018-05-13T18:39:32.441Z,9.17
2018-05-13T18:42:00.778Z,6.30
2018-05-13T18:44:29.295Z,6.37
2018-05-13T18:46:57.642Z,5.40
2018-05-13T18:49:26.156Z,6.07
2018-05-13T18:51:54.727Z,7.47
2018-05-13T18:54:23.165Z,7.90
2018-05-13T18:56:51.457Z,4.43
2018-05-13T18:59:19.597Z,6.13
2018-05-13T19:01:47.796Z,7.23
2018-05-13T19:04:15.902Z,8.13
2018-05-13T19:06:43.980Z,5.40
2018-05-13T19:09:12.068Z,4.43
2018-05-13T19:11:40.150Z,6.40
2018-05-13T19:14:08.401Z,5.07
2018-05-13T19:16:36.478Z,6.10
2018-05-13T19:19:04.547Z,6.30
2018-05-13T19:21:32.637Z,7.90
2018-05-13T19:24:00.728Z,7.53
2018-05-13T19:26:28.809Z,4.30
2018-05-13T19:28:57.051Z,5.97
2018-05-13T19:31:25.143Z,6.43
2018-05-13T19:33:53.247Z,4.73
2018-05-13T19:36:21.337Z,5.53
2018-05-13T19:38:49.404Z,4.13
2018-05-13T19:41:17.760Z,7.73
2018-05-13T19:43:45.882Z,6.93
2018-05-13T19:46:14.032Z,5.20
2018-05-13T19:48:42.493Z,5.83
2018-05-13T19:51:10.538Z,3.87
2018-05-13T19:53:38.743Z,6.43
2018-05-13T19:56:06.943Z,6.70
2018-05-13T19:58:35.549Z,5.43
2018-05-13T20:01:03.657Z,8.27
2018-05-13T20:03:32.031Z,5.63
2018-05-13T20:06:00.101Z,5.23
2018-05-13T20:08:28.336Z,4.23
2018-05-13T20:10:56.437Z,6.77
2018-05-13T20:13:24.614Z,4.43
2018-05-13T20:15:52.752Z,5.30
2018-05-13T20:18:20.864Z,3.60
2018-05-13T20:20:49.107Z,5.40
2018-05-13T20:23:25.216Z,7.17
2018-05-13T20:25:53.338Z,5.20
2018-05-13T20:28:21.503Z,3.90
2018-05-13T20:30:49.658Z,5.70
2018-05-13T20:33:17.812Z,5.27
2018-05-13T20:35:45.937Z,8.87
2018-05-13T20:38:14.004Z,5.90
2018-05-13T20:40:42.165Z,4.20
2018-05-13T20:43:10.349Z,6.80
2018-05-13T20:45:39.019Z,5.63
2018-05-13T20:48:07.396Z,6.53
2018-05-13T20:50:35.570Z,4.17
2018-05-13T20:53:03.861Z,5.30
2018-05-13T20:55:31.993Z,4.20
2018-05-13T20:58:00.319Z,5.73
2018-05-13T21:00:28.423Z,4.23
2018-05-13T21:02:56.568Z,4.03
2018-05-13T21:05:24.706Z,6.03
2018-05-13T21:07:52.927Z,5.33
2018-05-13T21:10:21.016Z,5.73
2018-05-13T21:12:49.159Z,4.43
2018-05-13T21:15:17.307Z,5.47
2018-05-13T21:17:45.416Z,4.77
2018-05-13T21:20:13.492Z,7.40
2018-05-13T21:22:41.573Z,4.33
2018-05-13T21:25:09.729Z,4.23
2018-05-13T21:27:38.010Z,4.93
2018-05-13T21:30:06.196Z,4.30
2018-05-13T21:32:34.521Z,4.63
2018-05-13T21:35:02.644Z,5.77
2018-05-13T21:37:30.794Z,6.00
2018-05-13T21:39:59.026Z,7.33
2018-05-13T21:42:27.169Z,6.30
2018-05-13T21:44:55.336Z,5.40
2018-05-13T21:47:23.445Z,6.67
2018-05-13T21:49:51.615Z,5.43
2018-05-13T21:52:19.940Z,5.77
2018-05-13T21:54:48.009Z,5.97
2018-05-13T21:57:16.232Z,6.77
2018-05-13T21:59:44.309Z,4.47
2018-05-13T22:02:12.427Z,5.43
2018-05-13T22:05:02.540Z,6.70
2018-05-13T22:07:30.653Z,4.83
2018-05-13T22:09:59.427Z,5.33
2018-05-13T22:12:27.506Z,7.80
2018-05-13T22:14:55.618Z,6.27
2018-05-13T22:17:24.122Z,5.03
2018-05-13T22:19:52.174Z,7.10
2018-05-13T22:22:20.342Z,10.17
2018-05-13T22:24:48.483Z,4.33
2018-05-13T22:27:16.584Z,6.77
2018-05-13T22:29:44.808Z,4.00
2018-05-13T22:32:13.177Z,5.57
2018-05-13T22:34:41.259Z,8.93
2018-05-13T22:37:09.316Z,5.13
2018-05-13T22:39:37.449Z,6.57
2018-05-13T22:42:05.543Z,6.20
2018-05-13T22:44:33.767Z,7.47
2018-05-13T22:47:02.060Z,5.20
2018-05-13T22:49:30.164Z,4.80
2018-05-13T22:51:58.314Z,4.87
2018-05-13T22:54:26.683Z,5.07
2018-05-13T22:56:54.808Z,8.97
2018-05-13T22:59:22.927Z,4.47
2018-05-13T23:01:51.009Z,4.53
2018-05-13T23:04:19.077Z,6.00
2018-05-13T23:06:47.249Z,5.93
2018-05-13T23:09:15.462Z,7.33
2018-05-13T23:11:43.493Z,5.77
2018-05-13T23:14:11.629Z,4.53
2018-05-13T23:16:39.928Z,8.87
2018-05-13T23:19:08.037Z,4.00
2018-05-13T23:21:36.288Z,4.40
2018-05-13T23:24:04.400Z,6.30
2018-05-13T23:26:32.520Z,4.30
2018-05-13T23:29:00.837Z,6.33
2018-05-13T23:31:28.942Z,6.47
2018-05-13T23:33:57.040Z,5.13
2018-05-13T23:36:25.129Z,4.13
2018-05-13T23:38:53.281Z,5.87
2018-05-13T23:41:21.356Z,6.90
2018-05-13T23:43:49.451Z,6.80
2018-05-13T23:46:17.574Z,4.40
2018-05-13T23:48:45.703Z,8.73
2018-05-13T23:51:13.820Z,7.40
2018-05-13T23:53:41.930Z,3.87
2018-05-13T23:56:10.009Z,5.00
2018-05-13T23:58:38.115Z,9.10
