createdAt,value
2023-06-29T00:01:36.754Z,99.90
2023-06-29T00:03:42.983Z,99.90
2023-06-29T00:05:46.764Z,99.90
2023-06-29T00:07:49.589Z,99.90
2023-06-29T00:09:53.395Z,99.90
2023-06-29T00:11:57.542Z,99.90
2023-06-29T00:14:00.357Z,99.90
2023-06-29T00:16:03.249Z,99.90
2023-06-29T00:18:06.167Z,99.90
2023-06-29T00:20:12.063Z,99.90
2023-06-29T00:22:15.154Z,1.00
2023-06-29T00:24:18.287Z,1.00
2023-06-29T00:26:21.180Z,1.00
2023-06-29T00:28:25.406Z,1.00
2023-06-29T00:30:28.291Z,1.00
2023-06-29T00:32:31.140Z,1.00
2023-06-29T00:34:33.974Z,99.90
2023-06-29T00:36:37.694Z,1.00
2023-06-29T00:38:40.527Z,1.00
2023-06-29T00:40:43.334Z,1.00
2023-06-29T00:42:46.158Z,99.90
2023-06-29T00:44:50.310Z,1.00
2023-06-29T00:46:53.966Z,1.00
2023-06-29T00:48:56.770Z,1.00
2023-06-29T00:50:59.557Z,1.00
2023-06-29T00:53:02.382Z,1.00
2023-06-29T00:55:05.720Z,1.00
2023-06-29T00:57:09.853Z,1.00
2023-06-29T00:59:12.954Z,1.00
2023-06-29T01:01:17.128Z,1.00
2023-06-29T01:03:21.594Z,1.00
2023-06-29T01:05:25.096Z,1.00
2023-06-29T01:07:30.959Z,1.00
2023-06-29T01:09:34.024Z,1.00
2023-06-29T01:11:37.093Z,1.00
2023-06-29T01:13:39.872Z,1.00
2023-06-29T01:15:42.895Z,1.00
2023-06-29T01:17:47.287Z,1.00
2023-06-29T01:19:50.758Z,1.00
2023-06-29T01:21:56.569Z,1.00
2023-06-29T01:23:59.734Z,1.00
2023-06-29T01:26:03.897Z,1.00
2023-06-29T01:28:07.824Z,1.00
2023-06-29T01:30:11.908Z,1.00
2023-06-29T01:32:15.335Z,1.00
2023-06-29T01:34:18.137Z,1.00
2023-06-29T01:36:22.737Z,1.00
2023-06-29T01:38:26.246Z,1.00
2023-06-29T01:40:30.563Z,1.00
2023-06-29T01:42:34.715Z,1.00
2023-06-29T01:44:37.506Z,1.00
2023-06-29T01:46:40.616Z,1.00
2023-06-29T01:48:43.472Z,1.00
2023-06-29T01:50:46.393Z,1.00
2023-06-29T01:52:49.206Z,1.00
2023-06-29T01:54:52.589Z,1.00
2023-06-29T01:56:55.373Z,1.00
2023-06-29T01:59:02.757Z,1.00
2023-06-29T02:01:05.634Z,1.00
2023-06-29T02:03:08.551Z,1.00
2023-06-29T02:05:11.431Z,1.00
2023-06-29T02:07:14.408Z,1.00
2023-06-29T02:09:17.317Z,1.00
2023-06-29T02:11:21.134Z,1.00
2023-06-29T02:13:23.941Z,1.00
2023-06-29T02:15:28.107Z,1.00
2023-06-29T02:17:30.972Z,1.00
2023-06-29T02:19:33.758Z,1.00
2023-06-29T02:21:36.558Z,1.00
2023-06-29T02:23:39.411Z,1.00
2023-06-29T02:25:42.549Z,1.00
2023-06-29T02:27:45.655Z,1.00
2023-06-29T02:29:48.430Z,1.00
2023-06-29T02:31:52.642Z,1.00
2023-06-29T02:33:55.644Z,1.00
2023-06-29T02:35:58.465Z,1.00
2023-06-29T02:38:01.248Z,1.00
2023-06-29T02:40:04.231Z,1.00
2023-06-29T02:42:07.253Z,1.00
2023-06-29T02:44:10.022Z,1.00
2023-06-29T02:46:12.855Z,1.00
2023-06-29T02:48:17.170Z,1.00
2023-06-29T02:50:20.131Z,1.00
2023-06-29T02:52:22.929Z,1.00
2023-06-29T02:54:25.711Z,1.00
2023-06-29T02:56:28.499Z,1.00
2023-06-29T02:58:31.299Z,1.00
2023-06-29T03:00:34.127Z,1.00
2023-06-29T03:02:37.368Z,1.00
2023-06-29T03:04:41.856Z,1.00
2023-06-29T03:06:44.669Z,1.00
2023-06-29T03:08:47.472Z,1.00
2023-06-29T03:10:50.337Z,1.00
2023-06-29T03:12:53.150Z,1.00
2023-06-29T03:14:55.971Z,1.00
2023-06-29T03:16:58.837Z,1.00
2023-06-29T03:19:01.650Z,1.00
2023-06-29T03:21:17.039Z,1.00
2023-06-29T03:23:20.540Z,1.00
2023-06-29T03:25:23.352Z,1.00
2023-06-29T03:27:26.160Z,1.00
2023-06-29T03:29:29.323Z,1.00
2023-06-29T03:31:32.185Z,1.00
2023-06-29T03:33:35.056Z,1.00
2023-06-29T03:35:37.850Z,1.00
2023-06-29T03:37:42.013Z,1.00
2023-06-29T03:39:44.811Z,1.00
2023-06-29T03:41:47.611Z,1.00
2023-06-29T03:43:50.430Z,1.00
2023-06-29T03:45:53.226Z,1.00
2023-06-29T03:47:56.136Z,1.00
2023-06-29T03:49:58.981Z,1.00
2023-06-29T03:52:01.871Z,1.00
2023-06-29T03:54:06.120Z,1.00
2023-06-29T03:56:11.340Z,1.00
2023-06-29T03:58:14.191Z,1.00
2023-06-29T04:00:17.543Z,1.00
2023-06-29T04:02:20.465Z,1.00
2023-06-29T04:04:23.330Z,1.00
2023-06-29T04:06:26.152Z,1.00
2023-06-29T04:08:29.175Z,1.00
2023-06-29T04:10:33.355Z,1.00
2023-06-29T04:12:36.228Z,1.00
2023-06-29T04:14:39.027Z,1.00
2023-06-29T04:16:41.928Z,1.00
2023-06-29T04:18:44.864Z,1.00
2023-06-29T04:20:47.701Z,1.00
2023-06-29T04:22:50.498Z,1.00
2023-06-29T04:24:53.319Z,1.00
2023-06-29T04:26:57.481Z,1.00
2023-06-29T04:29:02.198Z,1.00
2023-06-29T04:31:05.084Z,1.00
2023-06-29T04:33:11.146Z,1.00
2023-06-29T04:35:14.008Z,1.00
2023-06-29T04:37:16.770Z,1.00
2023-06-29T04:39:19.657Z,1.00
2023-06-29T04:41:32.218Z,1.00
2023-06-29T04:43:37.682Z,1.00
2023-06-29T04:45:42.232Z,1.00
2023-06-29T04:47:45.967Z,1.00
2023-06-29T04:49:52.573Z,1.00
2023-06-29T04:51:58.436Z,1.00
2023-06-29T04:54:03.234Z,1.00
2023-06-29T04:56:06.234Z,1.00
2023-06-29T04:58:09.051Z,1.00
2023-06-29T05:00:14.487Z,1.00
2023-06-29T05:02:17.299Z,1.00
2023-06-29T05:04:20.173Z,1.00
2023-06-29T05:06:22.994Z,1.00
2023-06-29T05:08:25.825Z,1.00
2023-06-29T05:10:28.657Z,1.00
2023-06-29T05:12:31.467Z,1.00
2023-06-29T05:14:34.264Z,1.00
2023-06-29T05:16:38.831Z,1.00
2023-06-29T05:18:41.690Z,1.00
2023-06-29T05:20:44.470Z,1.00
2023-06-29T05:22:47.289Z,1.00
2023-06-29T05:24:50.081Z,1.00
2023-06-29T05:26:52.889Z,1.00
2023-06-29T05:29:05.330Z,1.00
2023-06-29T05:31:08.950Z,1.00
2023-06-29T05:33:13.174Z,1.00
2023-06-29T05:35:15.989Z,1.00
2023-06-29T05:37:18.828Z,1.00
2023-06-29T05:39:21.610Z,1.00
2023-06-29T05:41:24.446Z,99.90
2023-06-29T05:43:27.251Z,1.00
2023-06-29T05:45:30.056Z,99.90
2023-06-29T05:47:32.932Z,99.90
2023-06-29T05:49:37.039Z,99.90
2023-06-29T05:51:39.820Z,99.90
2023-06-29T05:53:42.625Z,99.90
2023-06-29T05:55:45.458Z,99.90
2023-06-29T05:57:49.212Z,99.90
2023-06-29T05:59:52.441Z,99.90
2023-06-29T06:01:55.252Z,99.90
2023-06-29T06:03:58.754Z,99.90
2023-06-29T06:06:02.965Z,99.90
2023-06-29T06:08:06.241Z,99.90
2023-06-29T06:10:09.518Z,99.90
2023-06-29T06:12:12.411Z,99.90
2023-06-29T06:14:15.274Z,99.90
2023-06-29T06:16:18.142Z,99.90
2023-06-29T06:18:20.973Z,99.90
2023-06-29T06:20:23.772Z,99.90
2023-06-29T06:22:27.904Z,99.90
2023-06-29T06:24:30.720Z,99.90
2023-06-29T06:26:33.533Z,99.90
2023-06-29T06:28:36.351Z,99.90
2023-06-29T06:30:39.647Z,99.90
2023-06-29T06:32:42.741Z,99.90
2023-06-29T06:34:47.081Z,99.90
2023-06-29T06:36:49.985Z,99.90
2023-06-29T06:38:54.131Z,99.90
2023-06-29T06:40:56.920Z,99.90
2023-06-29T06:43:00.022Z,99.90
2023-06-29T06:45:04.804Z,99.90
2023-06-29T06:47:07.820Z,99.90
2023-06-29T06:49:10.634Z,99.90
2023-06-29T06:51:13.469Z,99.90
2023-06-29T06:53:16.341Z,99.90
2023-06-29T06:55:20.482Z,99.90
2023-06-29T06:57:23.683Z,99.90
2023-06-29T06:59:26.542Z,99.90
2023-06-29T07:01:29.659Z,99.90
2023-06-29T07:03:32.569Z,99.90
2023-06-29T07:05:35.712Z,99.90
2023-06-29T07:07:38.599Z,99.90
2023-06-29T07:09:41.523Z,99.90
2023-06-29T07:11:45.695Z,99.90
2023-06-29T07:13:48.494Z,99.90
2023-06-29T07:15:51.653Z,99.90
2023-06-29T07:17:54.540Z,99.90
2023-06-29T07:24:08.917Z,99.90
2023-06-29T07:26:11.710Z,99.90
2023-06-29T07:28:15.890Z,99.90
2023-06-29T07:30:18.748Z,99.90
2023-06-29T07:32:21.640Z,99.90
2023-06-29T07:34:25.296Z,99.90
2023-06-29T07:36:28.633Z,99.90
2023-06-29T07:38:31.463Z,99.90
2023-06-29T07:40:34.322Z,99.90
2023-06-29T07:42:40.100Z,99.90
2023-06-29T07:44:44.851Z,99.90
2023-06-29T07:46:47.670Z,99.90
2023-06-29T07:48:50.944Z,99.90
2023-06-29T07:50:53.850Z,99.90
2023-06-29T07:52:56.935Z,99.90
2023-06-29T07:54:59.763Z,99.90
2023-06-29T07:59:08.292Z,99.90
2023-06-29T08:01:12.497Z,99.90
2023-06-29T08:03:15.419Z,99.90
2023-06-29T08:07:24.356Z,99.90
2023-06-29T08:09:27.258Z,99.90
2023-06-29T08:11:30.076Z,99.90
2023-06-29T08:13:32.981Z,99.90
2023-06-29T08:15:35.807Z,99.90
2023-06-29T08:17:40.032Z,99.90
2023-06-29T08:19:42.911Z,99.90
2023-06-29T08:21:48.489Z,99.90
2023-06-29T08:23:51.974Z,99.90
2023-06-29T08:25:55.191Z,99.90
2023-06-29T08:27:58.011Z,99.90
2023-06-29T08:30:00.820Z,99.90
2023-06-29T08:32:03.898Z,99.90
2023-06-29T08:34:08.183Z,99.90
2023-06-29T08:36:11.125Z,99.90
2023-06-29T08:38:14.312Z,99.90
2023-06-29T08:40:18.488Z,99.90
2023-06-29T08:42:21.868Z,99.90
2023-06-29T08:44:24.683Z,99.90
2023-06-29T08:46:27.660Z,99.90
2023-06-29T08:48:30.706Z,99.90
2023-06-29T08:50:35.134Z,99.90
2023-06-29T08:52:38.069Z,99.90
2023-06-29T08:54:40.997Z,99.90
2023-06-29T08:56:43.900Z,99.90
2023-06-29T08:58:46.899Z,99.90
2023-06-29T09:00:50.289Z,99.90
2023-06-29T09:02:54.152Z,99.90
2023-06-29T09:04:57.502Z,99.90
2023-06-29T09:07:04.258Z,99.90
2023-06-29T09:09:07.395Z,99.90
2023-06-29T09:11:10.228Z,99.90
2023-06-29T09:13:13.276Z,99.90
2023-06-29T09:15:16.092Z,99.90
2023-06-29T09:17:19.746Z,99.90
2023-06-29T09:19:23.142Z,99.90
2023-06-29T09:21:26.291Z,99.90
2023-06-29T09:23:31.314Z,99.90
2023-06-29T09:25:35.751Z,99.90
2023-06-29T09:27:38.717Z,99.90
2023-06-29T09:29:41.539Z,99.90
2023-06-29T09:31:54.718Z,99.90
2023-06-29T09:33:57.602Z,99.90
2023-06-29T09:36:00.790Z,99.90
2023-06-29T09:38:04.221Z,99.90
2023-06-29T09:40:13.201Z,99.90
2023-06-29T09:42:16.098Z,99.90
2023-06-29T09:44:20.413Z,99.90
2023-06-29T09:46:23.436Z,99.90
2023-06-29T09:50:32.264Z,99.90
2023-06-29T09:52:35.184Z,99.90
2023-06-29T09:54:38.055Z,99.90
2023-06-29T09:56:42.670Z,99.90
2023-06-29T09:58:45.511Z,99.90
2023-06-29T10:00:48.869Z,99.90
2023-06-29T10:02:51.859Z,99.90
2023-06-29T10:04:55.316Z,99.90
2023-06-29T10:07:01.994Z,99.90
2023-06-29T10:09:05.923Z,99.90
2023-06-29T10:11:08.846Z,99.90
2023-06-29T10:13:13.047Z,99.90
2023-06-29T10:15:15.884Z,99.90
2023-06-29T10:17:22.341Z,99.90
2023-06-29T10:19:25.524Z,99.90
2023-06-29T10:21:28.373Z,99.90
2023-06-29T10:23:31.172Z,99.90
2023-06-29T10:25:34.661Z,99.90
2023-06-29T10:27:37.619Z,99.90
2023-06-29T10:29:45.677Z,99.90
2023-06-29T10:31:49.474Z,99.90
2023-06-29T10:33:52.484Z,99.90
2023-06-29T10:35:56.887Z,99.90
2023-06-29T10:37:59.885Z,99.90
2023-06-29T10:40:06.140Z,99.90
2023-06-29T10:42:51.286Z,99.90
2023-06-29T10:44:55.467Z,99.90
2023-06-29T10:46:58.285Z,99.90
2023-06-29T10:49:04.131Z,99.90
2023-06-29T10:51:08.160Z,99.90
2023-06-29T10:53:12.682Z,99.90
2023-06-29T10:55:15.861Z,99.90
2023-06-29T10:57:19.695Z,99.90
2023-06-29T10:59:22.656Z,99.90
2023-06-29T11:01:26.830Z,99.90
2023-06-29T11:03:29.705Z,99.90
2023-06-29T11:05:34.282Z,99.90
2023-06-29T11:07:37.160Z,99.90
2023-06-29T11:09:40.067Z,99.90
2023-06-29T11:11:43.592Z,99.90
2023-06-29T11:13:47.474Z,99.90
2023-06-29T11:15:54.256Z,99.90
2023-06-29T11:17:58.929Z,99.90
2023-06-29T11:20:01.770Z,99.90
2023-06-29T11:22:04.997Z,98.80
2023-06-29T11:24:08.075Z,99.90
2023-06-29T11:26:10.872Z,99.90
2023-06-29T11:28:16.644Z,99.90
2023-06-29T11:30:19.849Z,99.90
2023-06-29T11:32:22.735Z,99.90
2023-06-29T11:34:26.997Z,99.90
2023-06-29T11:36:30.205Z,99.90
2023-06-29T11:38:33.133Z,99.90
2023-06-29T11:40:35.973Z,99.90
2023-06-29T11:42:38.830Z,99.90
2023-06-29T11:44:41.668Z,99.90
2023-06-29T11:46:46.641Z,99.90
2023-06-29T11:48:56.665Z,99.90
2023-06-29T11:51:03.714Z,99.90
2023-06-29T11:53:07.983Z,99.90
2023-06-29T11:55:12.642Z,99.90
2023-06-29T11:57:18.516Z,99.90
2023-06-29T11:59:22.276Z,98.70
2023-06-29T12:03:33.193Z,99.90
2023-06-29T12:05:36.108Z,98.60
2023-06-29T12:07:41.245Z,98.60
2023-06-29T12:09:44.821Z,99.90
2023-06-29T12:11:51.268Z,98.80
2023-06-29T12:13:55.491Z,98.60
2023-06-29T12:18:14.411Z,99.90
2023-06-29T12:20:18.938Z,99.90
2023-06-29T12:22:22.092Z,99.90
2023-06-29T12:24:27.376Z,98.70
2023-06-29T12:26:30.200Z,99.90
2023-06-29T12:28:33.797Z,99.90
2023-06-29T12:30:37.160Z,98.70
2023-06-29T12:32:40.010Z,97.20
2023-06-29T12:34:42.892Z,97.20
2023-06-29T12:36:46.610Z,98.80
2023-06-29T12:38:50.464Z,98.90
2023-06-29T12:40:54.661Z,98.90
2023-06-29T12:42:57.577Z,93.40
2023-06-29T12:45:00.399Z,98.80
2023-06-29T12:47:03.444Z,94.60
2023-06-29T12:49:06.314Z,85.70
2023-06-29T12:51:09.120Z,85.30
2023-06-29T12:53:11.971Z,84.40
2023-06-29T12:55:15.448Z,92.40
2023-06-29T12:57:20.163Z,92.20
2023-06-29T12:59:23.026Z,92.70
2023-06-29T13:01:26.209Z,81.40
2023-06-29T13:03:29.299Z,86.80
2023-06-29T13:05:32.161Z,89.70
2023-06-29T13:07:35.906Z,90.40
2023-06-29T13:09:38.853Z,91.60
2023-06-29T13:11:43.500Z,87.40
2023-06-29T13:13:47.777Z,91.60
2023-06-29T13:15:50.843Z,93.50
2023-06-29T13:17:53.899Z,91.80
2023-06-29T13:19:56.751Z,92.70
2023-06-29T13:21:59.607Z,84.00
2023-06-29T13:24:02.873Z,77.20
2023-06-29T13:26:05.741Z,80.00
2023-06-29T13:28:08.905Z,85.10
2023-06-29T13:30:15.679Z,89.60
2023-06-29T13:32:18.536Z,84.80
2023-06-29T13:34:21.379Z,87.20
2023-06-29T13:36:24.173Z,75.50
2023-06-29T13:38:26.981Z,72.50
2023-06-29T13:40:30.274Z,66.90
2023-06-29T13:42:33.328Z,71.40
2023-06-29T13:44:36.148Z,71.30
2023-06-29T13:46:40.333Z,78.50
2023-06-29T13:48:43.212Z,81.00
2023-06-29T13:50:46.047Z,71.90
2023-06-29T13:52:48.852Z,70.10
2023-06-29T13:54:51.707Z,69.50
2023-06-29T13:56:54.601Z,62.30
2023-06-29T13:58:57.434Z,71.10
2023-06-29T14:01:01.234Z,69.60
2023-06-29T14:03:05.656Z,81.20
2023-06-29T14:05:09.124Z,71.80
2023-06-29T14:07:12.017Z,59.10
2023-06-29T14:09:14.877Z,69.20
2023-06-29T14:11:17.702Z,70.30
2023-06-29T14:13:20.605Z,75.60
2023-06-29T14:15:23.473Z,78.80
2023-06-29T14:17:26.400Z,70.60
2023-06-29T14:19:30.704Z,80.00
2023-06-29T14:21:33.668Z,82.40
2023-06-29T14:23:36.524Z,92.60
2023-06-29T14:25:39.547Z,97.60
2023-06-29T14:27:42.526Z,98.80
2023-06-29T14:29:45.327Z,98.40
2023-06-29T14:31:48.222Z,97.00
2023-06-29T14:33:51.362Z,98.70
2023-06-29T14:35:55.595Z,99.90
2023-06-29T14:38:13.362Z,99.90
2023-06-29T14:40:17.064Z,98.50
2023-06-29T14:42:19.889Z,93.30
2023-06-29T14:44:22.672Z,95.70
2023-06-29T14:46:25.571Z,99.90
2023-06-29T14:48:28.513Z,99.90
2023-06-29T14:50:31.355Z,99.90
2023-06-29T14:52:35.614Z,99.90
2023-06-29T14:54:39.249Z,99.90
2023-06-29T14:56:42.318Z,99.90
2023-06-29T14:58:45.342Z,99.90
2023-06-29T15:00:48.220Z,99.90
2023-06-29T15:02:51.079Z,99.90
2023-06-29T15:04:54.188Z,99.90
2023-06-29T15:06:57.059Z,99.90
2023-06-29T15:09:01.241Z,99.90
2023-06-29T15:11:04.077Z,99.90
2023-06-29T15:13:06.863Z,99.90
2023-06-29T15:15:11.821Z,99.90
2023-06-29T15:17:15.432Z,99.90
2023-06-29T15:19:18.247Z,99.90
2023-06-29T15:21:21.038Z,99.90
2023-06-29T15:23:23.909Z,99.90
2023-06-29T15:25:28.080Z,99.90
2023-06-29T15:27:30.881Z,99.90
2023-06-29T15:29:33.709Z,99.90
2023-06-29T15:31:36.539Z,99.90
2023-06-29T15:33:39.430Z,99.90
2023-06-29T15:35:42.249Z,99.90
2023-06-29T15:37:45.628Z,99.90
2023-06-29T15:39:48.914Z,99.90
2023-06-29T15:41:53.136Z,99.90
2023-06-29T15:44:00.952Z,99.90
2023-06-29T15:46:03.779Z,99.90
2023-06-29T15:48:06.681Z,99.90
2023-06-29T15:50:09.822Z,99.90
2023-06-29T15:52:12.658Z,99.90
2023-06-29T15:54:15.869Z,99.90
2023-06-29T15:56:19.608Z,99.90
2023-06-29T15:58:23.796Z,99.90
2023-06-29T16:00:26.592Z,99.90
2023-06-29T16:02:29.499Z,99.90
2023-06-29T16:04:32.344Z,99.90
2023-06-29T16:06:35.274Z,99.90
2023-06-29T16:08:38.211Z,99.90
2023-06-29T16:10:41.710Z,99.90
2023-06-29T16:12:44.518Z,99.90
2023-06-29T16:14:48.686Z,99.90
2023-06-29T16:16:51.661Z,99.90
2023-06-29T16:18:54.529Z,99.90
2023-06-29T16:20:57.594Z,99.90
2023-06-29T16:23:00.372Z,99.90
2023-06-29T16:25:03.192Z,99.90
2023-06-29T16:27:06.167Z,99.90
2023-06-29T16:29:09.012Z,99.90
2023-06-29T16:31:13.702Z,99.90
2023-06-29T16:33:16.714Z,99.90
2023-06-29T16:35:20.340Z,99.90
2023-06-29T16:37:23.303Z,99.90
2023-06-29T16:39:26.440Z,99.90
2023-06-29T16:41:29.266Z,99.90
2023-06-29T16:43:32.235Z,99.90
2023-06-29T16:45:35.169Z,99.90
2023-06-29T16:47:39.540Z,99.90
2023-06-29T16:49:42.500Z,99.90
2023-06-29T16:51:45.303Z,99.90
2023-06-29T16:53:48.135Z,1.00
2023-06-29T16:55:54.036Z,1.00
2023-06-29T16:57:57.656Z,1.00
2023-06-29T17:00:00.493Z,1.00
2023-06-29T17:02:03.717Z,1.00
2023-06-29T17:04:08.351Z,1.00
2023-06-29T17:06:11.232Z,1.00
2023-06-29T17:08:14.051Z,1.00
2023-06-29T17:10:16.932Z,1.00
2023-06-29T17:12:19.833Z,1.00
2023-06-29T17:14:22.684Z,1.00
2023-06-29T17:16:25.583Z,1.00
2023-06-29T17:18:28.570Z,1.00
2023-06-29T17:20:32.811Z,1.00
2023-06-29T17:22:35.680Z,1.00
2023-06-29T17:24:39.466Z,1.00
2023-06-29T17:26:42.297Z,1.00
2023-06-29T17:28:45.093Z,1.00
2023-06-29T17:30:48.021Z,1.00
2023-06-29T17:32:51.025Z,1.00
2023-06-29T17:34:54.017Z,1.00
2023-06-29T17:36:59.733Z,1.00
2023-06-29T17:39:02.547Z,1.00
2023-06-29T17:41:05.370Z,1.00
2023-06-29T17:43:08.192Z,1.00
2023-06-29T17:45:11.814Z,1.00
2023-06-29T17:47:14.631Z,1.00
2023-06-29T17:49:17.421Z,1.00
2023-06-29T17:51:20.521Z,1.00
2023-06-29T17:53:24.696Z,1.00
2023-06-29T17:55:27.526Z,1.00
2023-06-29T17:57:30.345Z,1.00
2023-06-29T17:59:33.149Z,1.00
2023-06-29T18:01:36.012Z,1.00
2023-06-29T18:03:39.615Z,1.00
2023-06-29T18:05:42.821Z,1.00
2023-06-29T18:07:45.812Z,1.00
2023-06-29T18:09:49.970Z,1.00
2023-06-29T18:11:53.473Z,1.00
2023-06-29T18:13:56.831Z,1.00
2023-06-29T18:15:59.664Z,1.00
2023-06-29T18:18:02.586Z,1.00
2023-06-29T18:20:05.984Z,1.00
2023-06-29T18:22:09.094Z,1.00
2023-06-29T18:24:11.921Z,1.00
2023-06-29T18:26:16.184Z,1.00
2023-06-29T18:28:19.002Z,1.00
2023-06-29T18:30:22.066Z,1.00
2023-06-29T18:32:24.964Z,1.00
2023-06-29T18:34:27.849Z,1.00
2023-06-29T18:36:30.704Z,1.00
2023-06-29T18:38:33.577Z,1.00
2023-06-29T18:40:36.379Z,1.00
2023-06-29T18:42:40.548Z,1.00
2023-06-29T18:44:44.012Z,1.00
2023-06-29T18:47:05.904Z,1.00
2023-06-29T18:49:09.284Z,1.00
2023-06-29T18:51:12.150Z,1.00
2023-06-29T18:53:14.948Z,1.00
2023-06-29T18:55:17.875Z,1.00
2023-06-29T18:57:20.768Z,1.00
2023-06-29T18:59:24.949Z,1.00
2023-06-29T19:01:27.851Z,1.00
2023-06-29T19:03:30.764Z,1.00
2023-06-29T19:05:33.655Z,1.00
2023-06-29T19:07:36.573Z,1.00
2023-06-29T19:09:39.547Z,1.00
2023-06-29T19:11:43.536Z,1.00
2023-06-29T19:13:46.365Z,1.00
2023-06-29T19:15:52.270Z,1.00
2023-06-29T19:17:55.266Z,1.00
2023-06-29T19:19:58.174Z,1.00
2023-06-29T19:22:00.994Z,1.00
2023-06-29T19:24:04.035Z,1.00
2023-06-29T19:26:06.864Z,1.00
2023-06-29T19:28:09.676Z,1.00
2023-06-29T19:30:13.323Z,1.00
2023-06-29T19:32:17.557Z,1.00
2023-06-29T19:34:20.503Z,1.00
2023-06-29T19:36:23.732Z,1.00
2023-06-29T19:38:26.594Z,1.00
2023-06-29T19:40:29.418Z,1.00
2023-06-29T19:42:32.211Z,1.00
2023-06-29T19:44:35.043Z,1.00
2023-06-29T19:46:38.007Z,1.00
2023-06-29T19:48:42.392Z,1.00
2023-06-29T19:50:45.688Z,1.00
2023-06-29T19:52:48.531Z,1.00
2023-06-29T19:54:51.575Z,1.00
2023-06-29T19:56:54.411Z,1.00
2023-06-29T19:58:57.264Z,1.00
2023-06-29T20:01:01.027Z,1.00
2023-06-29T20:03:05.123Z,1.00
2023-06-29T20:05:10.479Z,1.00
2023-06-29T20:07:13.430Z,1.00
2023-06-29T20:09:16.263Z,1.00
2023-06-29T20:11:19.234Z,1.00
2023-06-29T20:13:22.190Z,1.00
2023-06-29T20:15:25.813Z,1.00
2023-06-29T20:17:28.702Z,1.00
2023-06-29T20:19:32.055Z,1.00
2023-06-29T20:21:36.291Z,1.00
2023-06-29T20:23:39.356Z,1.00
2023-06-29T20:25:42.186Z,1.00
2023-06-29T20:27:45.281Z,1.00
2023-06-29T20:29:48.621Z,1.00
2023-06-29T20:31:51.489Z,1.00
2023-06-29T20:33:54.382Z,1.00
2023-06-29T20:35:57.200Z,1.00
2023-06-29T20:38:01.383Z,1.00
2023-06-29T20:40:04.842Z,1.00
2023-06-29T20:42:08.614Z,1.00
2023-06-29T20:44:15.309Z,1.00
2023-06-29T20:46:19.192Z,1.00
2023-06-29T20:48:22.283Z,1.00
2023-06-29T20:50:25.118Z,1.00
2023-06-29T20:52:27.929Z,1.00
2023-06-29T20:54:32.083Z,1.00
2023-06-29T20:56:34.924Z,1.00
2023-06-29T20:58:37.925Z,1.00
2023-06-29T21:00:40.749Z,1.00
2023-06-29T21:02:43.638Z,1.00
2023-06-29T21:04:46.716Z,1.00
2023-06-29T21:06:49.745Z,1.00
2023-06-29T21:08:52.904Z,1.00
2023-06-29T21:10:57.026Z,1.00
2023-06-29T21:13:00.083Z,1.00
2023-06-29T21:15:03.113Z,1.00
2023-06-29T21:17:06.470Z,1.00
2023-06-29T21:19:09.616Z,1.00
2023-06-29T21:21:12.894Z,1.00
2023-06-29T21:23:15.898Z,1.00
2023-06-29T21:25:19.481Z,1.00
2023-06-29T21:27:23.655Z,1.00
2023-06-29T21:29:40.961Z,1.00
2023-06-29T21:31:44.974Z,1.00
2023-06-29T21:33:48.146Z,1.00
2023-06-29T21:35:51.435Z,1.00
2023-06-29T21:37:54.683Z,1.00
2023-06-29T21:39:57.417Z,1.00
2023-06-29T21:42:00.537Z,1.00
2023-06-29T21:44:04.683Z,1.00
2023-06-29T21:46:08.081Z,1.00
2023-06-29T21:48:10.983Z,1.00
2023-06-29T21:50:13.885Z,1.00
2023-06-29T21:52:16.703Z,1.00
2023-06-29T21:54:19.537Z,1.00
2023-06-29T21:56:26.560Z,1.00
2023-06-29T21:58:30.027Z,1.00
2023-06-29T22:00:34.240Z,1.00
2023-06-29T22:02:37.094Z,1.00
2023-06-29T22:04:40.005Z,1.00
2023-06-29T22:06:42.846Z,1.00
2023-06-29T22:08:45.677Z,6.60
2023-06-29T22:10:48.616Z,29.70
2023-06-29T22:12:51.455Z,87.00
2023-06-29T22:14:54.858Z,95.00
2023-06-29T22:16:59.825Z,99.90
2023-06-29T22:19:02.718Z,99.90
2023-06-29T22:21:05.541Z,99.90
2023-06-29T22:23:08.342Z,99.90
2023-06-29T22:25:11.383Z,99.90
2023-06-29T22:27:14.214Z,99.90
2023-06-29T22:29:17.069Z,99.90
2023-06-29T22:31:19.967Z,99.90
2023-06-29T22:33:24.237Z,99.90
2023-06-29T22:35:27.058Z,99.90
2023-06-29T22:37:30.031Z,99.90
2023-06-29T22:39:32.857Z,99.90
2023-06-29T22:41:35.643Z,99.90
2023-06-29T22:43:38.713Z,99.90
2023-06-29T22:45:41.548Z,99.90
2023-06-29T22:47:44.417Z,99.90
2023-06-29T22:49:48.565Z,99.90
2023-06-29T22:51:52.572Z,99.90
2023-06-29T22:53:55.513Z,99.90
2023-06-29T22:55:58.296Z,99.90
2023-06-29T22:58:01.116Z,99.90
2023-06-29T23:00:05.865Z,99.90
2023-06-29T23:02:08.828Z,99.90
2023-06-29T23:04:11.722Z,99.90
2023-06-29T23:06:15.961Z,99.90
2023-06-29T23:08:18.859Z,99.90
2023-06-29T23:10:22.096Z,99.90
2023-06-29T23:12:27.262Z,99.90
2023-06-29T23:14:30.202Z,99.90
2023-06-29T23:16:33.515Z,99.90
2023-06-29T23:18:36.427Z,99.90
2023-06-29T23:20:39.349Z,99.90
2023-06-29T23:22:45.124Z,99.90
2023-06-29T23:24:48.093Z,99.90
2023-06-29T23:26:50.918Z,99.90
2023-06-29T23:28:53.746Z,99.90
2023-06-29T23:30:57.557Z,99.90
2023-06-29T23:33:00.415Z,99.90
2023-06-29T23:35:04.174Z,99.90
2023-06-29T23:37:08.440Z,99.90
2023-06-29T23:39:13.851Z,99.90
2023-06-29T23:41:17.232Z,99.90
2023-06-29T23:43:20.138Z,99.90
2023-06-29T23:45:23.734Z,99.90
2023-06-29T23:47:27.859Z,99.90
2023-06-29T23:49:30.700Z,99.90
2023-06-29T23:51:33.495Z,99.90
2023-06-29T23:53:36.350Z,99.90
2023-06-29T23:55:40.492Z,99.90
2023-06-29T23:57:43.331Z,99.90
2023-06-29T23:59:46.115Z,99.90
