createdAt,value
2023-01-22T00:01:26.973Z,9.73
2023-01-22T00:03:54.965Z,11.40
2023-01-22T00:06:23.529Z,11.80
2023-01-22T00:08:51.419Z,13.43
2023-01-22T00:11:20.027Z,9.73
2023-01-22T00:13:47.182Z,13.93
2023-01-22T00:16:18.147Z,12.40
2023-01-22T00:18:45.147Z,11.85
2023-01-22T00:21:13.325Z,9.07
2023-01-22T00:23:40.803Z,8.77
2023-01-22T00:26:11.871Z,10.35
2023-01-22T00:28:41.692Z,10.98
2023-01-22T00:31:11.097Z,11.10
2023-01-22T00:33:40.434Z,9.85
2023-01-22T00:36:09.860Z,7.28
2023-01-22T00:38:37.494Z,8.30
2023-01-22T00:41:06.771Z,10.50
2023-01-22T00:43:35.555Z,10.40
2023-01-22T00:46:02.494Z,8.63
2023-01-22T00:48:29.587Z,11.93
2023-01-22T00:50:58.107Z,11.55
2023-01-22T00:53:25.265Z,8.25
2023-01-22T00:55:52.849Z,8.98
2023-01-22T00:58:20.646Z,11.90
2023-01-22T01:00:47.817Z,9.75
2023-01-22T01:03:27.935Z,9.18
2023-01-22T01:05:55.165Z,9.75
2023-01-22T01:08:25.045Z,10.35
2023-01-22T01:10:55.092Z,9.55
2023-01-22T01:13:22.895Z,9.52
2023-01-22T01:15:50.404Z,12.40
2023-01-22T01:18:17.589Z,10.68
2023-01-22T01:20:44.635Z,10.10
2023-01-22T01:23:11.562Z,9.13
2023-01-22T01:25:42.348Z,10.45
2023-01-22T01:28:09.303Z,11.20
2023-01-22T01:30:36.461Z,7.63
2023-01-22T01:33:03.472Z,9.30
2023-01-22T01:35:30.602Z,11.07
2023-01-22T01:37:57.702Z,11.30
2023-01-22T01:40:24.685Z,8.35
2023-01-22T01:42:53.097Z,10.80
2023-01-22T01:45:28.124Z,8.98
2023-01-22T01:48:05.240Z,9.32
2023-01-22T01:50:32.468Z,13.75
2023-01-22T01:53:01.160Z,7.72
2023-01-22T01:55:30.624Z,11.18
2023-01-22T01:58:04.057Z,10.65
2023-01-22T02:00:35.706Z,11.68
2023-01-22T02:03:03.685Z,8.63
2023-01-22T02:05:37.059Z,10.88
2023-01-22T02:08:04.857Z,8.27
2023-01-22T02:10:31.981Z,8.68
2023-01-22T02:13:06.508Z,7.68
2023-01-22T02:15:33.843Z,9.30
2023-01-22T02:18:01.019Z,11.30
2023-01-22T02:20:28.234Z,9.13
2023-01-22T02:22:56.558Z,11.88
2023-01-22T02:25:24.251Z,8.85
2023-01-22T02:27:51.154Z,10.00
2023-01-22T02:30:19.195Z,12.55
2023-01-22T02:32:46.395Z,8.13
2023-01-22T02:35:13.550Z,6.93
2023-01-22T02:37:40.536Z,9.65
2023-01-22T02:40:10.773Z,6.75
2023-01-22T02:42:37.896Z,8.18
2023-01-22T02:45:06.463Z,8.90
2023-01-22T02:47:35.616Z,7.70
2023-01-22T02:50:03.156Z,6.57
2023-01-22T02:52:30.611Z,9.55
2023-01-22T02:54:57.646Z,8.45
2023-01-22T02:57:26.164Z,8.13
2023-01-22T02:59:53.036Z,8.13
2023-01-22T03:02:20.225Z,7.07
2023-01-22T03:04:49.991Z,7.22
2023-01-22T03:07:17.209Z,9.73
2023-01-22T03:09:44.561Z,7.45
2023-01-22T03:12:12.099Z,8.40
2023-01-22T03:14:59.183Z,8.30
2023-01-22T03:17:45.045Z,6.85
2023-01-22T03:20:31.145Z,6.15
2023-01-22T03:22:58.200Z,7.63
2023-01-22T03:25:25.324Z,6.30
2023-01-22T03:28:18.503Z,9.60
2023-01-22T03:30:46.899Z,7.65
2023-01-22T03:33:13.804Z,7.75
2023-01-22T03:35:40.862Z,7.60
2023-01-22T03:38:07.965Z,6.75
2023-01-22T03:40:35.084Z,7.53
2023-01-22T03:43:02.255Z,8.90
2023-01-22T03:45:29.307Z,9.05
2023-01-22T03:47:57.576Z,7.15
2023-01-22T03:50:24.687Z,6.60
2023-01-22T03:52:51.580Z,7.70
2023-01-22T03:55:18.706Z,5.32
2023-01-22T03:57:45.733Z,5.95
2023-01-22T04:00:14.282Z,7.00
2023-01-22T04:02:41.426Z,5.55
2023-01-22T04:05:10.185Z,7.47
2023-01-22T04:07:37.198Z,5.93
2023-01-22T04:10:04.927Z,5.95
2023-01-22T04:12:32.054Z,6.45
2023-01-22T04:14:59.159Z,7.03
2023-01-22T04:17:26.855Z,5.93
2023-01-22T04:19:53.880Z,6.55
2023-01-22T04:22:22.386Z,5.25
2023-01-22T04:24:49.303Z,5.75
2023-01-22T04:27:16.211Z,4.57
2023-01-22T04:29:43.109Z,5.15
2023-01-22T04:32:10.183Z,4.30
2023-01-22T04:34:37.155Z,5.38
2023-01-22T04:37:04.298Z,5.60
2023-01-22T04:39:32.879Z,4.60
2023-01-22T04:41:59.960Z,5.13
2023-01-22T04:44:26.825Z,4.40
2023-01-22T04:46:53.864Z,6.15
2023-01-22T04:49:20.918Z,4.50
2023-01-22T04:51:47.886Z,4.30
2023-01-22T04:54:15.033Z,4.53
2023-01-22T04:56:43.504Z,4.22
2023-01-22T04:59:10.683Z,4.03
2023-01-22T05:01:37.920Z,4.05
2023-01-22T05:04:05.319Z,5.10
2023-01-22T05:06:32.398Z,5.75
2023-01-22T05:08:59.528Z,4.15
2023-01-22T05:11:26.468Z,6.40
2023-01-22T05:13:54.740Z,3.50
2023-01-22T05:16:21.852Z,4.95
2023-01-22T05:18:48.935Z,4.38
2023-01-22T05:21:16.049Z,4.13
2023-01-22T05:23:43.742Z,3.38
2023-01-22T05:26:11.362Z,3.83
2023-01-22T05:28:39.334Z,4.18
2023-01-22T05:31:10.972Z,4.57
2023-01-22T05:33:40.193Z,3.65
2023-01-22T05:36:12.810Z,3.58
2023-01-22T05:38:39.939Z,3.50
2023-01-22T05:41:07.071Z,4.35
2023-01-22T05:43:38.386Z,3.70
2023-01-22T05:46:08.187Z,4.68
2023-01-22T05:48:35.589Z,3.92
2023-01-22T05:51:05.159Z,5.65
2023-01-22T05:53:32.424Z,3.50
2023-01-22T05:56:02.708Z,4.15
2023-01-22T05:58:29.777Z,3.85
2023-01-22T06:00:57.151Z,5.18
2023-01-22T06:03:34.696Z,3.53
2023-01-22T06:06:04.866Z,3.40
2023-01-22T06:08:34.288Z,3.88
2023-01-22T06:11:02.622Z,4.00
2023-01-22T06:13:30.585Z,4.60
2023-01-22T06:15:58.323Z,4.00
2023-01-22T06:18:26.039Z,3.70
2023-01-22T06:20:59.505Z,4.60
2023-01-22T06:23:28.145Z,4.38
2023-01-22T06:25:57.382Z,4.95
2023-01-22T06:28:25.370Z,3.75
2023-01-22T06:30:55.326Z,6.00
2023-01-22T06:33:22.371Z,5.18
2023-01-22T06:35:55.777Z,4.80
2023-01-22T06:38:24.147Z,4.20
2023-01-22T06:40:52.488Z,4.43
2023-01-22T06:43:19.993Z,4.40
2023-01-22T06:45:47.351Z,4.43
2023-01-22T06:48:14.961Z,3.65
2023-01-22T06:50:43.059Z,4.45
2023-01-22T06:53:15.002Z,5.72
2023-01-22T06:55:43.510Z,5.72
2023-01-22T06:58:10.798Z,4.85
2023-01-22T07:00:38.297Z,4.40
2023-01-22T07:03:10.162Z,4.55
2023-01-22T07:05:37.701Z,3.80
2023-01-22T07:08:08.772Z,4.00
2023-01-22T07:10:37.887Z,3.60
2023-01-22T07:13:05.022Z,3.72
2023-01-22T07:15:34.334Z,4.07
2023-01-22T07:18:02.272Z,3.17
2023-01-22T07:20:30.131Z,3.22
2023-01-22T07:23:00.431Z,3.50
2023-01-22T07:25:28.299Z,3.35
2023-01-22T07:28:00.594Z,3.70
2023-01-22T07:30:28.508Z,4.63
2023-01-22T07:33:00.391Z,3.45
2023-01-22T07:35:28.341Z,3.40
2023-01-22T07:37:58.717Z,3.63
2023-01-22T07:40:26.999Z,3.95
2023-01-22T07:42:55.710Z,4.65
2023-01-22T07:45:25.454Z,3.67
2023-01-22T07:47:56.938Z,4.03
2023-01-22T07:50:27.184Z,3.80
2023-01-22T07:52:55.235Z,4.03
2023-01-22T07:55:23.497Z,4.60
2023-01-22T07:57:58.566Z,3.97
2023-01-22T08:00:27.613Z,5.57
2023-01-22T08:02:55.443Z,4.30
2023-01-22T08:05:22.800Z,3.40
2023-01-22T08:07:51.954Z,3.67
2023-01-22T08:10:20.393Z,3.45
2023-01-22T08:12:47.966Z,4.00
2023-01-22T08:15:15.748Z,3.80
2023-01-22T08:17:44.336Z,3.85
2023-01-22T08:20:12.811Z,3.08
2023-01-22T08:22:42.591Z,3.90
2023-01-22T08:25:10.220Z,3.55
2023-01-22T08:27:37.324Z,3.47
2023-01-22T08:30:06.407Z,3.20
2023-01-22T08:32:33.620Z,4.15
2023-01-22T08:35:02.256Z,3.58
2023-01-22T08:37:29.343Z,3.67
2023-01-22T08:39:56.781Z,3.17
2023-01-22T08:42:23.941Z,4.15
2023-01-22T08:47:39.536Z,2.90
2023-01-22T08:50:10.333Z,3.50
2023-01-22T08:52:38.132Z,2.60
2023-01-22T08:55:10.091Z,4.30
2023-01-22T08:57:38.701Z,3.58
2023-01-22T09:00:09.848Z,3.38
2023-01-22T09:02:38.930Z,3.40
2023-01-22T09:05:10.384Z,3.08
2023-01-22T09:07:37.447Z,3.30
2023-01-22T09:10:08.163Z,3.50
2023-01-22T09:12:36.696Z,3.03
2023-01-22T09:15:04.528Z,3.20
2023-01-22T09:17:32.057Z,3.70
2023-01-22T09:19:59.447Z,3.72
2023-01-22T09:22:28.090Z,3.15
2023-01-22T09:24:55.274Z,5.75
2023-01-22T09:27:22.372Z,3.15
2023-01-22T09:29:50.031Z,3.55
2023-01-22T09:32:17.547Z,3.40
2023-01-22T09:34:44.624Z,3.33
2023-01-22T09:37:15.640Z,2.90
2023-01-22T09:39:44.103Z,3.00
2023-01-22T09:42:17.992Z,2.72
2023-01-22T09:44:49.347Z,2.75
2023-01-22T09:47:28.300Z,2.70
2023-01-22T09:50:04.318Z,3.10
2023-01-22T09:52:39.970Z,2.95
2023-01-22T09:55:13.557Z,2.80
2023-01-22T09:57:48.147Z,2.13
2023-01-22T10:00:18.467Z,2.40
2023-01-22T10:02:56.512Z,2.50
2023-01-22T10:05:32.895Z,2.47
2023-01-22T10:08:08.286Z,3.80
2023-01-22T10:10:43.004Z,3.55
2023-01-22T10:13:20.901Z,3.28
2023-01-22T10:15:49.640Z,2.20
2023-01-22T10:18:29.335Z,2.60
2023-01-22T10:20:58.572Z,2.22
2023-01-22T10:23:26.708Z,2.38
2023-01-22T10:26:05.713Z,3.20
2023-01-22T10:28:32.807Z,3.20
2023-01-22T10:30:59.830Z,2.15
2023-01-22T10:36:16.440Z,2.78
2023-01-22T10:38:43.522Z,2.80
2023-01-22T10:41:18.647Z,2.90
2023-01-22T10:43:45.796Z,3.20
2023-01-22T10:46:20.807Z,3.50
2023-01-22T10:48:59.661Z,3.15
2023-01-22T10:51:32.545Z,2.50
2023-01-22T10:54:00.728Z,2.70
2023-01-22T10:56:33.010Z,2.95
2023-01-22T10:59:03.675Z,2.50
2023-01-22T11:01:34.950Z,3.10
2023-01-22T11:04:12.336Z,3.05
2023-01-22T11:06:42.728Z,2.92
2023-01-22T11:09:17.833Z,2.95
2023-01-22T11:11:54.811Z,2.83
2023-01-22T11:14:27.433Z,3.10
2023-01-22T11:17:01.446Z,3.60
2023-01-22T11:19:39.991Z,2.88
2023-01-22T11:22:17.380Z,3.53
2023-01-22T11:24:47.405Z,3.33
2023-01-22T11:27:45.588Z,2.55
2023-01-22T11:30:33.697Z,3.47
2023-01-22T11:33:13.562Z,2.78
2023-01-22T11:35:49.620Z,3.28
2023-01-22T11:38:24.092Z,2.75
2023-01-22T11:41:14.788Z,2.58
2023-01-22T11:44:03.419Z,3.50
2023-01-22T11:46:53.114Z,2.70
2023-01-22T11:49:35.404Z,3.42
2023-01-22T11:52:18.204Z,2.85
2023-01-22T11:54:59.540Z,2.40
2023-01-22T11:57:34.004Z,3.20
2023-01-22T12:00:31.452Z,2.30
2023-01-22T12:03:19.795Z,3.58
2023-01-22T12:05:56.061Z,2.60
2023-01-22T12:08:39.354Z,2.60
2023-01-22T12:11:28.853Z,2.45
2023-01-22T12:14:36.935Z,3.00
2023-01-22T12:17:18.553Z,2.80
2023-01-22T12:20:19.736Z,4.07
2023-01-22T12:22:55.980Z,2.75
2023-01-22T12:25:39.478Z,3.78
2023-01-22T12:28:17.873Z,3.20
2023-01-22T12:30:52.715Z,2.70
2023-01-22T12:33:26.561Z,2.92
2023-01-22T12:35:57.913Z,3.45
2023-01-22T12:38:36.696Z,2.90
2023-01-22T12:41:18.527Z,6.45
2023-01-22T12:43:52.517Z,5.70
2023-01-22T12:46:31.002Z,4.10
2023-01-22T12:49:06.617Z,4.68
2023-01-22T12:51:40.987Z,4.13
2023-01-22T12:54:23.033Z,9.50
2023-01-22T12:56:51.745Z,4.57
2023-01-22T12:59:45.505Z,6.03
2023-01-22T13:02:37.856Z,3.67
2023-01-22T13:05:36.517Z,5.10
2023-01-22T13:08:06.475Z,4.32
2023-01-22T13:10:35.251Z,4.28
2023-01-22T13:13:17.118Z,4.18
2023-01-22T13:15:52.833Z,4.07
2023-01-22T13:18:24.346Z,5.05
2023-01-22T13:21:00.020Z,6.05
2023-01-22T13:23:28.008Z,3.72
2023-01-22T13:25:57.165Z,4.20
2023-01-22T13:28:26.378Z,3.80
2023-01-22T13:31:01.565Z,3.85
2023-01-22T13:33:29.643Z,4.68
2023-01-22T13:36:01.573Z,4.78
2023-01-22T13:38:32.560Z,4.47
2023-01-22T13:41:06.387Z,5.25
2023-01-22T13:43:35.339Z,3.72
2023-01-22T13:46:03.027Z,4.30
2023-01-22T13:48:30.240Z,4.32
2023-01-22T13:51:02.143Z,3.47
2023-01-22T13:53:32.908Z,5.13
2023-01-22T13:56:00.345Z,4.47
2023-01-22T13:58:48.048Z,6.10
2023-01-22T14:01:28.353Z,9.57
2023-01-22T14:04:00.503Z,5.20
2023-01-22T14:06:30.001Z,4.15
2023-01-22T14:08:58.519Z,8.73
2023-01-22T14:11:25.514Z,4.80
2023-01-22T14:13:53.803Z,3.80
2023-01-22T14:16:20.921Z,3.22
2023-01-22T14:18:47.910Z,3.38
2023-01-22T14:21:15.046Z,3.25
2023-01-22T14:23:43.495Z,4.18
2023-01-22T14:26:10.626Z,3.38
2023-01-22T14:28:38.058Z,4.10
2023-01-22T14:31:05.486Z,3.88
2023-01-22T14:33:34.943Z,4.18
2023-01-22T14:36:02.341Z,4.88
2023-01-22T14:38:29.563Z,4.50
2023-01-22T14:40:57.955Z,4.32
2023-01-22T14:43:25.170Z,4.45
2023-01-22T14:45:52.173Z,3.70
2023-01-22T14:48:20.932Z,4.00
2023-01-22T14:50:49.111Z,4.13
2023-01-22T14:53:18.047Z,4.45
2023-01-22T14:55:48.015Z,4.30
2023-01-22T14:58:16.406Z,4.03
2023-01-22T15:00:44.593Z,4.00
2023-01-22T15:03:11.617Z,4.55
2023-01-22T15:05:38.572Z,4.50
2023-01-22T15:08:06.394Z,5.00
2023-01-22T15:10:33.340Z,4.43
2023-01-22T15:13:00.249Z,3.95
2023-01-22T15:15:28.536Z,4.63
2023-01-22T15:17:57.114Z,4.90
2023-01-22T15:20:25.223Z,4.88
2023-01-22T15:22:52.591Z,4.40
2023-01-22T15:25:20.018Z,5.18
2023-01-22T15:27:47.238Z,4.80
2023-01-22T15:30:15.198Z,5.10
2023-01-22T15:32:43.544Z,6.25
2023-01-22T15:35:10.805Z,4.60
2023-01-22T15:37:37.881Z,3.63
2023-01-22T15:40:06.470Z,5.10
2023-01-22T15:42:35.697Z,3.60
2023-01-22T15:45:03.471Z,5.20
2023-01-22T15:47:30.491Z,4.43
2023-01-22T15:49:58.830Z,3.63
2023-01-22T15:52:26.005Z,4.35
2023-01-22T15:54:56.247Z,4.40
2023-01-22T15:57:23.410Z,3.72
2023-01-22T15:59:51.493Z,3.58
2023-01-22T16:02:18.629Z,3.85
2023-01-22T16:04:45.638Z,5.18
2023-01-22T16:07:13.985Z,4.97
2023-01-22T16:09:40.997Z,4.88
2023-01-22T16:12:09.081Z,4.20
2023-01-22T16:14:36.078Z,3.28
2023-01-22T16:17:03.228Z,5.50
2023-01-22T16:19:30.380Z,3.83
2023-01-22T16:21:57.627Z,4.07
2023-01-22T16:24:26.088Z,4.50
2023-01-22T16:26:53.303Z,5.40
2023-01-22T16:29:20.462Z,4.72
2023-01-22T16:31:50.604Z,5.10
2023-01-22T16:34:21.369Z,5.03
2023-01-22T16:36:51.345Z,5.10
2023-01-22T16:39:21.584Z,5.28
2023-01-22T16:41:52.136Z,4.88
2023-01-22T16:44:24.606Z,5.75
2023-01-22T16:46:55.510Z,5.10
2023-01-22T16:49:25.628Z,8.25
2023-01-22T16:51:55.269Z,6.97
2023-01-22T16:54:28.003Z,5.40
2023-01-22T16:56:58.492Z,7.35
2023-01-22T16:59:27.164Z,7.82
2023-01-22T17:01:55.258Z,9.75
2023-01-22T17:04:22.503Z,7.25
2023-01-22T17:06:52.389Z,6.20
2023-01-22T17:09:22.834Z,7.53
2023-01-22T17:11:50.756Z,8.25
2023-01-22T17:14:22.155Z,9.50
2023-01-22T17:16:49.906Z,7.15
2023-01-22T17:19:19.623Z,6.32
2023-01-22T17:21:50.175Z,9.60
2023-01-22T17:24:17.801Z,9.00
2023-01-22T17:26:47.806Z,6.50
2023-01-22T17:29:15.577Z,6.55
2023-01-22T17:31:45.389Z,9.23
2023-01-22T17:34:12.857Z,6.80
2023-01-22T17:36:41.345Z,4.70
2023-01-22T17:39:15.593Z,9.95
2023-01-22T17:41:43.259Z,8.07
2023-01-22T17:44:10.887Z,8.10
2023-01-22T17:46:38.315Z,7.43
2023-01-22T17:49:06.967Z,5.88
2023-01-22T17:51:35.662Z,5.72
2023-01-22T17:54:05.984Z,5.20
2023-01-22T17:56:37.862Z,4.75
2023-01-22T17:59:07.101Z,5.10
2023-01-22T18:01:36.973Z,5.38
2023-01-22T18:04:08.947Z,6.50
2023-01-22T18:06:37.958Z,5.45
2023-01-22T18:09:06.329Z,6.93
2023-01-22T18:11:35.363Z,5.35
2023-01-22T18:14:05.226Z,5.05
2023-01-22T18:16:36.754Z,6.32
2023-01-22T18:19:07.348Z,8.48
2023-01-22T18:21:35.484Z,7.07
2023-01-22T18:24:04.536Z,7.43
2023-01-22T18:26:31.965Z,10.23
2023-01-22T18:29:00.209Z,5.18
2023-01-22T18:31:35.000Z,4.07
2023-01-22T18:34:06.893Z,4.10
2023-01-22T18:36:38.207Z,4.00
2023-01-22T18:39:09.022Z,5.90
2023-01-22T18:41:36.961Z,7.53
2023-01-22T18:44:04.775Z,9.35
2023-01-22T18:46:38.600Z,5.55
2023-01-22T18:49:12.937Z,6.57
2023-01-22T18:51:41.961Z,7.97
2023-01-22T18:54:09.190Z,12.50
2023-01-22T18:56:37.489Z,18.52
2023-01-22T18:59:05.710Z,10.65
2023-01-22T19:01:35.513Z,14.30
2023-01-22T19:04:09.135Z,19.48
2023-01-22T19:06:38.981Z,11.02
2023-01-22T19:09:08.527Z,11.55
2023-01-22T19:11:40.801Z,5.05
2023-01-22T19:14:10.272Z,9.50
2023-01-22T19:16:39.555Z,5.13
2023-01-22T19:19:13.248Z,6.25
2023-01-22T19:21:46.970Z,6.35
2023-01-22T19:24:16.772Z,4.70
2023-01-22T19:26:46.628Z,5.35
2023-01-22T19:29:19.716Z,5.38
2023-01-22T19:31:51.834Z,4.70
2023-01-22T19:34:25.853Z,5.10
2023-01-22T19:36:55.501Z,6.32
2023-01-22T19:39:23.582Z,5.95
2023-01-22T19:41:50.773Z,7.70
2023-01-22T19:44:20.385Z,4.45
2023-01-22T19:46:47.514Z,12.70
2023-01-22T19:49:14.783Z,8.60
2023-01-22T19:51:43.387Z,4.90
2023-01-22T19:54:10.750Z,4.32
2023-01-22T19:56:39.958Z,4.50
2023-01-22T19:59:12.214Z,5.45
2023-01-22T20:01:40.097Z,5.50
2023-01-22T20:04:14.566Z,6.43
2023-01-22T20:06:45.198Z,5.38
2023-01-22T20:09:13.464Z,7.15
2023-01-22T20:11:40.805Z,7.47
2023-01-22T20:14:07.825Z,5.60
2023-01-22T20:16:35.096Z,5.47
2023-01-22T20:19:02.438Z,8.30
2023-01-22T20:21:30.978Z,5.63
2023-01-22T20:23:59.940Z,5.82
2023-01-22T20:26:27.473Z,6.60
2023-01-22T20:28:54.983Z,5.88
2023-01-22T20:31:23.946Z,4.63
2023-01-22T20:33:57.069Z,3.92
2023-01-22T20:36:27.723Z,5.18
2023-01-22T20:38:56.861Z,5.45
2023-01-22T20:41:31.007Z,6.30
2023-01-22T20:44:00.793Z,5.88
2023-01-22T20:46:28.194Z,7.50
2023-01-22T20:48:58.740Z,6.35
2023-01-22T20:51:28.690Z,5.75
2023-01-22T20:53:57.944Z,5.65
2023-01-22T20:56:31.446Z,4.85
2023-01-22T20:59:01.151Z,4.60
2023-01-22T21:01:29.337Z,6.13
2023-01-22T21:03:58.960Z,7.00
2023-01-22T21:06:29.865Z,10.90
2023-01-22T21:08:58.997Z,5.97
2023-01-22T21:11:29.919Z,5.10
2023-01-22T21:13:59.113Z,5.80
2023-01-22T21:16:32.125Z,7.40
2023-01-22T21:19:01.653Z,4.60
2023-01-22T21:21:31.025Z,4.85
2023-01-22T21:23:58.907Z,6.72
2023-01-22T21:26:32.858Z,5.22
2023-01-22T21:29:02.759Z,6.13
2023-01-22T21:31:31.145Z,4.95
2023-01-22T21:34:02.990Z,6.03
2023-01-22T21:36:31.773Z,5.20
2023-01-22T21:38:59.300Z,4.80
2023-01-22T21:41:27.829Z,8.82
2023-01-22T21:44:13.681Z,6.25
2023-01-22T21:46:43.443Z,5.30
2023-01-22T21:49:16.821Z,5.65
2023-01-22T21:51:46.376Z,6.75
2023-01-22T21:54:16.398Z,4.95
2023-01-22T21:56:44.953Z,8.75
2023-01-22T21:59:12.389Z,7.68
2023-01-22T22:01:39.876Z,6.45
2023-01-22T22:04:08.832Z,8.88
2023-01-22T22:06:36.950Z,6.70
2023-01-22T22:09:15.122Z,5.88
2023-01-22T22:11:43.761Z,6.38
2023-01-22T22:14:12.083Z,7.15
2023-01-22T22:16:39.151Z,6.18
2023-01-22T22:19:07.509Z,8.23
2023-01-22T22:21:35.105Z,7.53
2023-01-22T22:24:02.415Z,6.63
2023-01-22T22:26:29.354Z,8.40
2023-01-22T22:28:57.598Z,5.78
2023-01-22T22:31:25.251Z,5.97
2023-01-22T22:33:54.494Z,11.40
2023-01-22T22:36:23.127Z,5.57
2023-01-22T22:38:50.264Z,9.48
2023-01-22T22:41:20.626Z,5.45
2023-01-22T22:43:52.092Z,8.30
2023-01-22T22:46:24.449Z,13.50
2023-01-22T22:48:52.614Z,7.75
2023-01-22T22:51:23.582Z,5.55
2023-01-22T22:53:54.267Z,6.13
2023-01-22T22:56:22.233Z,9.43
2023-01-22T22:58:49.335Z,6.88
2023-01-22T23:01:18.962Z,6.03
2023-01-22T23:03:47.815Z,6.13
2023-01-22T23:06:16.943Z,8.02
2023-01-22T23:08:46.139Z,7.55
2023-01-22T23:11:15.767Z,5.93
2023-01-22T23:13:45.625Z,6.38
2023-01-22T23:16:15.000Z,6.25
2023-01-22T23:18:42.039Z,5.32
2023-01-22T23:21:17.342Z,6.53
2023-01-22T23:23:45.480Z,4.50
2023-01-22T23:26:14.997Z,5.60
2023-01-22T23:28:42.215Z,5.75
2023-01-22T23:31:12.698Z,6.68
2023-01-22T23:33:40.443Z,5.38
2023-01-22T23:36:12.255Z,6.40
2023-01-22T23:38:39.995Z,5.03
2023-01-22T23:41:11.646Z,5.90
2023-01-22T23:43:38.842Z,5.88
2023-01-22T23:46:08.821Z,4.60
2023-01-22T23:48:36.466Z,5.50
2023-01-22T23:51:05.297Z,5.57
2023-01-22T23:53:36.542Z,4.93
2023-01-22T23:56:05.792Z,4.15
2023-01-22T23:58:33.619Z,6.43
