createdAt,value
2017-07-29T00:01:48.593Z,4.10
2017-07-29T00:04:15.824Z,3.93
2017-07-29T00:06:42.096Z,4.47
2017-07-29T00:09:08.406Z,4.23
2017-07-29T00:11:34.723Z,3.90
2017-07-29T00:14:01.829Z,3.63
2017-07-29T00:16:28.129Z,4.07
2017-07-29T00:18:54.397Z,4.60
2017-07-29T00:21:20.708Z,2.90
2017-07-29T00:23:47.209Z,3.80
2017-07-29T00:26:13.511Z,3.47
2017-07-29T00:28:39.791Z,3.80
2017-07-29T00:31:06.064Z,3.60
2017-07-29T00:33:32.352Z,3.60
2017-07-29T00:35:58.655Z,3.90
2017-07-29T00:38:24.969Z,3.23
2017-07-29T00:40:52.004Z,3.70
2017-07-29T00:43:18.315Z,4.27
2017-07-29T00:45:44.605Z,3.53
2017-07-29T00:48:10.919Z,3.87
2017-07-29T00:50:37.955Z,4.43
2017-07-29T00:53:04.990Z,4.03
2017-07-29T00:55:31.406Z,3.63
2017-07-29T00:57:57.715Z,3.80
2017-07-29T01:00:23.949Z,4.23
2017-07-29T01:02:50.237Z,4.07
2017-07-29T01:05:16.535Z,3.43
2017-07-29T01:07:42.832Z,3.90
2017-07-29T01:10:09.169Z,3.60
2017-07-29T01:12:35.458Z,3.67
2017-07-29T01:15:01.745Z,3.90
2017-07-29T01:17:28.061Z,4.37
2017-07-29T01:19:54.346Z,4.17
2017-07-29T01:22:20.647Z,4.43
2017-07-29T01:24:46.987Z,3.93
2017-07-29T01:27:14.054Z,4.10
2017-07-29T01:29:40.307Z,4.23
2017-07-29T01:32:07.579Z,3.60
2017-07-29T01:34:33.877Z,3.50
2017-07-29T01:37:00.176Z,3.20
2017-07-29T01:39:26.500Z,3.70
2017-07-29T01:41:53.843Z,3.83
2017-07-29T01:44:20.171Z,3.67
2017-07-29T01:46:46.432Z,4.00
2017-07-29T01:49:12.840Z,4.43
2017-07-29T01:51:39.875Z,4.10
2017-07-29T01:54:06.156Z,4.17
2017-07-29T01:56:32.444Z,4.50
2017-07-29T01:58:58.813Z,3.97
2017-07-29T02:01:25.241Z,4.00
2017-07-29T02:03:51.544Z,3.93
2017-07-29T02:06:18.620Z,3.90
2017-07-29T02:08:44.894Z,3.83
2017-07-29T02:11:11.204Z,3.83
2017-07-29T02:13:37.505Z,3.70
2017-07-29T02:16:03.858Z,3.77
2017-07-29T02:18:30.171Z,4.30
2017-07-29T02:20:56.467Z,4.10
2017-07-29T02:23:23.520Z,4.47
2017-07-29T02:25:50.584Z,4.83
2017-07-29T02:28:16.852Z,4.37
2017-07-29T02:30:43.162Z,4.47
2017-07-29T02:33:09.416Z,4.00
2017-07-29T02:35:35.691Z,5.03
2017-07-29T02:38:01.979Z,4.77
2017-07-29T02:40:28.260Z,4.10
2017-07-29T02:42:54.548Z,3.77
2017-07-29T02:45:20.814Z,5.70
2017-07-29T02:47:47.863Z,4.00
2017-07-29T02:50:14.136Z,3.97
2017-07-29T02:52:40.429Z,3.93
2017-07-29T02:55:06.874Z,4.33
2017-07-29T02:57:33.300Z,5.00
2017-07-29T02:59:59.629Z,4.33
2017-07-29T03:02:26.030Z,4.33
2017-07-29T03:04:53.250Z,5.17
2017-07-29T03:07:19.564Z,4.30
2017-07-29T03:09:45.822Z,4.40
2017-07-29T03:12:12.151Z,4.60
2017-07-29T03:14:38.444Z,4.87
2017-07-29T03:17:04.767Z,3.83
2017-07-29T03:19:31.064Z,5.50
2017-07-29T03:21:58.075Z,4.97
2017-07-29T03:24:24.368Z,4.10
2017-07-29T03:26:50.655Z,6.57
2017-07-29T03:29:16.967Z,4.80
2017-07-29T03:31:43.416Z,5.00
2017-07-29T03:34:09.691Z,5.13
2017-07-29T03:36:35.991Z,4.93
2017-07-29T03:39:03.039Z,4.33
2017-07-29T03:41:30.087Z,4.63
2017-07-29T03:43:56.371Z,4.90
2017-07-29T03:46:22.702Z,4.23
2017-07-29T03:48:49.080Z,4.63
2017-07-29T03:51:15.576Z,4.90
2017-07-29T03:53:41.892Z,3.57
2017-07-29T03:56:08.225Z,4.90
2017-07-29T03:58:34.570Z,4.33
2017-07-29T04:01:00.940Z,4.47
2017-07-29T04:03:27.960Z,4.63
2017-07-29T04:05:54.306Z,4.87
2017-07-29T04:08:21.503Z,4.60
2017-07-29T04:10:48.110Z,4.13
2017-07-29T04:13:15.227Z,4.63
2017-07-29T04:15:41.556Z,4.70
2017-07-29T04:18:07.847Z,5.20
2017-07-29T04:20:34.116Z,4.87
2017-07-29T04:23:00.460Z,5.10
2017-07-29T04:25:26.732Z,4.60
2017-07-29T04:27:53.004Z,5.00
2017-07-29T04:30:19.403Z,4.10
2017-07-29T04:32:45.719Z,4.40
2017-07-29T04:35:12.032Z,4.83
2017-07-29T04:37:38.354Z,4.63
2017-07-29T04:40:05.551Z,5.77
2017-07-29T04:42:31.853Z,5.07
2017-07-29T04:44:58.138Z,5.27
2017-07-29T04:47:24.435Z,4.80
2017-07-29T04:49:50.695Z,4.30
2017-07-29T04:52:17.000Z,4.40
2017-07-29T04:54:43.311Z,4.40
2017-07-29T04:57:09.610Z,5.03
2017-07-29T04:59:36.646Z,5.10
2017-07-29T05:02:03.693Z,4.73
2017-07-29T05:04:30.872Z,4.50
2017-07-29T05:06:57.247Z,4.53
2017-07-29T05:09:23.627Z,4.93
2017-07-29T05:11:49.942Z,4.63
2017-07-29T05:14:16.994Z,4.50
2017-07-29T05:16:44.043Z,5.20
2017-07-29T05:19:11.189Z,4.90
2017-07-29T05:21:37.492Z,5.23
2017-07-29T05:24:03.787Z,5.17
2017-07-29T05:26:30.067Z,4.90
2017-07-29T05:28:57.111Z,5.47
2017-07-29T05:31:23.408Z,5.57
2017-07-29T05:33:49.848Z,5.47
2017-07-29T05:36:16.145Z,4.83
2017-07-29T05:38:42.408Z,5.70
2017-07-29T05:41:08.928Z,4.80
2017-07-29T05:43:35.246Z,5.40
2017-07-29T05:46:01.527Z,6.00
2017-07-29T05:48:28.692Z,5.23
2017-07-29T05:50:55.827Z,5.40
2017-07-29T05:53:22.872Z,4.70
2017-07-29T05:55:49.904Z,5.80
2017-07-29T05:58:17.650Z,5.70
2017-07-29T06:00:43.983Z,4.67
2017-07-29T06:03:10.259Z,4.70
2017-07-29T06:05:37.352Z,5.03
2017-07-29T06:08:03.880Z,5.17
2017-07-29T06:10:30.208Z,4.93
2017-07-29T06:12:56.497Z,5.60
2017-07-29T06:15:22.827Z,5.00
2017-07-29T06:17:49.883Z,4.73
2017-07-29T06:20:17.068Z,4.50
2017-07-29T06:22:43.456Z,4.60
2017-07-29T06:25:10.502Z,4.57
2017-07-29T06:27:37.564Z,4.63
2017-07-29T06:30:03.893Z,4.17
2017-07-29T06:32:30.180Z,4.63
2017-07-29T06:34:56.483Z,4.97
2017-07-29T06:37:22.948Z,5.70
2017-07-29T06:39:49.299Z,5.20
2017-07-29T06:42:16.362Z,4.43
2017-07-29T06:44:42.657Z,4.70
2017-07-29T06:47:08.992Z,5.20
2017-07-29T06:49:35.429Z,5.57
2017-07-29T06:52:01.746Z,4.20
2017-07-29T06:54:28.094Z,5.03
2017-07-29T06:56:55.147Z,4.50
2017-07-29T06:59:22.153Z,4.13
2017-07-29T07:01:48.451Z,4.23
2017-07-29T07:04:14.831Z,4.63
2017-07-29T07:06:41.171Z,4.40
2017-07-29T07:09:07.556Z,4.60
2017-07-29T07:11:33.916Z,5.30
2017-07-29T07:14:00.207Z,3.80
2017-07-29T07:16:26.519Z,5.40
2017-07-29T07:18:53.584Z,5.20
2017-07-29T07:21:19.856Z,4.10
2017-07-29T07:23:46.147Z,4.70
2017-07-29T07:26:12.479Z,4.00
2017-07-29T07:28:38.901Z,3.50
2017-07-29T07:31:05.275Z,3.53
2017-07-29T07:33:31.615Z,3.70
2017-07-29T07:35:57.903Z,3.57
2017-07-29T07:38:24.223Z,3.47
2017-07-29T07:40:50.540Z,2.93
2017-07-29T07:43:16.845Z,2.73
2017-07-29T07:45:43.243Z,2.60
2017-07-29T07:48:09.751Z,2.40
2017-07-29T07:50:36.047Z,2.57
2017-07-29T07:53:03.389Z,2.10
2017-07-29T07:55:29.733Z,2.00
2017-07-29T07:57:56.804Z,2.20
2017-07-29T08:00:23.224Z,1.80
2017-07-29T08:02:50.327Z,1.90
2017-07-29T08:05:16.637Z,1.73
2017-07-29T08:07:42.923Z,2.25
2017-07-29T08:10:10.028Z,2.03
2017-07-29T08:12:36.348Z,1.75
2017-07-29T08:15:02.672Z,1.67
2017-07-29T08:17:29.067Z,1.50
2017-07-29T08:19:56.087Z,1.45
2017-07-29T08:22:22.373Z,5.55
2017-07-29T08:24:48.709Z,2.33
2017-07-29T08:27:15.004Z,2.75
2017-07-29T08:29:42.045Z,2.12
2017-07-29T08:32:09.245Z,1.67
2017-07-29T08:34:35.540Z,2.78
2017-07-29T08:37:02.588Z,2.15
2017-07-29T08:39:28.868Z,2.33
2017-07-29T08:41:55.272Z,1.95
2017-07-29T08:44:21.575Z,1.80
2017-07-29T08:46:48.667Z,1.73
2017-07-29T08:49:14.979Z,2.70
2017-07-29T08:51:41.288Z,2.83
2017-07-29T08:54:07.605Z,1.50
2017-07-29T08:56:33.904Z,1.75
2017-07-29T08:59:00.273Z,3.00
2017-07-29T09:01:27.307Z,2.53
2017-07-29T09:03:54.363Z,1.87
2017-07-29T09:06:21.480Z,2.28
2017-07-29T09:08:47.793Z,1.60
2017-07-29T09:11:14.143Z,2.58
2017-07-29T09:13:40.433Z,1.48
2017-07-29T09:16:06.787Z,2.60
2017-07-29T09:18:33.067Z,1.45
2017-07-29T09:20:59.572Z,1.65
2017-07-29T09:23:25.853Z,2.33
2017-07-29T09:25:52.165Z,1.95
2017-07-29T09:28:18.488Z,2.03
2017-07-29T09:30:44.800Z,2.05
2017-07-29T09:33:11.185Z,2.58
2017-07-29T09:35:37.476Z,2.17
2017-07-29T09:38:04.562Z,1.62
2017-07-29T09:40:30.864Z,1.95
2017-07-29T09:42:57.209Z,2.10
2017-07-29T09:45:23.556Z,1.87
2017-07-29T09:47:49.856Z,1.80
2017-07-29T09:50:16.184Z,1.70
2017-07-29T09:52:42.508Z,2.20
2017-07-29T09:55:09.568Z,1.83
2017-07-29T09:57:35.905Z,2.10
2017-07-29T10:00:02.265Z,1.70
2017-07-29T10:02:28.633Z,2.00
2017-07-29T10:04:54.947Z,2.07
2017-07-29T10:07:21.495Z,1.97
2017-07-29T10:09:47.767Z,2.77
2017-07-29T10:12:14.085Z,2.33
2017-07-29T10:14:40.397Z,2.20
2017-07-29T10:17:07.462Z,2.07
2017-07-29T10:19:33.780Z,2.70
2017-07-29T10:22:00.818Z,2.27
2017-07-29T10:24:27.839Z,2.97
2017-07-29T10:26:54.133Z,3.00
2017-07-29T10:29:20.457Z,3.23
2017-07-29T10:31:46.784Z,2.43
2017-07-29T10:34:13.092Z,2.40
2017-07-29T10:36:40.184Z,2.30
2017-07-29T10:39:06.516Z,2.20
2017-07-29T10:41:32.857Z,2.90
2017-07-29T10:43:59.258Z,2.30
2017-07-29T10:46:25.753Z,2.40
2017-07-29T10:48:52.049Z,2.10
2017-07-29T10:51:18.363Z,2.27
2017-07-29T10:53:44.643Z,2.40
2017-07-29T10:56:10.954Z,2.27
2017-07-29T10:58:37.263Z,1.93
2017-07-29T11:01:03.572Z,2.70
2017-07-29T11:03:29.867Z,2.50
2017-07-29T11:05:56.906Z,2.57
2017-07-29T11:08:23.994Z,2.37
2017-07-29T11:10:50.291Z,2.13
2017-07-29T11:13:17.499Z,2.30
2017-07-29T11:15:43.811Z,2.20
2017-07-29T11:18:10.262Z,2.40
2017-07-29T11:20:36.573Z,2.30
2017-07-29T11:23:02.864Z,1.77
2017-07-29T11:25:29.148Z,2.10
2017-07-29T11:27:55.495Z,2.10
2017-07-29T11:30:21.855Z,2.23
2017-07-29T11:32:48.152Z,2.80
2017-07-29T11:35:14.444Z,2.40
2017-07-29T11:37:40.772Z,2.40
2017-07-29T11:40:07.078Z,2.37
2017-07-29T11:42:34.180Z,2.40
2017-07-29T11:45:00.522Z,2.43
2017-07-29T11:47:26.820Z,2.60
2017-07-29T11:49:53.149Z,2.00
2017-07-29T11:52:19.472Z,1.87
2017-07-29T11:54:45.826Z,1.73
2017-07-29T11:57:12.100Z,2.13
2017-07-29T11:59:39.200Z,1.93
2017-07-29T12:02:05.497Z,2.30
2017-07-29T12:04:31.796Z,1.83
2017-07-29T12:06:59.013Z,2.80
2017-07-29T12:09:25.346Z,2.30
2017-07-29T12:11:51.718Z,2.27
2017-07-29T12:14:18.802Z,2.00
2017-07-29T12:16:45.325Z,1.77
2017-07-29T12:19:11.811Z,2.10
2017-07-29T12:21:38.171Z,2.13
2017-07-29T12:24:05.371Z,2.00
2017-07-29T12:26:31.644Z,1.97
2017-07-29T12:28:58.722Z,2.33
2017-07-29T12:31:25.053Z,2.07
2017-07-29T12:33:51.435Z,2.10
2017-07-29T12:36:17.732Z,1.67
2017-07-29T12:38:44.044Z,1.90
2017-07-29T12:41:10.408Z,2.00
2017-07-29T12:43:36.696Z,1.60
2017-07-29T12:46:02.996Z,1.67
2017-07-29T12:48:30.074Z,2.03
2017-07-29T12:50:56.384Z,2.37
2017-07-29T12:53:22.692Z,2.00
2017-07-29T12:55:48.983Z,1.90
2017-07-29T12:58:15.321Z,1.80
2017-07-29T13:00:41.690Z,2.23
2017-07-29T13:03:07.965Z,2.30
2017-07-29T13:05:34.278Z,1.97
2017-07-29T13:08:01.314Z,2.37
2017-07-29T13:10:28.392Z,1.90
2017-07-29T13:12:54.742Z,1.80
2017-07-29T13:15:21.308Z,2.10
2017-07-29T13:17:47.794Z,2.57
2017-07-29T13:20:14.125Z,2.00
2017-07-29T13:22:40.405Z,2.20
2017-07-29T13:25:07.452Z,1.90
2017-07-29T13:27:33.771Z,1.87
2017-07-29T13:30:00.064Z,2.43
2017-07-29T13:32:26.412Z,1.70
2017-07-29T13:34:52.709Z,2.07
2017-07-29T13:37:19.031Z,2.40
2017-07-29T13:39:45.498Z,2.00
2017-07-29T13:42:11.860Z,2.30
2017-07-29T13:44:38.172Z,2.43
2017-07-29T13:47:04.499Z,1.83
2017-07-29T13:49:30.909Z,2.00
2017-07-29T13:51:57.263Z,2.07
2017-07-29T13:54:23.583Z,2.20
2017-07-29T13:56:49.897Z,2.00
2017-07-29T13:59:16.217Z,1.90
2017-07-29T14:01:42.531Z,2.10
2017-07-29T14:04:08.898Z,1.83
2017-07-29T14:06:35.304Z,2.17
2017-07-29T14:09:02.018Z,2.20
2017-07-29T14:11:29.047Z,1.80
2017-07-29T14:13:55.372Z,1.50
2017-07-29T14:16:21.708Z,1.80
2017-07-29T14:18:48.038Z,1.67
2017-07-29T14:21:14.409Z,1.70
2017-07-29T14:23:40.668Z,1.70
2017-07-29T14:26:06.974Z,2.17
2017-07-29T14:28:33.284Z,1.70
2017-07-29T14:31:00.335Z,2.20
2017-07-29T14:33:27.405Z,1.60
2017-07-29T14:35:54.198Z,2.17
2017-07-29T14:38:22.947Z,1.77
2017-07-29T14:40:49.288Z,2.27
2017-07-29T14:43:15.923Z,1.67
2017-07-29T14:45:42.224Z,2.23
2017-07-29T14:48:27.004Z,1.83
2017-07-29T14:50:53.322Z,1.70
2017-07-29T14:53:19.624Z,1.50
2017-07-29T14:55:46.117Z,1.80
2017-07-29T14:58:12.425Z,1.47
2017-07-29T15:00:39.958Z,2.20
2017-07-29T15:03:06.343Z,2.07
2017-07-29T15:05:32.673Z,2.43
2017-07-29T15:07:58.997Z,2.30
2017-07-29T15:10:25.280Z,2.03
2017-07-29T15:12:53.615Z,2.40
2017-07-29T15:15:19.899Z,2.00
2017-07-29T15:17:46.214Z,2.03
2017-07-29T15:20:13.327Z,2.53
2017-07-29T15:22:39.787Z,2.40
2017-07-29T15:25:06.850Z,2.00
2017-07-29T15:27:33.136Z,1.93
2017-07-29T15:29:59.545Z,1.97
2017-07-29T15:32:25.873Z,1.73
2017-07-29T15:34:52.144Z,2.20
2017-07-29T15:37:18.442Z,2.47
2017-07-29T15:39:44.796Z,2.07
2017-07-29T15:42:11.108Z,2.13
2017-07-29T15:44:37.427Z,2.03
2017-07-29T15:47:03.890Z,1.30
2017-07-29T15:49:30.180Z,1.90
2017-07-29T15:51:56.659Z,1.50
2017-07-29T15:54:22.988Z,2.57
2017-07-29T15:56:49.306Z,1.73
2017-07-29T15:59:15.644Z,2.10
2017-07-29T16:01:41.932Z,1.97
2017-07-29T16:04:08.241Z,1.93
2017-07-29T16:06:34.581Z,1.73
2017-07-29T16:09:00.862Z,2.03
2017-07-29T16:11:27.213Z,1.63
2017-07-29T16:13:54.268Z,2.17
2017-07-29T16:16:21.339Z,2.27
2017-07-29T16:18:47.668Z,2.00
2017-07-29T16:21:13.990Z,2.10
2017-07-29T16:23:40.280Z,1.63
2017-07-29T16:26:06.596Z,1.80
2017-07-29T16:28:32.936Z,2.20
2017-07-29T16:30:59.232Z,1.90
2017-07-29T16:33:25.609Z,1.80
2017-07-29T16:35:51.903Z,1.90
2017-07-29T16:38:18.252Z,2.23
2017-07-29T16:40:44.534Z,2.63
2017-07-29T16:43:10.881Z,2.13
2017-07-29T16:45:37.224Z,2.40
2017-07-29T16:48:03.496Z,2.10
2017-07-29T16:50:30.631Z,2.23
2017-07-29T16:52:56.946Z,2.23
2017-07-29T16:55:23.213Z,2.43
2017-07-29T16:57:49.523Z,2.47
2017-07-29T17:00:15.824Z,2.40
2017-07-29T17:02:42.112Z,2.20
2017-07-29T17:05:08.410Z,2.20
2017-07-29T17:07:34.710Z,2.47
2017-07-29T17:10:01.024Z,2.27
2017-07-29T17:12:27.300Z,2.23
2017-07-29T17:14:53.611Z,1.97
2017-07-29T17:17:19.920Z,2.07
2017-07-29T17:19:46.260Z,2.40
2017-07-29T17:22:12.631Z,2.73
2017-07-29T17:24:39.659Z,2.07
2017-07-29T17:27:05.907Z,2.73
2017-07-29T17:29:32.208Z,2.23
2017-07-29T17:31:58.647Z,2.37
2017-07-29T17:34:24.929Z,2.90
2017-07-29T17:36:51.236Z,2.47
2017-07-29T17:39:17.550Z,2.23
2017-07-29T17:41:44.598Z,2.47
2017-07-29T17:44:11.036Z,2.37
2017-07-29T17:46:37.375Z,2.47
2017-07-29T17:49:04.451Z,4.10
2017-07-29T17:51:30.747Z,2.77
2017-07-29T17:53:56.979Z,2.97
2017-07-29T17:56:24.054Z,2.50
2017-07-29T17:58:50.331Z,2.60
2017-07-29T18:01:16.642Z,2.50
2017-07-29T18:03:42.955Z,2.93
2017-07-29T18:06:09.254Z,2.13
2017-07-29T18:08:35.593Z,2.30
2017-07-29T18:11:01.951Z,3.03
2017-07-29T18:13:28.259Z,2.37
2017-07-29T18:15:54.598Z,2.83
2017-07-29T18:18:27.828Z,2.17
2017-07-29T18:20:54.168Z,2.53
2017-07-29T18:23:20.510Z,2.60
2017-07-29T18:25:47.630Z,3.00
2017-07-29T18:28:20.800Z,3.73
2017-07-29T18:30:47.190Z,3.77
2017-07-29T18:33:13.532Z,2.90
2017-07-29T18:35:39.793Z,2.90
2017-07-29T18:38:06.117Z,3.53
2017-07-29T18:40:32.411Z,3.30
2017-07-29T18:42:58.691Z,3.17
2017-07-29T18:45:24.979Z,3.47
2017-07-29T18:47:51.276Z,2.80
2017-07-29T18:50:17.578Z,3.20
2017-07-29T18:52:43.853Z,2.90
2017-07-29T18:55:10.205Z,3.10
2017-07-29T18:57:36.514Z,2.43
2017-07-29T19:00:02.784Z,3.70
2017-07-29T19:02:29.101Z,3.50
2017-07-29T19:04:55.417Z,2.90
2017-07-29T19:07:21.727Z,2.90
2017-07-29T19:09:48.009Z,2.77
2017-07-29T19:12:14.309Z,2.77
2017-07-29T19:14:40.667Z,3.20
2017-07-29T19:17:07.197Z,3.07
2017-07-29T19:19:33.738Z,3.07
2017-07-29T19:22:00.045Z,3.00
2017-07-29T19:24:26.347Z,4.00
2017-07-29T19:26:53.420Z,3.63
2017-07-29T19:29:19.846Z,3.73
2017-07-29T19:31:46.160Z,3.93
2017-07-29T19:34:12.492Z,3.33
2017-07-29T19:36:38.775Z,3.60
2017-07-29T19:39:05.321Z,5.87
2017-07-29T19:41:31.601Z,4.40
2017-07-29T19:43:57.934Z,4.80
2017-07-29T19:46:24.260Z,4.30
2017-07-29T19:48:50.602Z,10.70
2017-07-29T19:51:16.945Z,6.43
2017-07-29T19:53:43.319Z,5.27
2017-07-29T19:56:09.647Z,5.03
2017-07-29T19:58:35.991Z,5.10
2017-07-29T20:01:03.271Z,5.23
2017-07-29T20:03:29.618Z,4.00
2017-07-29T20:05:55.956Z,3.90
2017-07-29T20:08:22.276Z,4.40
2017-07-29T20:10:48.615Z,4.37
2017-07-29T20:13:14.960Z,4.47
2017-07-29T20:15:41.380Z,5.73
2017-07-29T20:18:07.715Z,4.60
2017-07-29T20:20:34.032Z,4.37
2017-07-29T20:23:00.392Z,5.10
2017-07-29T20:25:26.703Z,5.00
2017-07-29T20:27:53.006Z,5.10
2017-07-29T20:30:19.357Z,4.43
2017-07-29T20:32:45.633Z,4.80
2017-07-29T20:35:12.698Z,6.53
2017-07-29T20:37:39.064Z,7.10
2017-07-29T20:40:05.612Z,5.20
2017-07-29T20:42:31.901Z,4.70
2017-07-29T20:44:58.228Z,5.97
2017-07-29T20:47:24.596Z,4.20
2017-07-29T20:49:50.919Z,4.17
2017-07-29T20:52:17.443Z,5.63
2017-07-29T20:54:43.724Z,5.00
2017-07-29T20:57:10.736Z,4.30
2017-07-29T20:59:37.016Z,4.30
2017-07-29T21:02:04.034Z,5.10
2017-07-29T21:04:30.356Z,4.80
2017-07-29T21:06:56.680Z,5.10
2017-07-29T21:09:22.985Z,5.03
2017-07-29T21:11:49.321Z,3.97
2017-07-29T21:14:15.639Z,4.53
2017-07-29T21:16:41.941Z,4.40
2017-07-29T21:19:09.168Z,5.43
2017-07-29T21:21:36.257Z,5.50
2017-07-29T21:24:02.561Z,5.53
2017-07-29T21:26:29.644Z,4.70
2017-07-29T21:28:55.984Z,4.60
2017-07-29T21:31:22.304Z,4.63
2017-07-29T21:33:48.592Z,3.80
2017-07-29T21:36:14.920Z,5.07
2017-07-29T21:38:41.272Z,4.83
2017-07-29T21:41:07.618Z,5.03
2017-07-29T21:43:33.957Z,4.47
2017-07-29T21:46:00.269Z,4.80
2017-07-29T21:48:26.570Z,4.80
2017-07-29T21:50:53.657Z,4.77
2017-07-29T21:53:19.939Z,5.00
2017-07-29T21:55:47.087Z,4.63
2017-07-29T21:58:13.449Z,5.33
2017-07-29T22:00:40.520Z,4.90
2017-07-29T22:03:07.074Z,5.70
2017-07-29T22:05:33.411Z,4.90
2017-07-29T22:07:59.884Z,5.60
2017-07-29T22:10:26.207Z,3.90
2017-07-29T22:12:52.500Z,5.17
2017-07-29T22:15:18.836Z,4.90
2017-07-29T22:17:45.192Z,5.40
2017-07-29T22:20:11.489Z,5.23
2017-07-29T22:22:37.792Z,6.67
2017-07-29T22:25:04.109Z,5.30
2017-07-29T22:27:30.404Z,5.30
2017-07-29T22:29:56.700Z,4.27
2017-07-29T22:32:23.043Z,4.80
2017-07-29T22:34:49.327Z,4.23
2017-07-29T22:37:15.622Z,4.10
2017-07-29T22:39:41.932Z,3.97
2017-07-29T22:42:08.252Z,4.97
2017-07-29T22:44:34.569Z,3.70
2017-07-29T22:47:00.904Z,5.07
2017-07-29T22:49:27.232Z,4.30
2017-07-29T22:51:53.552Z,5.23
2017-07-29T22:54:19.841Z,4.50
2017-07-29T22:56:46.128Z,4.80
2017-07-29T22:59:12.433Z,4.40
2017-07-29T23:01:38.757Z,4.47
2017-07-29T23:04:05.079Z,4.97
2017-07-29T23:06:32.083Z,5.10
2017-07-29T23:08:58.392Z,5.40
2017-07-29T23:11:24.683Z,5.77
2017-07-29T23:13:50.991Z,5.60
2017-07-29T23:16:17.318Z,6.10
2017-07-29T23:18:44.396Z,5.23
2017-07-29T23:21:11.476Z,5.20
2017-07-29T23:23:37.807Z,5.60
2017-07-29T23:26:04.138Z,5.47
2017-07-29T23:28:30.449Z,5.50
2017-07-29T23:30:56.733Z,6.57
2017-07-29T23:33:23.036Z,5.93
2017-07-29T23:35:49.463Z,6.97
2017-07-29T23:38:15.788Z,6.13
2017-07-29T23:40:42.048Z,6.50
2017-07-29T23:43:08.340Z,5.90
2017-07-29T23:45:34.621Z,6.57
2017-07-29T23:48:00.910Z,5.93
2017-07-29T23:50:27.212Z,6.27
2017-07-29T23:52:53.506Z,7.23
2017-07-29T23:55:19.768Z,6.10
2017-07-29T23:57:46.091Z,6.23
