createdAt,value
2023-04-03T00:01:05.234Z,100.00
2023-04-03T00:03:33.281Z,100.00
2023-04-03T00:06:02.633Z,100.00
2023-04-03T00:08:31.963Z,100.00
2023-04-03T00:10:59.940Z,100.00
2023-04-03T00:13:27.888Z,100.00
2023-04-03T00:15:55.848Z,100.00
2023-04-03T00:18:23.809Z,100.00
2023-04-03T00:20:51.772Z,100.00
2023-04-03T00:23:21.136Z,100.00
2023-04-03T00:25:49.060Z,100.00
2023-04-03T00:28:17.021Z,100.00
2023-04-03T00:30:44.953Z,100.00
2023-04-03T00:33:13.984Z,100.00
2023-04-03T00:35:42.084Z,100.00
2023-04-03T00:38:10.106Z,100.00
2023-04-03T00:40:40.314Z,100.00
2023-04-03T00:43:13.017Z,100.00
2023-04-03T00:45:41.497Z,100.00
2023-04-03T00:48:11.104Z,100.00
2023-04-03T00:50:40.087Z,100.00
2023-04-03T00:53:08.455Z,100.00
2023-04-03T00:55:36.513Z,100.00
2023-04-03T00:58:06.060Z,100.00
2023-04-03T01:00:34.034Z,100.00
2023-04-03T01:03:02.353Z,100.00
2023-04-03T01:05:30.455Z,100.00
2023-04-03T01:07:58.417Z,100.00
2023-04-03T01:10:26.990Z,100.00
2023-04-03T01:12:54.959Z,100.00
2023-04-03T01:15:25.261Z,100.00
2023-04-03T01:17:53.629Z,100.00
2023-04-03T01:21:07.969Z,100.00
2023-04-03T01:23:42.928Z,100.00
2023-04-03T01:26:12.733Z,100.00
2023-04-03T01:28:40.701Z,100.00
2023-04-03T01:31:15.968Z,100.00
2023-04-03T01:33:45.308Z,100.00
2023-04-03T01:36:19.839Z,100.00
2023-04-03T01:38:47.766Z,100.00
2023-04-03T01:41:16.596Z,100.00
2023-04-03T01:43:44.629Z,100.00
2023-04-03T01:46:12.625Z,100.00
2023-04-03T01:48:40.733Z,100.00
2023-04-03T01:51:10.036Z,100.00
2023-04-03T01:53:38.036Z,100.00
2023-04-03T01:56:06.431Z,100.00
2023-04-03T01:58:34.400Z,100.00
2023-04-03T02:01:02.697Z,100.00
2023-04-03T02:03:30.732Z,100.00
2023-04-03T02:05:58.677Z,100.00
2023-04-03T02:08:28.020Z,100.00
2023-04-03T02:10:55.936Z,100.00
2023-04-03T02:13:23.880Z,100.00
2023-04-03T02:15:51.791Z,100.00
2023-04-03T02:18:19.759Z,100.00
2023-04-03T02:20:48.708Z,100.00
2023-04-03T02:23:16.657Z,100.00
2023-04-03T02:25:46.294Z,100.00
2023-04-03T02:28:14.275Z,100.00
2023-04-03T02:30:42.233Z,100.00
2023-04-03T02:33:10.198Z,100.00
2023-04-03T02:35:38.206Z,100.00
2023-04-03T02:38:06.161Z,100.00
2023-04-03T02:40:34.177Z,100.00
2023-04-03T02:43:03.827Z,100.00
2023-04-03T02:45:31.751Z,100.00
2023-04-03T02:47:59.698Z,100.00
2023-04-03T02:50:27.686Z,100.00
2023-04-03T02:52:56.253Z,100.00
2023-04-03T02:55:24.229Z,100.00
2023-04-03T02:57:52.202Z,100.00
2023-04-03T03:00:22.533Z,100.00
2023-04-03T03:02:51.121Z,100.00
2023-04-03T03:05:19.388Z,100.00
2023-04-03T03:07:47.437Z,100.00
2023-04-03T03:10:15.679Z,100.00
2023-04-03T03:12:43.601Z,100.00
2023-04-03T03:15:12.435Z,100.00
2023-04-03T03:17:41.905Z,100.00
2023-04-03T03:20:10.688Z,100.00
2023-04-03T03:22:38.669Z,100.00
2023-04-03T03:25:07.231Z,100.00
2023-04-03T03:27:35.737Z,100.00
2023-04-03T03:30:03.739Z,100.00
2023-04-03T03:32:31.733Z,100.00
2023-04-03T03:35:01.169Z,100.00
2023-04-03T03:37:29.175Z,100.00
2023-04-03T03:39:57.137Z,100.00
2023-04-03T03:42:25.216Z,100.00
2023-04-03T03:44:53.168Z,100.00
2023-04-03T03:47:21.326Z,100.00
2023-04-03T03:49:49.261Z,100.00
2023-04-03T03:52:18.631Z,100.00
2023-04-03T03:54:46.579Z,100.00
2023-04-03T03:57:14.648Z,100.00
2023-04-03T03:59:42.942Z,100.00
2023-04-03T04:02:11.026Z,100.00
2023-04-03T04:04:39.050Z,100.00
2023-04-03T04:07:07.018Z,100.00
2023-04-03T04:09:36.344Z,100.00
2023-04-03T04:12:04.443Z,100.00
2023-04-03T04:14:32.406Z,100.00
2023-04-03T04:17:00.327Z,100.00
2023-04-03T04:19:28.305Z,100.00
2023-04-03T04:21:56.299Z,100.00
2023-04-03T04:24:24.680Z,100.00
2023-04-03T04:26:54.070Z,100.00
2023-04-03T04:29:22.030Z,100.00
2023-04-03T04:31:49.999Z,100.00
2023-04-03T04:34:17.930Z,100.00
2023-04-03T04:36:45.968Z,100.00
2023-04-03T04:39:14.044Z,100.00
2023-04-03T04:41:41.999Z,100.00
2023-04-03T04:44:11.576Z,100.00
2023-04-03T04:46:39.632Z,100.00
2023-04-03T04:49:07.760Z,100.00
2023-04-03T04:51:48.257Z,100.00
2023-04-03T04:54:19.479Z,100.00
2023-04-03T04:56:47.436Z,100.00
2023-04-03T04:59:16.772Z,100.00
2023-04-03T05:01:44.809Z,93.94
2023-04-03T05:04:13.789Z,86.10
2023-04-03T05:06:42.205Z,81.17
2023-04-03T05:09:10.999Z,76.23
2023-04-03T05:11:38.987Z,72.00
2023-04-03T05:14:07.674Z,68.64
2023-04-03T05:16:37.297Z,67.86
2023-04-03T05:19:05.276Z,66.69
2023-04-03T05:21:33.620Z,66.60
2023-04-03T05:24:03.698Z,68.02
2023-04-03T05:26:31.782Z,70.88
2023-04-03T05:28:59.803Z,72.20
2023-04-03T05:31:30.363Z,72.51
2023-04-03T05:33:59.833Z,71.69
2023-04-03T05:36:28.077Z,75.74
2023-04-03T05:38:57.362Z,78.20
2023-04-03T05:41:25.930Z,80.52
2023-04-03T05:43:53.836Z,81.76
2023-04-03T05:46:22.483Z,81.87
2023-04-03T05:48:50.990Z,81.55
2023-04-03T05:51:20.888Z,80.94
2023-04-03T05:53:48.809Z,78.89
2023-04-03T05:56:16.740Z,76.87
2023-04-03T05:58:44.720Z,74.44
2023-04-03T06:01:12.778Z,74.06
2023-04-03T06:03:41.803Z,74.23
2023-04-03T06:06:10.114Z,73.22
2023-04-03T06:08:39.498Z,72.77
2023-04-03T06:11:09.696Z,72.44
2023-04-03T06:13:38.315Z,74.13
2023-04-03T06:16:07.154Z,70.65
2023-04-03T06:18:35.110Z,71.01
2023-04-03T06:21:03.900Z,68.31
2023-04-03T06:23:31.878Z,68.20
2023-04-03T06:26:01.580Z,69.62
2023-04-03T06:28:29.562Z,70.45
2023-04-03T06:30:57.597Z,71.44
2023-04-03T06:33:25.571Z,72.80
2023-04-03T06:35:58.364Z,73.02
2023-04-03T06:38:26.512Z,75.50
2023-04-03T06:40:55.030Z,74.43
2023-04-03T06:43:24.649Z,73.92
2023-04-03T06:45:52.716Z,72.83
2023-04-03T06:48:20.797Z,71.88
2023-04-03T06:50:48.729Z,71.95
2023-04-03T06:53:16.840Z,70.14
2023-04-03T06:55:44.777Z,71.78
2023-04-03T06:58:12.782Z,72.01
2023-04-03T07:00:42.161Z,70.71
2023-04-03T07:03:10.147Z,73.02
2023-04-03T07:05:38.375Z,71.22
2023-04-03T07:08:06.683Z,71.01
2023-04-03T07:10:34.602Z,69.64
2023-04-03T07:13:02.839Z,66.65
2023-04-03T07:15:30.886Z,65.38
2023-04-03T07:18:00.311Z,63.61
2023-04-03T07:20:28.369Z,62.81
2023-04-03T07:22:56.316Z,59.84
2023-04-03T07:25:24.295Z,59.89
2023-04-03T07:27:52.228Z,60.12
2023-04-03T07:30:20.399Z,59.30
2023-04-03T07:32:48.402Z,59.60
2023-04-03T07:35:18.438Z,61.37
2023-04-03T07:37:47.282Z,59.36
2023-04-03T07:40:15.722Z,56.71
2023-04-03T07:42:43.695Z,54.58
2023-04-03T07:45:12.630Z,52.61
2023-04-03T07:47:40.564Z,52.88
2023-04-03T07:50:10.031Z,53.71
2023-04-03T07:52:39.345Z,54.85
2023-04-03T07:55:08.019Z,52.85
2023-04-03T07:57:36.215Z,52.58
2023-04-03T08:00:05.742Z,52.96
2023-04-03T08:02:34.018Z,53.79
2023-04-03T08:05:02.167Z,51.58
2023-04-03T08:07:30.379Z,53.13
2023-04-03T08:09:59.769Z,52.55
2023-04-03T08:12:29.574Z,52.19
2023-04-03T08:14:57.798Z,52.15
2023-04-03T08:17:27.334Z,52.02
2023-04-03T08:19:55.492Z,52.04
2023-04-03T08:22:23.404Z,52.24
2023-04-03T08:24:58.614Z,51.81
2023-04-03T08:27:29.572Z,50.69
2023-04-03T08:29:58.010Z,50.99
2023-04-03T08:32:26.710Z,51.68
2023-04-03T08:34:54.746Z,50.76
2023-04-03T08:37:22.718Z,50.62
2023-04-03T08:39:51.102Z,51.08
2023-04-03T08:42:22.609Z,54.19
2023-04-03T08:44:54.831Z,52.69
2023-04-03T08:47:26.322Z,52.85
2023-04-03T08:49:55.500Z,51.10
2023-04-03T08:52:26.794Z,52.11
2023-04-03T08:54:56.308Z,50.23
2023-04-03T08:57:30.551Z,49.95
2023-04-03T09:00:03.134Z,49.48
2023-04-03T09:02:33.639Z,49.86
2023-04-03T09:05:01.637Z,49.33
2023-04-03T09:07:35.493Z,50.94
2023-04-03T09:10:04.188Z,49.10
2023-04-03T09:12:36.169Z,49.57
2023-04-03T09:15:12.240Z,47.83
2023-04-03T09:17:44.603Z,47.72
2023-04-03T09:20:20.945Z,48.93
2023-04-03T09:22:52.266Z,48.59
2023-04-03T09:25:22.452Z,48.48
2023-04-03T09:27:52.261Z,49.13
2023-04-03T09:30:22.614Z,49.76
2023-04-03T09:32:51.976Z,48.94
2023-04-03T09:35:27.365Z,48.17
2023-04-03T09:38:01.276Z,46.92
2023-04-03T09:40:37.347Z,46.06
2023-04-03T09:43:24.339Z,46.01
2023-04-03T09:45:53.944Z,47.22
2023-04-03T09:48:22.537Z,45.88
2023-04-03T09:51:00.173Z,44.69
2023-04-03T09:53:33.572Z,45.85
2023-04-03T09:56:01.654Z,44.14
2023-04-03T09:58:42.805Z,42.29
2023-04-03T10:01:26.169Z,43.62
2023-04-03T10:04:09.074Z,42.30
2023-04-03T10:06:37.914Z,42.75
2023-04-03T10:09:22.569Z,41.64
2023-04-03T10:12:01.119Z,42.85
2023-04-03T10:14:29.307Z,42.70
2023-04-03T10:17:01.919Z,41.67
2023-04-03T10:19:36.720Z,43.40
2023-04-03T10:22:06.629Z,41.35
2023-04-03T10:24:38.698Z,42.08
2023-04-03T10:27:08.811Z,42.51
2023-04-03T10:29:40.726Z,41.71
2023-04-03T10:32:20.289Z,41.57
2023-04-03T10:35:02.358Z,41.79
2023-04-03T10:37:37.722Z,42.40
2023-04-03T10:40:22.870Z,44.52
2023-04-03T10:42:52.704Z,42.35
2023-04-03T10:45:23.282Z,42.09
2023-04-03T10:47:58.990Z,42.08
2023-04-03T10:50:34.167Z,42.74
2023-04-03T10:53:07.078Z,43.76
2023-04-03T10:55:38.347Z,44.51
2023-04-03T10:58:07.065Z,45.22
2023-04-03T11:00:39.398Z,44.72
2023-04-03T11:03:11.395Z,43.88
2023-04-03T11:05:41.808Z,46.97
2023-04-03T11:08:13.158Z,47.31
2023-04-03T11:10:43.418Z,48.72
2023-04-03T11:13:14.484Z,48.05
2023-04-03T11:15:42.450Z,49.78
2023-04-03T11:18:13.391Z,51.47
2023-04-03T11:20:41.364Z,49.92
2023-04-03T11:23:15.215Z,49.43
2023-04-03T11:25:45.567Z,49.92
2023-04-03T11:28:14.683Z,48.70
2023-04-03T11:30:46.750Z,48.02
2023-04-03T11:33:28.126Z,50.09
2023-04-03T11:35:58.167Z,44.64
2023-04-03T11:38:27.570Z,44.82
2023-04-03T11:40:56.265Z,44.72
2023-04-03T11:43:26.897Z,43.85
2023-04-03T11:46:00.226Z,44.32
2023-04-03T11:48:49.826Z,45.43
2023-04-03T11:51:43.423Z,45.45
2023-04-03T11:54:53.728Z,45.72
2023-04-03T11:57:48.020Z,46.60
2023-04-03T12:00:53.787Z,46.55
2023-04-03T12:04:03.396Z,48.38
2023-04-03T12:07:21.970Z,49.33
2023-04-03T12:10:30.928Z,49.90
2023-04-03T12:13:03.494Z,52.39
2023-04-03T12:15:55.322Z,54.23
2023-04-03T12:18:44.812Z,54.55
2023-04-03T12:21:13.488Z,56.78
2023-04-03T12:24:01.504Z,57.42
2023-04-03T12:26:42.122Z,58.25
2023-04-03T12:29:18.458Z,60.21
2023-04-03T12:31:50.508Z,59.18
2023-04-03T12:34:28.007Z,55.67
2023-04-03T12:37:01.716Z,55.55
2023-04-03T12:39:58.015Z,53.18
2023-04-03T12:42:35.198Z,53.92
2023-04-03T12:45:04.897Z,52.59
2023-04-03T12:47:37.131Z,52.13
2023-04-03T12:50:05.792Z,54.03
2023-04-03T12:52:37.566Z,51.58
2023-04-03T12:55:06.728Z,52.53
2023-04-03T12:57:36.387Z,51.07
2023-04-03T13:00:39.974Z,51.55
2023-04-03T13:03:08.476Z,52.04
2023-04-03T13:05:37.427Z,53.66
2023-04-03T13:08:06.780Z,53.94
2023-04-03T13:10:34.802Z,53.66
2023-04-03T13:13:10.918Z,55.00
2023-04-03T13:15:43.615Z,55.64
2023-04-03T13:18:24.376Z,56.03
2023-04-03T13:20:52.339Z,57.42
2023-04-03T13:23:21.644Z,58.36
2023-04-03T13:25:49.761Z,60.51
2023-04-03T13:28:21.542Z,64.32
2023-04-03T13:31:04.445Z,70.16
2023-04-03T13:33:33.900Z,76.80
2023-04-03T13:36:04.759Z,84.49
2023-04-03T13:38:34.769Z,98.35
2023-04-03T13:41:05.435Z,100.00
2023-04-03T13:43:35.839Z,100.00
2023-04-03T13:46:07.568Z,100.00
2023-04-03T13:48:40.490Z,100.00
2023-04-03T13:51:18.047Z,100.00
2023-04-03T13:53:46.983Z,100.00
2023-04-03T13:56:21.742Z,100.00
2023-04-03T13:58:59.590Z,100.00
2023-04-03T14:01:27.744Z,100.00
2023-04-03T14:03:57.479Z,100.00
2023-04-03T14:06:25.722Z,100.00
2023-04-03T14:08:53.820Z,100.00
2023-04-03T14:11:23.414Z,100.00
2023-04-03T14:13:51.770Z,100.00
2023-04-03T14:16:22.884Z,100.00
2023-04-03T14:18:52.390Z,100.00
2023-04-03T14:21:20.921Z,100.00
2023-04-03T14:23:48.953Z,100.00
2023-04-03T14:26:18.757Z,100.00
2023-04-03T14:28:47.498Z,100.00
2023-04-03T14:31:15.928Z,100.00
2023-04-03T14:33:45.736Z,100.00
2023-04-03T14:36:15.217Z,100.00
2023-04-03T14:38:43.592Z,100.00
2023-04-03T14:41:16.669Z,100.00
2023-04-03T14:43:45.769Z,100.00
2023-04-03T14:46:15.280Z,100.00
2023-04-03T14:48:43.481Z,100.00
2023-04-03T14:51:14.338Z,100.00
2023-04-03T14:53:43.027Z,100.00
2023-04-03T14:56:14.849Z,100.00
2023-04-03T14:58:42.818Z,100.00
2023-04-03T15:01:12.875Z,100.00
2023-04-03T15:03:41.033Z,100.00
2023-04-03T15:06:11.119Z,100.00
2023-04-03T15:08:42.117Z,100.00
2023-04-03T15:11:10.599Z,100.00
2023-04-03T15:13:38.636Z,100.00
2023-04-03T15:16:06.820Z,100.00
2023-04-03T15:18:38.646Z,100.00
2023-04-03T15:21:06.671Z,100.00
2023-04-03T15:23:34.668Z,100.00
2023-04-03T15:26:04.070Z,100.00
2023-04-03T15:28:33.232Z,100.00
2023-04-03T15:31:01.226Z,100.00
2023-04-03T15:33:29.824Z,100.00
2023-04-03T15:36:06.596Z,100.00
2023-04-03T15:38:35.487Z,100.00
2023-04-03T15:41:04.876Z,100.00
2023-04-03T15:43:34.762Z,100.00
2023-04-03T15:46:02.775Z,100.00
2023-04-03T15:48:30.867Z,100.00
2023-04-03T15:50:59.356Z,100.00
2023-04-03T15:53:27.446Z,100.00
2023-04-03T15:55:55.422Z,100.00
2023-04-03T15:58:24.866Z,100.00
2023-04-03T16:00:52.881Z,100.00
2023-04-03T16:03:21.773Z,100.00
2023-04-03T16:05:50.275Z,100.00
2023-04-03T16:08:18.860Z,100.00
2023-04-03T16:10:47.985Z,100.00
2023-04-03T16:13:16.205Z,100.00
2023-04-03T16:15:45.592Z,100.00
2023-04-03T16:18:15.005Z,100.00
2023-04-03T16:20:44.724Z,100.00
2023-04-03T16:23:12.736Z,100.00
2023-04-03T16:25:40.934Z,100.00
2023-04-03T16:28:09.176Z,100.00
2023-04-03T16:30:37.146Z,100.00
2023-04-03T16:33:06.591Z,100.00
2023-04-03T16:35:34.693Z,100.00
2023-04-03T16:38:02.680Z,100.00
2023-04-03T16:40:30.664Z,100.00
2023-04-03T16:42:58.664Z,100.00
2023-04-03T16:45:26.634Z,100.00
2023-04-03T16:47:54.706Z,100.00
2023-04-03T16:50:24.165Z,100.00
2023-04-03T16:52:52.153Z,100.00
2023-04-03T16:55:21.666Z,100.00
2023-04-03T16:57:49.640Z,100.00
2023-04-03T17:00:18.338Z,100.00
2023-04-03T17:02:46.460Z,100.00
2023-04-03T17:05:14.506Z,100.00
2023-04-03T17:07:43.963Z,100.00
2023-04-03T17:10:12.053Z,100.00
2023-04-03T17:12:40.047Z,100.00
2023-04-03T17:15:08.976Z,100.00
2023-04-03T17:17:37.000Z,100.00
2023-04-03T17:20:05.515Z,100.00
2023-04-03T17:22:33.776Z,100.00
2023-04-03T17:25:03.199Z,100.00
2023-04-03T17:27:31.265Z,100.00
2023-04-03T17:29:59.875Z,100.00
2023-04-03T17:32:27.946Z,100.00
2023-04-03T17:34:56.162Z,100.00
2023-04-03T17:37:24.161Z,100.00
2023-04-03T17:39:52.141Z,100.00
2023-04-03T17:42:21.541Z,100.00
2023-04-03T17:44:49.541Z,100.00
2023-04-03T17:47:17.520Z,100.00
2023-04-03T17:49:45.469Z,100.00
2023-04-03T17:52:13.424Z,100.00
2023-04-03T17:54:41.504Z,100.00
2023-04-03T17:57:09.509Z,100.00
2023-04-03T17:59:38.886Z,100.00
2023-04-03T18:02:06.841Z,100.00
2023-04-03T18:04:34.837Z,100.00
2023-04-03T18:07:02.821Z,100.00
2023-04-03T18:09:32.183Z,100.00
2023-04-03T18:12:00.284Z,100.00
2023-04-03T18:14:28.370Z,100.00
2023-04-03T18:16:58.857Z,100.00
2023-04-03T18:19:28.425Z,100.00
2023-04-03T18:21:58.395Z,100.00
2023-04-03T18:24:26.454Z,100.00
2023-04-03T18:26:56.832Z,100.00
2023-04-03T18:29:24.831Z,100.00
2023-04-03T18:31:53.686Z,100.00
2023-04-03T18:34:23.126Z,100.00
2023-04-03T18:36:52.424Z,100.00
2023-04-03T18:39:21.095Z,100.00
2023-04-03T18:41:49.691Z,100.00
2023-04-03T18:44:19.558Z,100.00
2023-04-03T18:46:47.574Z,100.00
2023-04-03T18:49:16.717Z,100.00
2023-04-03T18:51:46.444Z,100.00
2023-04-03T18:54:14.471Z,100.00
2023-04-03T18:56:42.473Z,100.00
2023-04-03T18:59:10.526Z,100.00
2023-04-03T19:01:38.672Z,100.00
2023-04-03T19:04:06.693Z,100.00
2023-04-03T19:06:34.690Z,100.00
2023-04-03T19:09:04.984Z,100.00
2023-04-03T19:11:33.016Z,100.00
2023-04-03T19:14:10.420Z,100.00
2023-04-03T19:16:43.708Z,100.00
2023-04-03T19:19:11.777Z,100.00
2023-04-03T19:21:41.469Z,100.00
2023-04-03T19:24:11.267Z,100.00
2023-04-03T19:26:39.294Z,100.00
2023-04-03T19:29:07.245Z,100.00
2023-04-03T19:31:36.836Z,100.00
2023-04-03T19:34:04.926Z,100.00
2023-04-03T19:36:33.023Z,100.00
2023-04-03T19:39:00.991Z,100.00
2023-04-03T19:41:31.640Z,100.00
2023-04-03T19:43:59.627Z,100.00
2023-04-03T19:46:28.165Z,100.00
2023-04-03T19:48:56.161Z,100.00
2023-04-03T19:51:24.147Z,100.00
2023-04-03T19:53:52.092Z,100.00
2023-04-03T19:56:21.298Z,100.00
2023-04-03T19:58:54.149Z,100.00
2023-04-03T20:01:22.917Z,100.00
2023-04-03T20:03:50.915Z,100.00
2023-04-03T20:06:18.906Z,100.00
2023-04-03T20:08:46.833Z,100.00
2023-04-03T20:11:14.780Z,100.00
2023-04-03T20:13:42.730Z,100.00
2023-04-03T20:16:12.463Z,100.00
2023-04-03T20:18:42.419Z,100.00
2023-04-03T20:21:10.841Z,100.00
2023-04-03T20:23:38.895Z,100.00
2023-04-03T20:26:12.027Z,100.00
2023-04-03T20:28:43.529Z,100.00
2023-04-03T20:31:14.215Z,100.00
2023-04-03T20:33:42.851Z,100.00
2023-04-03T20:36:10.866Z,100.00
2023-04-03T20:38:38.826Z,100.00
2023-04-03T20:41:06.798Z,100.00
2023-04-03T20:43:35.345Z,100.00
2023-04-03T20:46:04.451Z,100.00
2023-04-03T20:48:33.774Z,100.00
2023-04-03T20:51:09.682Z,100.00
2023-04-03T20:53:37.702Z,100.00
2023-04-03T20:56:09.040Z,100.00
2023-04-03T20:58:39.007Z,100.00
2023-04-03T21:01:14.577Z,100.00
2023-04-03T21:03:43.969Z,100.00
2023-04-03T21:06:49.736Z,100.00
2023-04-03T21:09:55.785Z,100.00
2023-04-03T21:13:01.450Z,100.00
2023-04-03T21:15:47.375Z,100.00
2023-04-03T21:18:40.414Z,100.00
2023-04-03T21:21:08.396Z,100.00
2023-04-03T21:23:36.340Z,100.00
2023-04-03T21:26:04.261Z,100.00
2023-04-03T21:28:32.632Z,100.00
2023-04-03T21:31:00.585Z,100.00
2023-04-03T21:33:28.555Z,100.00
2023-04-03T21:36:00.012Z,100.00
2023-04-03T21:38:28.257Z,100.00
2023-04-03T21:40:57.773Z,100.00
2023-04-03T21:43:25.788Z,100.00
2023-04-03T21:45:54.719Z,100.00
2023-04-03T21:48:23.353Z,100.00
2023-04-03T21:50:52.584Z,100.00
2023-04-03T21:53:22.604Z,100.00
2023-04-03T21:55:57.367Z,100.00
2023-04-03T21:58:30.601Z,100.00
2023-04-03T22:00:58.862Z,100.00
2023-04-03T22:03:27.319Z,100.00
2023-04-03T22:05:55.422Z,100.00
2023-04-03T22:08:24.807Z,100.00
2023-04-03T22:10:52.978Z,100.00
2023-04-03T22:13:20.948Z,100.00
2023-04-03T22:15:48.937Z,100.00
2023-04-03T22:18:16.863Z,100.00
2023-04-03T22:20:44.889Z,100.00
2023-04-03T22:23:12.847Z,100.00
2023-04-03T22:25:42.143Z,100.00
2023-04-03T22:28:10.064Z,100.00
2023-04-03T22:30:38.711Z,100.00
2023-04-03T22:33:08.058Z,100.00
2023-04-03T22:35:36.435Z,100.00
2023-04-03T22:38:04.411Z,100.00
2023-04-03T22:40:33.686Z,100.00
2023-04-03T22:43:03.029Z,100.00
2023-04-03T22:45:30.934Z,100.00
2023-04-03T22:47:59.007Z,100.00
2023-04-03T22:50:27.051Z,100.00
2023-04-03T22:52:54.988Z,100.00
2023-04-03T22:55:24.533Z,100.00
2023-04-03T22:57:52.480Z,100.00
2023-04-03T23:00:21.868Z,100.00
2023-04-03T23:02:49.801Z,100.00
2023-04-03T23:05:17.834Z,100.00
2023-04-03T23:07:45.849Z,100.00
2023-04-03T23:10:13.783Z,100.00
2023-04-03T23:12:41.814Z,100.00
2023-04-03T23:15:10.323Z,100.00
2023-04-03T23:17:39.713Z,100.00
2023-04-03T23:20:08.615Z,100.00
2023-04-03T23:22:36.537Z,100.00
2023-04-03T23:25:04.603Z,100.00
2023-04-03T23:27:32.524Z,100.00
2023-04-03T23:30:00.608Z,100.00
2023-04-03T23:32:28.566Z,100.00
2023-04-03T23:34:58.273Z,100.00
2023-04-03T23:37:26.238Z,100.00
2023-04-03T23:39:54.142Z,100.00
2023-04-03T23:42:22.092Z,100.00
2023-04-03T23:44:50.047Z,100.00
2023-04-03T23:47:18.018Z,100.00
2023-04-03T23:49:46.028Z,100.00
2023-04-03T23:52:15.328Z,100.00
2023-04-03T23:54:43.309Z,100.00
2023-04-03T23:57:11.229Z,100.00
2023-04-03T23:59:39.151Z,100.00
