createdAt,value
2022-12-25T00:01:25.846Z,5.58
2022-12-25T00:02:25.962Z,5.67
2022-12-25T00:03:26.040Z,5.58
2022-12-25T00:04:25.820Z,5.58
2022-12-25T00:05:25.805Z,5.50
2022-12-25T00:06:25.792Z,5.42
2022-12-25T00:07:25.780Z,5.54
2022-12-25T00:08:25.801Z,5.58
2022-12-25T00:09:25.770Z,5.45
2022-12-25T00:10:25.749Z,5.57
2022-12-25T00:11:25.750Z,5.39
2022-12-25T00:12:25.730Z,5.58
2022-12-25T00:13:25.718Z,5.54
2022-12-25T00:14:25.723Z,5.64
2022-12-25T00:15:25.701Z,5.54
2022-12-25T00:16:25.736Z,5.34
2022-12-25T00:17:25.683Z,5.32
2022-12-25T00:18:25.671Z,5.48
2022-12-25T00:19:25.661Z,5.31
2022-12-25T00:20:25.651Z,5.49
2022-12-25T00:21:25.638Z,5.61
2022-12-25T00:22:25.636Z,5.58
2022-12-25T00:23:25.623Z,5.62
2022-12-25T00:24:25.635Z,5.31
2022-12-25T00:25:25.596Z,5.43
2022-12-25T00:26:25.591Z,5.41
2022-12-25T00:27:25.579Z,5.45
2022-12-25T00:28:25.571Z,5.39
2022-12-25T00:29:25.556Z,5.59
2022-12-25T00:30:25.549Z,5.57
2022-12-25T00:31:25.635Z,5.46
2022-12-25T00:32:25.532Z,5.59
2022-12-25T00:33:25.528Z,5.48
2022-12-25T00:34:25.503Z,5.65
2022-12-25T00:35:25.499Z,5.67
2022-12-25T00:36:25.492Z,5.82
2022-12-25T00:37:25.480Z,5.82
2022-12-25T00:38:25.470Z,5.83
2022-12-25T00:47:25.444Z,5.90
2022-12-25T00:48:25.363Z,5.79
2022-12-25T00:49:25.352Z,5.69
2022-12-25T00:50:25.343Z,5.62
2022-12-25T00:51:25.342Z,5.68
2022-12-25T00:52:25.327Z,5.39
2022-12-25T00:59:25.257Z,5.48
2022-12-25T01:00:25.246Z,5.34
2022-12-25T01:01:25.356Z,5.39
2022-12-25T01:02:25.602Z,5.18
2022-12-25T01:06:25.183Z,5.32
2022-12-25T01:07:25.226Z,5.34
2022-12-25T01:08:25.162Z,5.39
2022-12-25T01:09:25.158Z,5.30
2022-12-25T01:10:25.138Z,5.54
2022-12-25T01:11:25.128Z,5.46
2022-12-25T01:12:25.147Z,5.45
2022-12-25T01:13:25.169Z,5.64
2022-12-25T01:14:25.110Z,5.48
2022-12-25T01:15:25.089Z,5.48
2022-12-25T01:16:25.122Z,5.53
2022-12-25T01:17:25.080Z,5.58
2022-12-25T01:18:25.059Z,5.35
2022-12-25T01:19:25.057Z,5.48
2022-12-25T01:20:25.037Z,5.53
2022-12-25T01:21:25.034Z,5.28
2022-12-25T01:22:25.015Z,5.41
2022-12-25T01:23:25.009Z,5.43
2022-12-25T01:24:24.998Z,5.45
2022-12-25T01:25:24.994Z,5.32
2022-12-25T01:26:24.977Z,5.38
2022-12-25T01:27:24.987Z,5.38
2022-12-25T01:28:24.981Z,5.23
2022-12-25T01:31:25.055Z,5.24
2022-12-25T01:32:24.916Z,5.27
2022-12-25T01:33:24.910Z,5.32
2022-12-25T01:34:24.901Z,5.50
2022-12-25T01:35:24.883Z,5.42
2022-12-25T01:36:24.880Z,5.23
2022-12-25T01:37:24.934Z,5.31
2022-12-25T01:39:24.847Z,5.21
2022-12-25T01:40:24.846Z,5.31
2022-12-25T01:41:24.853Z,5.34
2022-12-25T01:44:24.848Z,5.15
2022-12-25T01:45:24.864Z,5.24
2022-12-25T01:46:24.902Z,5.27
2022-12-25T01:47:24.763Z,5.16
2022-12-25T01:51:24.726Z,5.25
2022-12-25T01:52:24.785Z,5.24
2022-12-25T01:53:24.705Z,5.21
2022-12-25T01:54:24.791Z,5.39
2022-12-25T01:55:24.681Z,5.10
2022-12-25T01:56:24.676Z,5.28
2022-12-25T01:57:24.661Z,5.10
2022-12-25T01:59:24.649Z,5.02
2022-12-25T02:00:24.730Z,5.27
2022-12-25T02:01:24.768Z,5.30
2022-12-25T02:02:24.739Z,5.13
2022-12-25T02:03:24.685Z,5.21
2022-12-25T02:04:24.594Z,5.21
2022-12-25T02:05:24.579Z,5.10
2022-12-25T02:06:24.566Z,5.10
2022-12-25T02:07:24.580Z,5.05
2022-12-25T02:08:24.560Z,5.12
2022-12-25T02:09:24.584Z,5.21
2022-12-25T02:10:24.532Z,5.13
2022-12-25T02:11:24.515Z,5.20
2022-12-25T02:12:24.506Z,5.00
2022-12-25T02:13:24.499Z,5.03
2022-12-25T02:14:24.483Z,5.02
2022-12-25T02:15:24.493Z,4.77
2022-12-25T02:18:24.442Z,4.91
2022-12-25T02:19:24.436Z,5.05
2022-12-25T02:20:24.427Z,4.91
2022-12-25T02:21:24.410Z,4.89
2022-12-25T02:22:24.404Z,4.98
2022-12-25T02:23:24.394Z,4.79
2022-12-25T02:24:24.390Z,4.82
2022-12-25T02:30:24.337Z,4.56
2022-12-25T02:31:24.349Z,4.52
2022-12-25T02:32:24.322Z,4.82
2022-12-25T02:33:24.290Z,4.76
2022-12-25T02:34:24.280Z,4.79
2022-12-25T02:35:24.283Z,4.63
2022-12-25T02:36:24.265Z,4.56
2022-12-25T02:37:24.252Z,4.55
2022-12-25T02:38:24.235Z,4.73
2022-12-25T02:39:24.229Z,4.74
2022-12-25T02:40:24.232Z,4.35
2022-12-25T02:41:24.206Z,4.28
2022-12-25T02:42:24.202Z,4.51
2022-12-25T02:43:24.190Z,4.46
2022-12-25T02:44:24.174Z,4.43
2022-12-25T02:45:24.176Z,4.20
2022-12-25T02:46:24.252Z,4.43
2022-12-25T02:47:24.147Z,4.26
2022-12-25T02:48:24.163Z,4.37
2022-12-25T02:49:24.135Z,4.20
2022-12-25T02:50:24.218Z,4.13
2022-12-25T02:51:24.110Z,4.18
2022-12-25T02:52:24.099Z,4.23
2022-12-25T02:53:24.087Z,4.27
2022-12-25T02:54:24.095Z,4.03
2022-12-25T02:55:24.064Z,3.94
2022-12-25T02:56:24.058Z,3.81
2022-12-25T02:57:24.047Z,3.90
2022-12-25T02:58:24.039Z,3.90
2022-12-25T02:59:24.025Z,4.08
2022-12-25T03:00:24.019Z,4.00
2022-12-25T03:01:24.238Z,4.01
2022-12-25T03:02:24.046Z,3.78
2022-12-25T03:03:24.007Z,3.96
2022-12-25T03:04:24.000Z,3.89
2022-12-25T03:05:23.967Z,3.73
2022-12-25T03:06:23.961Z,3.96
2022-12-25T03:07:23.948Z,3.83
2022-12-25T03:08:23.937Z,3.83
2022-12-25T03:09:23.932Z,3.82
2022-12-25T03:10:23.912Z,3.75
2022-12-25T03:11:23.904Z,3.97
2022-12-25T03:12:23.897Z,3.82
2022-12-25T03:13:23.890Z,3.93
2022-12-25T03:14:23.877Z,3.83
2022-12-25T03:15:23.866Z,3.87
2022-12-25T03:16:23.919Z,3.81
2022-12-25T03:17:23.852Z,3.79
2022-12-25T03:18:23.837Z,3.82
2022-12-25T03:19:23.830Z,3.67
2022-12-25T03:20:23.837Z,3.63
2022-12-25T03:21:23.806Z,3.61
2022-12-25T03:22:23.799Z,3.54
2022-12-25T03:23:23.788Z,3.61
2022-12-25T03:24:23.775Z,3.71
2022-12-25T03:25:23.767Z,3.72
2022-12-25T03:26:23.758Z,3.76
2022-12-25T03:27:23.756Z,3.54
2022-12-25T03:28:23.745Z,3.60
2022-12-25T03:29:28.527Z,3.75
2022-12-25T03:30:24.736Z,3.75
2022-12-25T03:33:44.581Z,3.69
2022-12-25T03:34:24.693Z,3.75
2022-12-25T06:16:22.121Z,2.91
2022-12-25T06:17:22.028Z,2.86
2022-12-25T06:18:22.019Z,3.00
2022-12-25T06:19:22.010Z,2.96
2022-12-25T06:20:22.000Z,2.88
2022-12-25T06:27:21.932Z,2.85
2022-12-25T06:28:21.917Z,2.86
2022-12-25T06:29:21.958Z,2.89
2022-12-25T06:33:21.871Z,2.88
2022-12-25T06:34:21.861Z,2.86
2022-12-25T06:35:21.851Z,2.81
2022-12-25T06:36:21.846Z,3.09
2022-12-25T06:37:21.833Z,3.03
2022-12-25T06:38:21.820Z,3.17
2022-12-25T06:39:21.814Z,3.17
2022-12-25T06:40:21.797Z,3.21
2022-12-25T06:41:21.787Z,3.32
2022-12-25T06:42:21.799Z,3.27
2022-12-25T06:43:21.771Z,3.28
2022-12-25T06:44:21.758Z,3.33
2022-12-25T06:45:21.746Z,3.33
2022-12-25T06:46:21.818Z,3.21
2022-12-25T06:47:21.764Z,3.28
2022-12-25T06:48:21.749Z,3.24
2022-12-25T06:49:21.715Z,3.40
2022-12-25T06:50:21.701Z,3.40
2022-12-25T06:51:21.744Z,3.29
2022-12-25T06:52:21.678Z,3.57
2022-12-25T06:53:21.669Z,3.81
2022-12-25T06:54:21.658Z,3.51
2022-12-25T06:55:21.652Z,3.55
2022-12-25T06:56:21.653Z,3.45
2022-12-25T06:57:21.627Z,3.57
2022-12-25T06:58:21.616Z,3.65
2022-12-25T06:59:21.622Z,3.57
2022-12-25T07:00:21.602Z,3.83
2022-12-25T07:01:21.710Z,3.61
2022-12-25T07:02:21.731Z,3.64
2022-12-25T07:03:21.627Z,3.81
2022-12-25T07:04:21.588Z,3.96
2022-12-25T07:05:21.554Z,3.82
2022-12-25T07:06:21.553Z,4.00
2022-12-25T07:07:21.523Z,3.83
2022-12-25T07:08:21.520Z,3.87
2022-12-25T07:09:21.513Z,3.89
2022-12-25T07:10:21.500Z,4.10
2022-12-25T07:11:21.502Z,3.87
2022-12-25T07:12:21.496Z,4.01
2022-12-25T07:13:21.468Z,3.91
2022-12-25T07:14:24.220Z,3.97
2022-12-25T07:15:21.462Z,3.93
2022-12-25T07:16:21.535Z,3.94
2022-12-25T07:17:21.448Z,4.03
2022-12-25T07:18:21.414Z,3.97
2022-12-25T07:19:21.421Z,3.90
2022-12-25T07:20:21.422Z,4.00
2022-12-25T07:21:21.390Z,4.01
2022-12-25T07:22:21.376Z,4.13
2022-12-25T07:23:21.373Z,4.15
2022-12-25T07:24:21.360Z,4.22
2022-12-25T07:25:21.361Z,4.18
2022-12-25T07:26:21.343Z,4.18
2022-12-25T07:27:21.336Z,4.20
2022-12-25T07:28:21.317Z,3.99
2022-12-25T07:29:21.319Z,4.15
2022-12-25T07:30:21.303Z,4.18
2022-12-25T07:31:21.339Z,4.26
2022-12-25T07:32:21.280Z,4.45
2022-12-25T07:33:21.264Z,4.40
2022-12-25T07:34:21.253Z,4.40
2022-12-25T07:35:21.262Z,4.30
2022-12-25T07:36:21.255Z,4.41
2022-12-25T07:37:21.227Z,4.51
2022-12-25T07:38:21.215Z,4.58
2022-12-25T07:39:21.209Z,4.64
2022-12-25T07:40:21.195Z,4.73
2022-12-25T07:41:21.185Z,4.63
2022-12-25T07:42:25.133Z,4.56
2022-12-25T07:43:21.166Z,4.38
2022-12-25T07:44:21.151Z,4.37
2022-12-25T07:45:21.145Z,4.40
2022-12-25T07:46:21.221Z,4.40
2022-12-25T07:47:21.121Z,4.61
2022-12-25T07:48:21.113Z,4.45
2022-12-25T07:49:21.107Z,4.55
2022-12-25T07:50:21.091Z,4.66
2022-12-25T07:51:21.200Z,4.76
2022-12-25T07:52:21.095Z,4.70
2022-12-25T07:53:21.065Z,4.80
2022-12-25T07:54:21.074Z,4.79
2022-12-25T07:55:21.039Z,4.91
2022-12-25T07:56:21.052Z,4.85
2022-12-25T07:57:21.026Z,4.85
2022-12-25T07:58:23.453Z,4.91
2022-12-25T07:59:21.007Z,4.71
2022-12-25T08:00:20.999Z,4.89
2022-12-25T08:01:21.200Z,4.91
2022-12-25T08:02:21.229Z,5.05
2022-12-25T08:03:21.198Z,5.00
2022-12-25T08:04:20.976Z,4.97
2022-12-25T08:05:20.942Z,4.98
2022-12-25T08:06:20.931Z,5.07
2022-12-25T08:07:20.918Z,4.92
2022-12-25T08:08:20.946Z,5.05
2022-12-25T08:09:20.900Z,5.09
2022-12-25T08:10:20.886Z,5.02
2022-12-25T08:11:20.885Z,5.15
2022-12-25T08:12:20.878Z,5.07
2022-12-25T08:13:20.856Z,5.24
2022-12-25T08:14:20.857Z,5.25
2022-12-25T08:15:20.839Z,5.41
2022-12-25T08:16:20.930Z,5.38
2022-12-25T08:17:20.813Z,5.16
2022-12-25T08:18:24.651Z,5.39
2022-12-25T08:19:21.825Z,5.32
2022-12-25T08:20:20.785Z,5.54
2022-12-25T08:21:20.778Z,5.28
2022-12-25T08:22:20.764Z,5.45
2022-12-25T08:23:20.752Z,5.20
2022-12-25T08:24:20.778Z,5.28
2022-12-25T08:25:20.736Z,5.39
2022-12-25T08:26:20.729Z,5.42
2022-12-25T08:27:20.714Z,5.48
2022-12-25T08:28:20.709Z,5.41
2022-12-25T08:29:20.702Z,5.49
2022-12-25T08:30:20.690Z,5.48
2022-12-25T08:31:20.727Z,5.32
2022-12-25T08:32:20.664Z,5.57
2022-12-25T08:33:20.655Z,5.57
2022-12-25T08:34:20.652Z,5.65
2022-12-25T08:35:20.639Z,5.38
2022-12-25T08:36:20.623Z,5.49
2022-12-25T08:37:20.621Z,5.72
2022-12-25T08:38:20.602Z,5.57
2022-12-25T08:39:20.598Z,5.76
2022-12-25T08:40:20.607Z,5.79
2022-12-25T08:41:20.579Z,5.62
2022-12-25T08:42:20.557Z,5.74
2022-12-25T08:43:20.549Z,5.92
2022-12-25T08:44:20.540Z,5.89
2022-12-25T08:45:20.529Z,5.50
2022-12-25T08:46:20.632Z,5.76
2022-12-25T08:47:20.511Z,5.90
2022-12-25T08:48:20.527Z,5.85
2022-12-25T08:49:20.490Z,5.89
2022-12-25T08:50:20.481Z,5.97
2022-12-25T08:51:20.475Z,6.01
2022-12-25T08:52:20.467Z,6.13
2022-12-25T08:53:20.446Z,5.94
2022-12-25T08:54:20.441Z,6.08
2022-12-25T08:55:20.423Z,6.37
2022-12-25T08:56:20.462Z,6.25
2022-12-25T08:57:20.419Z,6.21
2022-12-25T08:58:20.398Z,6.43
2022-12-25T08:59:20.385Z,6.28
2022-12-25T09:00:20.378Z,6.28
2022-12-25T09:01:20.506Z,6.25
2022-12-25T09:02:20.593Z,6.31
2022-12-25T09:03:20.388Z,6.44
2022-12-25T09:04:20.334Z,6.56
2022-12-25T09:05:20.326Z,6.46
2022-12-25T09:06:20.317Z,6.38
2022-12-25T09:07:20.305Z,6.64
2022-12-25T09:08:20.293Z,6.56
2022-12-25T09:09:20.282Z,6.51
2022-12-25T09:10:20.275Z,6.62
2022-12-25T09:11:20.273Z,6.77
2022-12-25T09:12:20.284Z,6.65
2022-12-25T09:13:20.252Z,6.65
2022-12-25T09:14:20.231Z,6.80
2022-12-25T09:15:20.223Z,6.80
2022-12-25T09:16:20.437Z,6.72
2022-12-25T09:17:20.206Z,6.88
2022-12-25T09:18:20.193Z,6.79
2022-12-25T09:19:20.183Z,6.77
2022-12-25T09:20:20.202Z,6.76
2022-12-25T09:21:20.187Z,6.69
2022-12-25T09:22:20.155Z,6.54
2022-12-25T09:23:20.141Z,6.59
2022-12-25T09:24:20.135Z,6.66
2022-12-25T09:25:20.150Z,6.55
2022-12-25T09:26:20.115Z,6.47
2022-12-25T09:27:20.110Z,6.74
2022-12-25T09:28:20.116Z,6.56
2022-12-25T09:29:20.085Z,6.77
2022-12-25T09:30:20.088Z,6.73
2022-12-25T09:31:20.224Z,6.90
2022-12-25T09:32:20.053Z,6.82
2022-12-25T09:33:20.043Z,6.70
2022-12-25T09:34:20.031Z,6.96
2022-12-25T09:35:20.027Z,6.83
2022-12-25T09:36:20.032Z,6.90
2022-12-25T09:37:20.102Z,6.99
2022-12-25T09:38:19.994Z,7.07
2022-12-25T09:39:19.982Z,7.05
2022-12-25T09:40:19.974Z,6.88
2022-12-25T09:41:19.962Z,7.03
2022-12-25T09:42:19.956Z,7.02
2022-12-25T09:43:19.945Z,7.25
2022-12-25T09:44:19.956Z,7.16
2022-12-25T09:45:19.924Z,7.31
2022-12-25T09:46:19.972Z,7.14
2022-12-25T09:47:19.907Z,7.23
2022-12-25T09:48:19.892Z,7.14
2022-12-25T09:49:19.885Z,6.99
2022-12-25T09:50:19.879Z,6.87
2022-12-25T09:51:19.863Z,6.80
2022-12-25T09:52:19.856Z,6.74
2022-12-25T09:53:19.854Z,6.87
2022-12-25T09:54:19.842Z,6.84
2022-12-25T09:55:21.139Z,6.69
2022-12-25T09:56:19.817Z,6.98
2022-12-25T09:57:19.804Z,7.00
2022-12-25T09:58:19.800Z,7.17
2022-12-25T09:59:19.780Z,7.21
2022-12-25T10:00:19.861Z,7.41
2022-12-25T10:01:19.891Z,7.38
2022-12-25T10:02:20.001Z,7.46
2022-12-25T10:03:19.806Z,7.42
2022-12-25T10:04:19.735Z,7.39
2022-12-25T10:05:19.721Z,7.23
2022-12-25T10:06:19.711Z,7.34
2022-12-25T10:07:19.705Z,7.18
2022-12-25T10:08:19.693Z,7.21
2022-12-25T10:09:19.683Z,7.25
2022-12-25T10:10:19.725Z,7.13
2022-12-25T10:11:19.664Z,7.31
2022-12-25T10:12:19.647Z,7.38
2022-12-25T10:13:19.638Z,7.21
2022-12-25T10:14:19.630Z,7.31
2022-12-25T10:15:19.625Z,7.34
2022-12-25T10:16:19.646Z,7.29
2022-12-25T10:17:19.603Z,7.28
2022-12-25T10:18:19.641Z,7.17
2022-12-25T10:19:19.582Z,7.20
2022-12-25T10:20:19.565Z,7.18
2022-12-25T10:21:19.557Z,7.02
2022-12-25T10:22:19.573Z,7.14
2022-12-25T10:23:19.532Z,7.00
2022-12-25T10:24:19.532Z,7.05
2022-12-25T10:25:19.522Z,7.18
2022-12-25T10:26:19.507Z,7.25
2022-12-25T10:27:19.497Z,7.26
2022-12-25T10:28:19.482Z,7.17
2022-12-25T10:29:19.526Z,7.07
2022-12-25T10:30:19.465Z,7.10
2022-12-25T10:31:19.540Z,7.26
2022-12-25T10:32:19.475Z,7.21
2022-12-25T10:33:19.440Z,7.21
2022-12-25T10:34:19.426Z,7.14
2022-12-25T10:35:19.410Z,7.25
2022-12-25T10:36:19.405Z,7.18
2022-12-25T10:37:19.392Z,7.07
2022-12-25T10:38:19.384Z,7.25
2022-12-25T10:39:19.376Z,7.34
2022-12-25T10:40:19.368Z,7.47
2022-12-25T10:41:19.349Z,7.56
2022-12-25T10:42:19.340Z,7.54
2022-12-25T10:43:19.331Z,7.49
2022-12-25T10:44:19.319Z,7.41
2022-12-25T10:45:19.314Z,7.41
2022-12-25T10:46:19.417Z,7.62
2022-12-25T10:47:19.290Z,7.54
2022-12-25T10:48:19.388Z,7.50
2022-12-25T10:49:19.266Z,7.29
2022-12-25T10:50:19.255Z,7.46
2022-12-25T10:51:19.247Z,7.32
2022-12-25T10:52:19.242Z,7.29
2022-12-25T10:53:19.241Z,7.62
2022-12-25T10:54:19.221Z,7.41
2022-12-25T10:55:23.483Z,7.41
2022-12-25T10:56:20.227Z,7.39
2022-12-25T10:57:19.189Z,7.42
2022-12-25T10:58:19.175Z,7.42
2022-12-25T10:59:19.170Z,7.44
2022-12-25T11:00:19.156Z,7.50
2022-12-25T11:01:19.284Z,7.57
2022-12-25T11:02:19.352Z,7.49
2022-12-25T11:03:19.310Z,7.65
2022-12-25T11:04:19.141Z,7.72
2022-12-25T11:05:19.104Z,7.74
2022-12-25T11:06:19.091Z,7.86
2022-12-25T11:07:19.120Z,7.87
2022-12-25T11:08:19.073Z,7.87
2022-12-25T11:09:19.064Z,8.01
2022-12-25T11:10:19.058Z,8.10
2022-12-25T11:11:19.045Z,8.11
2022-12-25T11:12:19.033Z,7.95
2022-12-25T11:13:19.020Z,8.12
2022-12-25T11:14:19.018Z,8.20
2022-12-25T11:15:19.003Z,8.15
2022-12-25T11:16:19.021Z,7.87
2022-12-25T11:17:18.981Z,8.01
2022-12-25T11:18:18.970Z,8.05
2022-12-25T11:19:18.955Z,8.10
2022-12-25T11:20:18.969Z,8.22
2022-12-25T11:21:18.939Z,8.15
2022-12-25T11:22:18.928Z,8.01
2022-12-25T11:23:18.913Z,8.00
2022-12-25T11:24:18.912Z,8.20
2022-12-25T11:25:18.891Z,7.95
2022-12-25T11:26:18.894Z,7.83
2022-12-25T11:27:18.871Z,7.96
2022-12-25T11:28:18.863Z,7.75
2022-12-25T11:29:18.854Z,7.56
2022-12-25T11:30:18.900Z,7.62
2022-12-25T11:31:18.904Z,7.60
2022-12-25T11:32:18.823Z,7.57
2022-12-25T11:33:18.811Z,7.50
2022-12-25T11:34:18.805Z,7.25
2022-12-25T11:35:18.798Z,7.53
2022-12-25T11:36:18.809Z,7.59
2022-12-25T11:37:18.782Z,7.54
2022-12-25T11:38:18.766Z,7.47
2022-12-25T11:39:18.755Z,7.47
2022-12-25T11:40:18.746Z,7.74
2022-12-25T11:41:18.733Z,7.68
2022-12-25T11:42:18.730Z,7.69
2022-12-25T11:43:18.717Z,7.62
2022-12-25T11:44:18.706Z,7.75
2022-12-25T11:45:18.696Z,7.74
2022-12-25T11:46:18.715Z,7.74
2022-12-25T11:47:18.698Z,7.72
2022-12-25T11:48:18.662Z,7.71
2022-12-25T11:49:18.655Z,7.82
2022-12-25T11:50:18.643Z,7.82
2022-12-25T11:51:18.634Z,7.72
2022-12-25T11:52:18.666Z,7.83
2022-12-25T11:53:18.629Z,7.69
2022-12-25T11:54:18.605Z,7.79
2022-12-25T11:55:18.606Z,7.93
2022-12-25T11:56:18.587Z,7.82
2022-12-25T11:57:18.569Z,7.97
2022-12-25T11:58:18.557Z,7.89
2022-12-25T11:59:18.760Z,7.78
2022-12-25T12:00:18.543Z,8.00
2022-12-25T12:01:18.616Z,8.10
2022-12-25T12:02:18.629Z,8.01
2022-12-25T12:03:18.602Z,8.11
2022-12-25T12:04:18.516Z,8.23
2022-12-25T12:05:18.489Z,8.04
2022-12-25T12:06:18.480Z,8.30
2022-12-25T12:07:18.471Z,8.26
2022-12-25T12:08:18.484Z,8.25
2022-12-25T12:09:18.449Z,8.47
2022-12-25T12:10:18.550Z,8.54
2022-12-25T12:11:18.445Z,8.51
2022-12-25T12:12:18.420Z,8.57
2022-12-25T12:13:18.411Z,8.67
2022-12-25T12:14:18.419Z,8.75
2022-12-25T12:15:18.390Z,8.70
2022-12-25T12:16:18.409Z,8.64
2022-12-25T12:17:18.396Z,8.64
2022-12-25T12:18:18.353Z,8.66
2022-12-25T12:19:18.345Z,8.66
2022-12-25T12:20:18.337Z,8.62
2022-12-25T12:21:18.419Z,8.38
2022-12-25T12:22:18.315Z,8.41
2022-12-25T12:23:18.299Z,8.39
2022-12-25T12:24:18.313Z,8.41
2022-12-25T12:25:18.291Z,8.32
2022-12-25T12:26:18.269Z,8.59
2022-12-25T12:27:18.273Z,8.25
2022-12-25T12:28:18.252Z,8.39
2022-12-25T12:29:18.237Z,8.48
2022-12-25T12:30:18.234Z,8.49
2022-12-25T12:31:18.253Z,8.48
2022-12-25T12:32:18.209Z,8.48
2022-12-25T12:33:18.205Z,8.45
2022-12-25T12:34:18.189Z,8.35
2022-12-25T12:35:18.186Z,8.48
2022-12-25T12:36:25.024Z,8.55
2022-12-25T12:37:24.654Z,8.30
2022-12-25T12:38:18.144Z,8.33
2022-12-25T12:39:18.139Z,8.23
2022-12-25T12:40:18.156Z,8.04
2022-12-25T12:41:18.116Z,7.96
2022-12-25T12:42:18.103Z,7.93
2022-12-25T12:43:18.096Z,7.82
2022-12-25T12:44:18.083Z,7.78
2022-12-25T12:45:18.086Z,8.10
2022-12-25T12:46:19.808Z,8.25
2022-12-25T12:47:18.059Z,8.26
2022-12-25T12:48:18.043Z,8.15
2022-12-25T12:49:18.032Z,8.12
2022-12-25T12:50:18.021Z,8.14
2022-12-25T12:51:18.013Z,7.97
2022-12-25T12:52:17.999Z,7.75
2022-12-25T12:53:17.995Z,7.97
2022-12-25T12:54:17.977Z,7.78
2022-12-25T12:55:17.968Z,7.68
2022-12-25T12:56:18.003Z,7.64
2022-12-25T12:57:17.947Z,7.34
2022-12-25T12:58:17.940Z,7.53
2022-12-25T12:59:17.936Z,7.50
2022-12-25T13:00:17.911Z,7.39
2022-12-25T13:01:18.122Z,7.32
2022-12-25T13:02:18.014Z,7.35
2022-12-25T13:03:18.019Z,7.41
2022-12-25T13:04:17.875Z,7.75
2022-12-25T13:05:17.867Z,7.62
2022-12-25T13:06:17.854Z,7.64
2022-12-25T13:07:17.841Z,7.83
2022-12-25T13:08:17.835Z,7.69
2022-12-25T13:09:17.823Z,7.69
2022-12-25T13:10:17.809Z,7.64
2022-12-25T13:11:17.803Z,7.60
2022-12-25T13:12:17.810Z,7.64
2022-12-25T13:13:17.789Z,7.46
2022-12-25T13:14:17.800Z,7.60
2022-12-25T13:15:17.759Z,7.83
2022-12-25T13:16:17.848Z,7.83
2022-12-25T13:17:17.737Z,7.69
2022-12-25T13:18:17.756Z,7.69
2022-12-25T13:19:17.715Z,7.85
2022-12-25T13:20:17.717Z,7.93
2022-12-25T13:21:17.695Z,7.90
2022-12-25T13:22:17.686Z,7.96
2022-12-25T13:23:17.672Z,7.93
2022-12-25T13:24:17.664Z,7.97
2022-12-25T13:25:17.652Z,7.87
2022-12-25T13:26:18.840Z,7.95
2022-12-25T13:27:17.633Z,7.62
2022-12-25T13:28:17.645Z,7.69
2022-12-25T13:29:17.613Z,7.86
2022-12-25T13:30:17.605Z,7.68
2022-12-25T13:31:17.658Z,7.78
2022-12-25T13:32:17.672Z,7.95
2022-12-25T13:33:17.625Z,7.86
2022-12-25T13:34:17.558Z,8.00
2022-12-25T13:35:17.556Z,7.85
2022-12-25T13:36:17.541Z,8.04
2022-12-25T13:37:17.538Z,8.20
2022-12-25T13:38:17.515Z,8.08
2022-12-25T13:39:17.512Z,8.01
2022-12-25T13:40:17.497Z,8.03
2022-12-25T13:41:17.499Z,7.87
2022-12-25T13:42:17.472Z,8.03
2022-12-25T13:43:17.480Z,7.69
2022-12-25T13:44:17.479Z,7.85
2022-12-25T13:45:17.441Z,8.03
2022-12-25T13:46:17.502Z,7.85
2022-12-25T13:47:17.424Z,7.95
2022-12-25T13:48:17.411Z,7.96
2022-12-25T13:49:17.407Z,7.77
2022-12-25T13:50:17.398Z,7.77
2022-12-25T13:51:17.380Z,7.69
2022-12-25T13:52:17.369Z,7.57
2022-12-25T13:53:17.359Z,7.77
2022-12-25T13:54:17.353Z,7.83
2022-12-25T13:55:17.342Z,7.96
2022-12-25T13:56:17.340Z,7.86
2022-12-25T13:57:17.315Z,7.95
2022-12-25T13:58:17.308Z,8.15
2022-12-25T13:59:17.297Z,8.19
2022-12-25T14:00:17.308Z,8.17
2022-12-25T14:01:17.382Z,8.17
2022-12-25T14:02:17.503Z,8.23
2022-12-25T14:03:17.311Z,8.30
2022-12-25T14:04:17.251Z,8.26
2022-12-25T14:05:17.233Z,8.22
2022-12-25T14:06:17.224Z,8.22
2022-12-25T14:07:17.211Z,8.12
2022-12-25T14:08:17.199Z,8.41
2022-12-25T14:09:17.188Z,8.29
2022-12-25T14:10:17.182Z,8.26
2022-12-25T14:11:17.172Z,8.28
2022-12-25T14:12:19.411Z,8.47
2022-12-25T14:13:17.147Z,8.44
2022-12-25T14:14:17.140Z,8.30
2022-12-25T14:15:17.145Z,8.29
2022-12-25T14:16:17.193Z,8.45
2022-12-25T14:17:17.107Z,8.38
2022-12-25T14:18:17.100Z,8.47
2022-12-25T14:19:17.086Z,8.42
2022-12-25T14:20:17.075Z,8.14
2022-12-25T14:21:17.076Z,8.38
2022-12-25T14:22:17.056Z,8.30
2022-12-25T14:23:17.042Z,8.14
2022-12-25T14:24:17.035Z,8.20
2022-12-25T14:25:17.021Z,8.28
2022-12-25T14:26:17.034Z,8.17
2022-12-25T14:27:17.000Z,8.01
2022-12-25T14:28:16.989Z,8.26
2022-12-25T14:29:18.200Z,8.01
2022-12-25T14:30:16.967Z,8.14
2022-12-25T14:31:17.041Z,8.14
2022-12-25T14:32:17.019Z,8.10
2022-12-25T14:33:16.937Z,8.30
2022-12-25T14:34:16.994Z,8.19
2022-12-25T14:35:23.081Z,8.17
2022-12-25T14:36:17.934Z,8.01
2022-12-25T14:37:16.897Z,7.93
2022-12-25T14:38:16.883Z,8.03
2022-12-25T14:39:16.878Z,8.07
2022-12-25T14:40:16.869Z,8.10
2022-12-25T14:41:21.103Z,7.93
2022-12-25T14:42:16.845Z,7.90
2022-12-25T14:43:16.832Z,8.00
2022-12-25T14:44:16.872Z,7.96
2022-12-25T14:45:16.810Z,8.11
2022-12-25T14:46:16.814Z,8.07
2022-12-25T14:47:16.790Z,8.05
2022-12-25T14:48:22.900Z,8.03
2022-12-25T14:49:17.794Z,8.08
2022-12-25T14:50:16.763Z,7.85
2022-12-25T14:51:16.761Z,8.11
2022-12-25T14:52:16.743Z,7.95
2022-12-25T14:53:16.729Z,7.96
2022-12-25T14:54:16.721Z,7.93
2022-12-25T14:55:16.709Z,7.78
2022-12-25T14:56:19.592Z,7.75
2022-12-25T14:57:16.690Z,7.79
2022-12-25T14:58:16.676Z,7.85
2022-12-25T14:59:16.670Z,7.79
2022-12-25T15:00:16.659Z,7.85
2022-12-25T15:01:16.769Z,7.67
2022-12-25T15:02:16.818Z,7.62
2022-12-25T15:03:16.721Z,7.60
2022-12-25T15:04:16.645Z,7.69
2022-12-25T15:05:16.612Z,7.71
2022-12-25T15:06:16.654Z,7.53
2022-12-25T15:07:16.589Z,7.74
2022-12-25T15:08:16.574Z,7.68
2022-12-25T15:09:16.564Z,7.96
2022-12-25T15:10:58.021Z,7.90
2022-12-25T15:11:17.561Z,7.90
2022-12-25T15:12:16.535Z,7.93
2022-12-25T15:13:16.522Z,8.03
2022-12-25T15:14:16.513Z,7.75
2022-12-25T15:15:16.500Z,7.92
2022-12-25T15:16:16.600Z,7.93
2022-12-25T15:17:16.480Z,8.04
2022-12-25T15:18:16.476Z,7.79
2022-12-25T15:19:20.567Z,7.79
2022-12-25T15:20:17.492Z,7.68
2022-12-25T15:21:16.454Z,7.75
2022-12-25T15:22:16.424Z,7.68
2022-12-25T15:23:20.485Z,7.74
2022-12-25T15:24:16.503Z,7.67
2022-12-25T15:25:16.392Z,7.77
2022-12-25T15:26:16.387Z,7.64
2022-12-25T15:27:16.375Z,7.82
2022-12-25T15:28:16.368Z,7.79
2022-12-25T15:29:16.350Z,7.77
2022-12-25T15:30:16.445Z,7.78
2022-12-25T15:31:16.378Z,7.71
2022-12-25T15:32:16.327Z,7.71
2022-12-25T15:33:16.331Z,7.86
2022-12-25T15:34:16.300Z,7.72
2022-12-25T15:35:16.295Z,7.79
2022-12-25T15:36:16.315Z,7.65
2022-12-25T15:37:16.269Z,7.50
2022-12-25T15:38:16.264Z,7.54
2022-12-25T15:39:16.260Z,7.47
2022-12-25T15:40:16.318Z,7.46
2022-12-25T15:41:16.232Z,7.38
2022-12-25T15:42:16.235Z,7.44
2022-12-25T15:43:39.511Z,7.34
2022-12-25T15:44:17.254Z,7.35
2022-12-25T15:45:16.190Z,7.47
2022-12-25T15:46:16.251Z,7.38
2022-12-25T15:47:16.211Z,7.17
2022-12-25T15:48:16.164Z,7.17
2022-12-25T15:49:16.155Z,7.34
2022-12-25T15:50:16.142Z,7.17
2022-12-25T15:51:16.131Z,7.08
2022-12-25T15:52:16.149Z,7.07
2022-12-25T15:53:16.112Z,7.16
2022-12-25T15:54:16.102Z,7.07
2022-12-25T15:55:16.099Z,7.14
2022-12-25T15:56:16.082Z,7.14
2022-12-25T15:57:16.088Z,7.00
2022-12-25T15:58:16.072Z,7.00
2022-12-25T15:59:16.052Z,6.99
2022-12-25T16:00:16.047Z,7.03
2022-12-25T16:01:16.188Z,6.95
2022-12-25T16:02:16.203Z,7.02
2022-12-25T16:03:16.085Z,6.98
2022-12-25T16:04:16.001Z,6.84
2022-12-25T16:05:16.003Z,6.95
2022-12-25T16:06:15.988Z,6.76
2022-12-25T16:07:15.971Z,6.73
2022-12-25T16:08:15.998Z,7.03
2022-12-25T16:09:15.955Z,6.90
2022-12-25T16:10:15.934Z,6.84
2022-12-25T16:11:15.934Z,6.88
2022-12-25T16:12:15.921Z,6.79
2022-12-25T16:13:15.913Z,6.79
2022-12-25T16:14:15.906Z,6.74
2022-12-25T16:15:15.886Z,6.76
2022-12-25T16:16:15.999Z,6.83
2022-12-25T16:17:15.903Z,6.82
2022-12-25T16:18:15.866Z,6.90
2022-12-25T16:19:15.847Z,6.73
2022-12-25T16:20:15.841Z,6.82
2022-12-25T16:21:15.823Z,6.83
2022-12-25T16:22:15.817Z,6.95
2022-12-25T16:23:15.810Z,6.91
2022-12-25T16:24:15.823Z,7.02
2022-12-25T16:25:15.783Z,6.99
2022-12-25T16:26:15.788Z,7.02
2022-12-25T16:27:15.769Z,7.00
2022-12-25T16:28:15.761Z,6.76
2022-12-25T16:29:15.744Z,6.88
2022-12-25T16:30:15.738Z,6.95
2022-12-25T16:31:15.919Z,6.70
2022-12-25T16:32:15.715Z,6.77
2022-12-25T16:33:15.703Z,6.98
2022-12-25T16:34:15.697Z,6.83
2022-12-25T16:35:15.690Z,7.02
2022-12-25T16:36:15.680Z,7.00
2022-12-25T16:37:15.667Z,6.79
2022-12-25T16:38:15.657Z,6.84
2022-12-25T16:39:15.644Z,6.82
2022-12-25T16:40:15.678Z,6.69
2022-12-25T16:41:15.627Z,6.84
2022-12-25T16:42:15.620Z,6.79
2022-12-25T16:43:21.933Z,7.00
2022-12-25T16:44:16.617Z,6.90