createdAt,value
2024-03-24T00:02:36.728Z,0
2024-03-24T00:13:15.791Z,0
2024-03-24T00:18:35.660Z,0
2024-03-24T00:29:14.464Z,0
2024-03-24T00:39:52.430Z,0
2024-03-24T00:45:11.539Z,0
2024-03-24T00:55:49.381Z,0
2024-03-24T01:01:09.151Z,0
2024-03-24T01:07:43.333Z,0
2024-03-24T01:11:46.595Z,0
2024-03-24T01:17:50.514Z,0
2024-03-24T01:28:28.688Z,0
2024-03-24T01:33:48.374Z,0
2024-03-24T01:44:27.366Z,0
2024-03-24T01:49:46.757Z,0
2024-03-24T02:00:24.719Z,0
2024-03-24T02:16:22.753Z,0
2024-03-24T02:27:00.830Z,0
2024-03-24T02:32:19.788Z,0
2024-03-24T02:42:57.862Z,0
2024-03-24T02:53:36.542Z,0
2024-03-24T02:58:55.885Z,0
2024-03-24T03:09:35.318Z,0
2024-03-24T03:14:54.492Z,0
2024-03-24T03:25:33.954Z,0
2024-03-24T03:41:32.118Z,0
2024-03-24T03:52:10.261Z,0
2024-03-24T03:57:29.989Z,0
2024-03-24T04:08:08.459Z,0
2024-03-24T04:13:28.257Z,0
2024-03-24T04:24:06.016Z,0
2024-03-24T04:34:44.950Z,0
2024-03-24T04:40:04.134Z,0
2024-03-24T04:45:23.641Z,0
2024-03-24T04:50:42.782Z,0
2024-03-24T05:01:20.913Z,0
2024-03-24T05:12:00.101Z,0.0143
2024-03-24T05:17:19.199Z,0.0267
2024-03-24T05:27:57.292Z,0.0278
2024-03-24T05:33:16.556Z,0.0372
2024-03-24T05:43:54.582Z,0.0397
2024-03-24T05:54:32.902Z,0.0528
2024-03-24T05:59:52.224Z,0.0604
2024-03-24T06:10:30.764Z,0.0756
2024-03-24T06:15:49.724Z,0.069
2024-03-24T06:26:28.017Z,0.1294
2024-03-24T06:42:26.441Z,0.2033
2024-03-24T06:53:05.011Z,0.2121
2024-03-24T06:58:24.199Z,0.2175
2024-03-24T07:09:03.131Z,0.2345
2024-03-24T07:14:22.105Z,0.233
2024-03-24T07:25:01.035Z,0.3437
2024-03-24T07:40:58.404Z,0.1982
2024-03-24T07:51:36.881Z,0.4155
2024-03-24T07:56:56.625Z,0.4642
2024-03-24T08:07:36.148Z,0.1861
2024-03-24T08:18:12.987Z,0.4132
2024-03-24T08:23:31.973Z,0.4148
2024-03-24T08:34:10.492Z,0.3743
2024-03-24T08:39:30.510Z,0.5349
2024-03-24T08:50:09.779Z,0.6458
2024-03-24T09:06:08.453Z,0.314
2024-03-24T09:16:47.355Z,0.2875
2024-03-24T09:22:05.838Z,0.5014
2024-03-24T09:32:45.328Z,0.3658
2024-03-24T09:38:04.956Z,0.2237
2024-03-24T09:48:42.807Z,0.3569
2024-03-24T09:59:20.820Z,0.2691
2024-03-24T10:04:39.640Z,0.2721
2024-03-24T10:15:18.280Z,0.3892
2024-03-24T10:20:38.031Z,0.3211
2024-03-24T10:31:16.912Z,0.2304
2024-03-24T10:47:14.032Z,0.2532
2024-03-24T10:57:52.972Z,0.5258
2024-03-24T11:03:12.378Z,0.8374
2024-03-24T11:13:50.875Z,0.2391
2024-03-24T11:35:08.559Z,0.3561
2024-03-24T11:40:28.798Z,0.4905
2024-03-24T11:51:06.103Z,0.3249
2024-03-24T12:07:03.372Z,0.2959
2024-03-24T12:17:42.075Z,0.289
2024-03-24T12:23:01.268Z,0.1915
2024-03-24T12:33:39.228Z,1.6206
2024-03-24T12:38:57.994Z,0.6604
2024-03-24T12:49:50.714Z,0.6777
2024-03-24T13:00:15.794Z,0.3657
2024-03-24T13:05:35.038Z,0.2258
2024-03-24T13:16:14.015Z,0.2922
2024-03-24T13:21:33.096Z,0.3727
2024-03-24T13:32:11.558Z,0.5496
2024-03-24T13:48:11.546Z,0.6073
2024-03-24T13:58:46.817Z,0.8158
2024-03-24T14:04:06.362Z,0.2966
2024-03-24T14:14:45.311Z,0.2893
2024-03-24T14:30:45.972Z,0.2518
2024-03-24T14:41:21.899Z,0.1912
2024-03-24T14:46:40.951Z,0.8127
2024-03-24T14:57:19.966Z,0.8408
2024-03-24T15:02:39.048Z,0.8206
2024-03-24T15:13:19.246Z,0.3304
2024-03-24T15:29:17.185Z,0.2774
2024-03-24T15:39:55.066Z,0.2372
2024-03-24T15:45:13.630Z,0.2118
2024-03-24T15:55:51.704Z,0.1661
2024-03-24T16:11:49.212Z,0.0902
2024-03-24T16:22:28.913Z,0.085
2024-03-24T16:27:47.888Z,0.0511
2024-03-24T16:38:25.218Z,0.0926
2024-03-24T16:49:03.286Z,0.0701
2024-03-24T16:54:23.004Z,0.0457
2024-03-24T17:05:01.503Z,0.0409
2024-03-24T17:10:20.774Z,0.0293
2024-03-24T17:20:59.673Z,0.0245
2024-03-24T17:36:56.569Z,0.0006
2024-03-24T17:47:34.854Z,0
2024-03-24T17:52:54.580Z,0
2024-03-24T18:03:32.513Z,0
2024-03-24T18:14:11.864Z,0
2024-03-24T18:24:50.396Z,0
2024-03-24T18:30:10.256Z,0
2024-03-24T18:40:49.358Z,0
2024-03-24T18:46:08.639Z,0
2024-03-24T18:56:47.521Z,0
2024-03-24T19:02:31.576Z,0
2024-03-24T19:13:09.636Z,0
2024-03-24T19:29:07.281Z,0
2024-03-24T19:39:45.340Z,0
2024-03-24T19:45:04.376Z,0
2024-03-24T19:55:43.023Z,0
2024-03-24T20:11:40.901Z,0
2024-03-24T20:22:19.394Z,0
2024-03-24T20:27:38.950Z,0
2024-03-24T20:38:17.693Z,0
2024-03-24T20:54:15.587Z,0
2024-03-24T21:04:54.115Z,0
2024-03-24T21:10:12.959Z,0
2024-03-24T21:20:51.603Z,0
2024-03-24T21:26:10.658Z,0
2024-03-24T21:36:49.004Z,0
2024-03-24T21:47:28.104Z,0
2024-03-24T21:52:46.695Z,0
2024-03-24T22:03:25.146Z,0
2024-03-24T22:08:44.021Z,0
2024-03-24T22:19:22.437Z,0
2024-03-24T22:30:01.115Z,0
2024-03-24T22:35:20.156Z,0
2024-03-24T22:45:59.297Z,0
2024-03-24T22:51:18.326Z,0
2024-03-24T23:01:56.481Z,0
2024-03-24T23:12:35.345Z,0
2024-03-24T23:17:54.214Z,0
2024-03-24T23:28:32.627Z,0
2024-03-24T23:33:51.400Z,0
2024-03-24T23:44:30.727Z,0
2024-03-24T23:55:09.500Z,0
