createdAt,value
2018-12-22T00:01:30.498Z,7.30
2018-12-22T00:03:58.111Z,7.30
2018-12-22T00:06:25.519Z,7.30
2018-12-22T00:08:53.235Z,7.30
2018-12-22T00:11:20.796Z,7.30
2018-12-22T00:13:48.311Z,7.30
2018-12-22T00:16:15.735Z,7.40
2018-12-22T00:18:43.296Z,7.40
2018-12-22T00:21:10.918Z,7.40
2018-12-22T00:23:38.517Z,7.40
2018-12-22T00:26:05.978Z,7.40
2018-12-22T00:28:33.415Z,7.40
2018-12-22T00:31:01.187Z,7.40
2018-12-22T00:33:28.968Z,7.40
2018-12-22T00:35:56.829Z,7.40
2018-12-22T00:38:24.275Z,7.40
2018-12-22T00:40:51.803Z,7.40
2018-12-22T00:43:19.287Z,7.40
2018-12-22T00:45:46.752Z,7.40
2018-12-22T00:48:14.230Z,7.40
2018-12-22T00:50:41.730Z,7.40
2018-12-22T00:53:09.188Z,7.30
2018-12-22T00:55:36.692Z,7.30
2018-12-22T00:58:04.367Z,7.30
2018-12-22T01:00:31.815Z,7.20
2018-12-22T01:02:59.251Z,7.20
2018-12-22T01:05:26.712Z,7.20
2018-12-22T01:07:54.230Z,7.10
2018-12-22T01:10:21.719Z,7.10
2018-12-22T01:12:49.191Z,7.00
2018-12-22T01:15:16.648Z,7.00
2018-12-22T01:17:44.408Z,6.90
2018-12-22T01:20:12.136Z,6.80
2018-12-22T01:22:39.591Z,6.80
2018-12-22T01:25:07.679Z,6.80
2018-12-22T01:27:35.150Z,6.70
2018-12-22T01:30:02.717Z,6.80
2018-12-22T01:32:30.271Z,6.70
2018-12-22T01:34:57.734Z,6.70
2018-12-22T01:37:25.180Z,6.70
2018-12-22T01:39:52.856Z,6.70
2018-12-22T01:42:20.300Z,6.70
2018-12-22T01:44:47.960Z,6.70
2018-12-22T01:47:15.425Z,6.70
2018-12-22T01:49:43.183Z,6.70
2018-12-22T01:52:11.350Z,6.80
2018-12-22T01:54:38.866Z,6.80
2018-12-22T01:57:06.371Z,6.70
2018-12-22T01:59:33.924Z,6.80
2018-12-22T02:02:01.483Z,6.80
2018-12-22T02:04:29.055Z,6.80
2018-12-22T02:06:56.531Z,6.80
2018-12-22T02:09:23.988Z,6.80
2018-12-22T02:11:51.527Z,6.80
2018-12-22T02:14:19.167Z,6.80
2018-12-22T02:16:46.608Z,6.90
2018-12-22T02:19:14.191Z,6.90
2018-12-22T02:21:41.843Z,6.90
2018-12-22T02:26:43.196Z,6.90
2018-12-22T02:29:10.784Z,6.90
2018-12-22T02:31:38.231Z,6.90
2018-12-22T02:34:05.687Z,6.90
2018-12-22T02:36:33.154Z,6.90
2018-12-22T02:39:00.803Z,6.90
2018-12-22T02:41:28.368Z,6.90
2018-12-22T02:43:55.815Z,6.90
2018-12-22T02:46:23.280Z,6.90
2018-12-22T02:48:50.913Z,6.80
2018-12-22T02:51:18.500Z,6.80
2018-12-22T02:53:46.027Z,6.70
2018-12-22T02:56:13.499Z,6.70
2018-12-22T02:58:40.927Z,6.70
2018-12-22T03:01:08.682Z,6.70
2018-12-22T03:03:36.204Z,6.70
2018-12-22T03:06:03.767Z,6.80
2018-12-22T03:08:31.303Z,6.80
2018-12-22T03:10:58.739Z,6.80
2018-12-22T03:13:26.529Z,6.80
2018-12-22T03:15:53.992Z,6.80
2018-12-22T03:18:21.622Z,6.80
2018-12-22T03:20:49.085Z,6.80
2018-12-22T03:23:16.513Z,6.90
2018-12-22T03:25:44.117Z,6.80
2018-12-22T03:28:11.889Z,6.80
2018-12-22T03:30:39.332Z,6.80
2018-12-22T03:33:06.796Z,6.80
2018-12-22T03:35:34.243Z,6.70
2018-12-22T03:38:01.687Z,6.70
2018-12-22T03:40:29.777Z,6.80
2018-12-22T03:42:57.227Z,6.80
2018-12-22T03:45:24.661Z,6.90
2018-12-22T03:47:52.154Z,7.00
2018-12-22T03:50:19.605Z,7.00
2018-12-22T03:52:47.234Z,6.90
2018-12-22T03:55:14.831Z,6.90
2018-12-22T03:57:42.305Z,6.90
2018-12-22T04:00:09.742Z,7.00
2018-12-22T04:02:37.406Z,6.90
2018-12-22T04:05:06.549Z,6.90
2018-12-22T04:07:34.223Z,6.90
2018-12-22T04:10:01.632Z,6.90
2018-12-22T04:12:29.073Z,6.80
2018-12-22T04:14:56.623Z,6.60
2018-12-22T04:17:24.085Z,6.70
2018-12-22T04:19:51.840Z,6.70
2018-12-22T04:22:19.279Z,6.60
2018-12-22T04:24:46.769Z,6.70
2018-12-22T04:27:14.219Z,6.70
2018-12-22T04:29:41.669Z,6.70
2018-12-22T04:32:09.132Z,6.60
2018-12-22T04:34:36.758Z,6.60
2018-12-22T04:37:04.297Z,6.70
2018-12-22T04:39:31.996Z,6.70
2018-12-22T04:41:59.575Z,6.60
2018-12-22T04:44:27.341Z,6.60
2018-12-22T04:46:54.780Z,6.70
2018-12-22T04:49:22.556Z,6.70
2018-12-22T04:51:50.020Z,6.70
2018-12-22T04:54:17.477Z,6.70
2018-12-22T04:56:44.904Z,6.70
2018-12-22T04:59:12.571Z,6.70
2018-12-22T05:01:40.110Z,6.70
2018-12-22T05:04:08.178Z,6.80
2018-12-22T05:06:35.666Z,6.80
2018-12-22T05:09:04.529Z,6.70
2018-12-22T05:11:32.012Z,6.70
2018-12-22T05:13:59.602Z,6.70
2018-12-22T05:16:27.339Z,6.70
2018-12-22T05:18:54.791Z,6.70
2018-12-22T05:21:22.354Z,6.70
2018-12-22T05:23:49.879Z,6.70
2018-12-22T05:26:17.340Z,6.70
2018-12-22T05:28:44.930Z,6.80
2018-12-22T05:31:12.391Z,6.70
2018-12-22T05:33:39.837Z,6.70
2018-12-22T05:36:07.603Z,6.70
2018-12-22T05:38:35.368Z,6.60
2018-12-22T05:41:02.804Z,6.60
2018-12-22T05:43:30.276Z,6.60
2018-12-22T05:45:58.038Z,6.70
2018-12-22T05:48:25.496Z,6.60
2018-12-22T05:50:53.187Z,6.70
2018-12-22T05:53:20.712Z,6.70
2018-12-22T05:55:48.176Z,6.70
2018-12-22T05:58:15.626Z,6.70
2018-12-22T06:00:43.098Z,6.70
2018-12-22T06:03:10.719Z,6.70
2018-12-22T06:08:05.765Z,6.70
2018-12-22T06:10:33.249Z,6.70
2018-12-22T06:13:00.796Z,6.70
2018-12-22T06:15:28.311Z,6.70
2018-12-22T06:17:55.788Z,6.80
2018-12-22T06:20:23.371Z,6.80
2018-12-22T06:22:50.815Z,6.80
2018-12-22T06:25:18.444Z,6.80
2018-12-22T06:27:46.028Z,6.80
2018-12-22T06:30:13.479Z,6.80
2018-12-22T06:32:40.924Z,6.80
2018-12-22T06:35:08.383Z,6.80
2018-12-22T06:37:35.857Z,6.80
2018-12-22T06:40:05.200Z,6.80
2018-12-22T06:42:32.912Z,6.80
2018-12-22T06:45:00.515Z,6.90
2018-12-22T06:47:28.443Z,6.90
2018-12-22T06:49:55.899Z,7.00
2018-12-22T06:52:23.532Z,7.00
2018-12-22T06:54:50.999Z,7.00
2018-12-22T06:57:18.451Z,7.00
2018-12-22T06:59:45.957Z,6.90
2018-12-22T07:02:13.401Z,7.00
2018-12-22T07:04:40.888Z,7.00
2018-12-22T07:07:08.355Z,7.10
2018-12-22T07:09:35.802Z,7.10
2018-12-22T07:12:03.328Z,7.10
2018-12-22T07:14:30.768Z,7.00
2018-12-22T07:16:58.221Z,7.00
2018-12-22T07:19:25.672Z,7.00
2018-12-22T07:21:53.126Z,7.00
2018-12-22T07:24:20.725Z,6.90
2018-12-22T07:26:48.372Z,6.90
2018-12-22T07:29:16.134Z,7.00
2018-12-22T07:31:43.580Z,6.90
2018-12-22T07:34:11.040Z,6.90
2018-12-22T07:36:38.960Z,6.80
2018-12-22T07:39:07.220Z,6.90
2018-12-22T07:41:34.977Z,7.00
2018-12-22T07:44:02.481Z,7.00
2018-12-22T07:46:30.175Z,6.90
2018-12-22T07:48:57.905Z,6.90
2018-12-22T07:51:25.360Z,6.80
2018-12-22T07:53:52.809Z,6.70
2018-12-22T07:56:20.335Z,6.60
2018-12-22T07:58:47.771Z,6.60
2018-12-22T08:01:15.519Z,6.70
2018-12-22T08:03:43.745Z,6.70
2018-12-22T08:06:11.442Z,6.70
2018-12-22T08:08:39.071Z,6.80
2018-12-22T08:11:06.587Z,6.90
2018-12-22T08:13:34.036Z,6.90
2018-12-22T08:16:01.802Z,6.90
2018-12-22T08:18:29.252Z,6.80
2018-12-22T08:20:56.707Z,6.80
2018-12-22T08:23:24.238Z,6.90
2018-12-22T08:25:51.926Z,7.00
2018-12-22T08:28:19.363Z,6.90
2018-12-22T08:30:46.806Z,7.00
2018-12-22T08:33:14.303Z,7.00
2018-12-22T08:35:41.760Z,7.10
2018-12-22T08:38:09.212Z,7.00
2018-12-22T08:40:36.668Z,7.00
2018-12-22T08:43:04.295Z,7.00
2018-12-22T08:45:31.776Z,7.00
2018-12-22T08:47:59.359Z,7.10
2018-12-22T08:50:26.935Z,7.20
2018-12-22T08:52:54.451Z,7.10
2018-12-22T08:55:22.194Z,7.10
2018-12-22T08:57:49.728Z,7.20
2018-12-22T09:00:17.248Z,7.20
2018-12-22T09:02:44.999Z,7.20
2018-12-22T09:05:12.464Z,7.10
2018-12-22T09:07:39.915Z,7.10
2018-12-22T09:10:07.987Z,7.20
2018-12-22T09:12:35.452Z,7.20
2018-12-22T09:15:03.613Z,7.10
2018-12-22T09:17:31.172Z,7.10
2018-12-22T09:19:58.728Z,7.30
2018-12-22T09:22:26.191Z,7.40
2018-12-22T09:24:53.644Z,7.40
2018-12-22T09:27:21.090Z,7.30
2018-12-22T09:29:48.731Z,7.30
2018-12-22T09:32:16.239Z,7.40
2018-12-22T09:34:43.876Z,7.40
2018-12-22T09:37:11.308Z,7.30
2018-12-22T09:39:39.005Z,7.30
2018-12-22T09:42:06.768Z,7.30
2018-12-22T09:44:34.238Z,7.20
2018-12-22T09:47:01.684Z,7.20
2018-12-22T09:49:29.132Z,7.10
2018-12-22T09:51:56.799Z,7.00
2018-12-22T09:54:24.237Z,7.10
2018-12-22T09:56:51.807Z,7.10
2018-12-22T09:59:19.260Z,7.20
2018-12-22T10:01:46.769Z,7.20
2018-12-22T10:04:14.657Z,7.20
2018-12-22T10:06:42.088Z,7.40
2018-12-22T10:09:09.712Z,7.70
2018-12-22T10:11:37.163Z,7.80
2018-12-22T10:14:04.641Z,7.90
2018-12-22T10:16:32.280Z,7.90
2018-12-22T10:18:59.711Z,7.90
2018-12-22T10:21:27.296Z,7.70
2018-12-22T10:23:54.772Z,7.50
2018-12-22T10:26:22.512Z,7.50
2018-12-22T10:28:50.131Z,7.50
2018-12-22T10:31:18.165Z,7.50
2018-12-22T10:33:45.962Z,7.40
2018-12-22T10:36:13.427Z,7.50
2018-12-22T10:38:40.903Z,7.50
2018-12-22T10:41:08.476Z,7.60
2018-12-22T10:43:35.959Z,7.60
2018-12-22T10:46:03.496Z,7.60
2018-12-22T10:48:31.092Z,7.60
2018-12-22T10:50:58.621Z,7.60
2018-12-22T10:53:26.245Z,7.60
2018-12-22T10:55:53.806Z,7.60
2018-12-22T10:58:21.243Z,7.60
2018-12-22T11:00:48.755Z,7.80
2018-12-22T11:03:16.685Z,7.90
2018-12-22T11:05:44.645Z,7.90
2018-12-22T11:08:13.057Z,7.90
2018-12-22T11:10:40.742Z,7.80
2018-12-22T11:13:08.497Z,7.60
2018-12-22T11:15:35.983Z,7.70
2018-12-22T11:18:04.486Z,7.60
2018-12-22T11:20:32.401Z,7.60
2018-12-22T11:22:59.844Z,7.70
2018-12-22T11:25:27.520Z,7.70
2018-12-22T11:27:54.967Z,7.70
2018-12-22T11:30:24.137Z,7.60
2018-12-22T11:32:51.837Z,7.60
2018-12-22T11:35:19.596Z,7.60
2018-12-22T11:37:47.059Z,7.70
2018-12-22T11:40:14.816Z,7.70
2018-12-22T11:42:47.577Z,7.70
2018-12-22T11:45:12.478Z,7.70
2018-12-22T11:47:42.437Z,7.70
2018-12-22T11:50:16.623Z,7.70
2018-12-22T11:52:44.070Z,7.70
2018-12-22T11:55:11.843Z,7.70
2018-12-22T11:57:39.467Z,8.10
2018-12-22T12:00:09.607Z,7.90
2018-12-22T12:02:37.282Z,7.80
2018-12-22T12:05:08.332Z,7.70
2018-12-22T12:07:35.835Z,7.80
2018-12-22T12:10:05.487Z,7.80
2018-12-22T12:12:32.953Z,7.80
2018-12-22T12:15:00.575Z,7.80
2018-12-22T12:17:31.932Z,7.80
2018-12-22T12:19:59.420Z,7.80
2018-12-22T12:22:26.880Z,7.80
2018-12-22T12:24:54.329Z,7.80
2018-12-22T12:27:21.932Z,7.80
2018-12-22T12:29:49.445Z,7.80
2018-12-22T12:32:16.895Z,7.80
2018-12-22T12:34:44.338Z,7.80
2018-12-22T12:37:11.790Z,7.80
2018-12-22T12:39:39.242Z,7.80
2018-12-22T12:42:07.036Z,7.80
2018-12-22T12:44:34.492Z,7.80
2018-12-22T12:47:01.944Z,7.90
2018-12-22T12:49:29.473Z,8.00
2018-12-22T12:51:56.952Z,7.80
2018-12-22T12:54:25.549Z,7.80
2018-12-22T12:56:53.207Z,7.80
2018-12-22T12:59:21.073Z,7.70
2018-12-22T13:01:48.824Z,7.90
2018-12-22T13:04:16.288Z,7.90
2018-12-22T13:06:43.922Z,7.90
2018-12-22T13:09:11.391Z,7.80
2018-12-22T13:11:38.972Z,7.80
2018-12-22T13:14:07.928Z,7.80
2018-12-22T13:16:35.725Z,7.90
2018-12-22T13:19:03.195Z,7.90
2018-12-22T13:21:30.767Z,7.80
2018-12-22T13:23:58.217Z,7.80
2018-12-22T13:26:25.855Z,7.80
2018-12-22T13:28:53.291Z,7.90
2018-12-22T13:31:20.769Z,8.00
2018-12-22T13:33:48.230Z,8.20
2018-12-22T13:36:15.678Z,8.40
2018-12-22T13:38:43.164Z,8.40
2018-12-22T13:41:11.069Z,8.60
2018-12-22T13:43:38.569Z,8.70
2018-12-22T13:46:06.022Z,9.10
2018-12-22T13:48:33.802Z,8.90
2018-12-22T13:51:01.534Z,8.90
2018-12-22T13:53:29.059Z,8.70
2018-12-22T13:55:56.559Z,8.50
2018-12-22T13:58:24.723Z,8.40
2018-12-22T14:00:52.172Z,8.40
2018-12-22T14:03:20.156Z,8.20
2018-12-22T14:05:47.611Z,8.10
2018-12-22T14:08:15.067Z,8.10
2018-12-22T14:10:42.525Z,8.10
2018-12-22T14:13:09.991Z,8.10
2018-12-22T14:15:38.734Z,8.10
2018-12-22T14:18:22.404Z,8.10
2018-12-22T14:20:49.858Z,8.10
2018-12-22T14:23:18.239Z,8.10
2018-12-22T14:25:45.696Z,8.20
2018-12-22T14:28:13.133Z,8.20
2018-12-22T14:30:40.569Z,8.20
2018-12-22T14:33:08.068Z,8.20
2018-12-22T14:35:37.135Z,8.20
2018-12-22T14:38:04.631Z,8.10
2018-12-22T14:40:32.087Z,8.10
2018-12-22T14:42:59.551Z,8.10
2018-12-22T14:45:27.201Z,8.10
2018-12-22T14:47:54.645Z,8.20
2018-12-22T14:50:22.120Z,8.20
2018-12-22T14:52:49.866Z,8.20
2018-12-22T14:55:17.495Z,8.10
2018-12-22T14:57:52.637Z,8.10
2018-12-22T15:00:20.236Z,8.10
2018-12-22T15:02:47.682Z,8.10
2018-12-22T15:05:15.149Z,8.10
2018-12-22T15:07:42.944Z,8.10
2018-12-22T15:10:10.502Z,8.10
2018-12-22T15:12:37.950Z,8.00
2018-12-22T15:15:10.191Z,8.00
2018-12-22T15:17:40.607Z,8.00
2018-12-22T15:20:15.338Z,8.00
2018-12-22T15:22:42.901Z,8.00
2018-12-22T15:25:10.479Z,7.90
2018-12-22T15:27:37.923Z,8.00
2018-12-22T15:30:10.298Z,7.90
2018-12-22T15:32:44.126Z,8.00
2018-12-22T15:35:08.915Z,7.90
2018-12-22T15:37:36.511Z,7.90
2018-12-22T15:40:09.967Z,8.00
2018-12-22T15:42:37.424Z,7.90
2018-12-22T15:45:12.955Z,7.90
2018-12-22T15:47:41.302Z,7.90
2018-12-22T15:50:12.456Z,8.00
2018-12-22T15:52:40.131Z,7.80
2018-12-22T15:55:08.587Z,7.80
2018-12-22T15:57:36.571Z,7.80
2018-12-22T16:00:08.711Z,7.80
2018-12-22T16:02:36.409Z,7.90
2018-12-22T16:05:07.241Z,7.90
2018-12-22T16:07:35.010Z,7.90
2018-12-22T16:10:03.784Z,7.90
2018-12-22T16:12:31.452Z,7.80
2018-12-22T16:14:58.897Z,7.80
2018-12-22T16:17:26.556Z,7.80
2018-12-22T16:19:54.003Z,7.80
2018-12-22T16:22:21.456Z,7.90
2018-12-22T16:24:48.912Z,7.80
2018-12-22T16:27:16.504Z,7.90
2018-12-22T16:29:44.000Z,7.80
2018-12-22T16:32:11.460Z,7.80
2018-12-22T16:34:39.179Z,7.80
2018-12-22T16:37:06.632Z,7.80
2018-12-22T16:39:34.616Z,7.80
2018-12-22T16:42:02.151Z,7.80
2018-12-22T16:44:29.620Z,7.80
2018-12-22T16:46:57.076Z,7.80
2018-12-22T16:49:25.449Z,7.80
2018-12-22T16:51:52.983Z,7.70
2018-12-22T16:54:20.665Z,7.70
2018-12-22T16:56:48.433Z,7.70
2018-12-22T16:59:15.892Z,7.80
2018-12-22T17:01:43.351Z,7.80
2018-12-22T17:04:10.795Z,7.70
2018-12-22T17:06:38.261Z,7.70
2018-12-22T17:09:06.728Z,7.60
2018-12-22T17:11:34.570Z,7.50
2018-12-22T17:14:02.169Z,7.50
2018-12-22T17:16:29.632Z,7.60
2018-12-22T17:18:57.305Z,7.70
2018-12-22T17:21:24.767Z,7.70
2018-12-22T17:23:56.678Z,7.70
2018-12-22T17:26:27.264Z,7.70
2018-12-22T17:28:54.727Z,7.70
2018-12-22T17:31:22.211Z,7.70
2018-12-22T17:33:49.808Z,7.80
2018-12-22T17:36:17.603Z,7.80
2018-12-22T17:38:45.052Z,7.80
2018-12-22T17:41:12.515Z,7.70
2018-12-22T17:43:39.980Z,7.70
2018-12-22T17:46:07.500Z,7.70
2018-12-22T17:48:35.043Z,7.60
2018-12-22T17:51:02.512Z,7.60
2018-12-22T17:53:29.988Z,7.60
2018-12-22T17:55:57.548Z,7.60
2018-12-22T17:58:25.299Z,7.60
2018-12-22T18:00:52.769Z,7.60
2018-12-22T18:03:27.386Z,7.50
2018-12-22T18:05:49.831Z,7.60
2018-12-22T18:08:17.285Z,7.60
2018-12-22T18:10:44.728Z,7.60
2018-12-22T18:13:12.219Z,7.60
2018-12-22T18:15:39.807Z,7.60
2018-12-22T18:18:07.299Z,7.50
2018-12-22T18:20:34.828Z,7.50
2018-12-22T18:23:02.312Z,7.50
2018-12-22T18:25:29.751Z,7.60
2018-12-22T18:27:57.217Z,7.60
2018-12-22T18:30:24.683Z,7.60
2018-12-22T18:32:52.319Z,7.50
2018-12-22T18:35:19.826Z,7.40
2018-12-22T18:37:47.269Z,7.50
2018-12-22T18:40:18.688Z,7.40
2018-12-22T18:42:47.232Z,7.30
2018-12-22T18:45:14.955Z,7.30
2018-12-22T18:47:43.451Z,7.40
2018-12-22T18:50:14.162Z,7.60
2018-12-22T18:52:41.946Z,7.60
2018-12-22T18:55:09.952Z,7.60
2018-12-22T18:57:38.116Z,7.60
2018-12-22T19:00:15.983Z,7.60
2018-12-22T19:02:43.559Z,7.50
2018-12-22T19:05:11.816Z,7.40
2018-12-22T19:07:39.587Z,7.40
2018-12-22T19:10:25.829Z,7.50
2018-12-22T19:12:53.284Z,7.50
2018-12-22T19:15:20.952Z,7.50
2018-12-22T19:17:48.431Z,7.40
2018-12-22T19:20:19.711Z,7.30
2018-12-22T19:22:47.151Z,7.30
2018-12-22T19:25:14.726Z,7.30
2018-12-22T19:27:42.277Z,7.10
2018-12-22T19:30:09.798Z,7.10
2018-12-22T19:32:37.481Z,7.20
2018-12-22T19:35:06.174Z,7.20
2018-12-22T19:37:33.629Z,7.10
2018-12-22T19:40:01.099Z,7.20
2018-12-22T19:42:28.712Z,7.10
2018-12-22T19:44:56.299Z,7.20
2018-12-22T19:47:23.768Z,7.20
2018-12-22T19:49:51.215Z,7.20
2018-12-22T19:52:18.686Z,7.20
2018-12-22T19:54:46.132Z,7.20
2018-12-22T19:57:13.867Z,7.10
2018-12-22T19:59:41.306Z,7.10
2018-12-22T20:02:08.811Z,7.20
2018-12-22T20:04:36.267Z,7.20
2018-12-22T20:07:04.447Z,7.20
2018-12-22T20:09:32.023Z,7.10
2018-12-22T20:11:59.557Z,7.10
2018-12-22T20:14:27.196Z,7.10
2018-12-22T20:16:54.647Z,7.10
2018-12-22T20:19:22.220Z,7.20
2018-12-22T20:21:50.003Z,7.20
2018-12-22T20:24:17.435Z,7.20
2018-12-22T20:26:45.424Z,7.10
2018-12-22T20:29:13.157Z,7.20
2018-12-22T20:31:40.939Z,7.30
2018-12-22T20:34:11.229Z,7.40
2018-12-22T20:36:38.805Z,7.30
2018-12-22T20:39:07.482Z,7.80
2018-12-22T20:41:34.921Z,8.00
2018-12-22T20:44:02.931Z,8.20
2018-12-22T20:46:30.708Z,8.30
2018-12-22T20:48:58.153Z,8.30
2018-12-22T20:51:25.796Z,8.30
2018-12-22T20:53:53.251Z,8.20
2018-12-22T20:56:20.778Z,8.10
2018-12-22T20:58:48.283Z,8.00
2018-12-22T21:01:15.742Z,7.80
2018-12-22T21:03:43.500Z,8.00
2018-12-22T21:06:14.771Z,7.90
2018-12-22T21:08:42.219Z,7.90
2018-12-22T21:11:10.507Z,7.80
2018-12-22T21:13:38.345Z,7.70
2018-12-22T21:16:06.007Z,7.80
2018-12-22T21:18:33.627Z,7.90
2018-12-22T21:21:01.145Z,7.90
2018-12-22T21:23:29.409Z,7.80
2018-12-22T21:25:57.076Z,7.60
2018-12-22T21:28:24.520Z,7.50
2018-12-22T21:30:51.980Z,7.60
2018-12-22T21:33:19.615Z,7.60
2018-12-22T21:35:53.118Z,7.50
2018-12-22T21:38:16.801Z,7.50
2018-12-22T21:40:44.268Z,7.60
2018-12-22T21:43:12.003Z,7.60
2018-12-22T21:45:39.480Z,7.60
2018-12-22T21:48:06.935Z,7.60
2018-12-22T21:50:34.435Z,7.50
2018-12-22T21:53:01.896Z,7.40
2018-12-22T21:55:29.491Z,7.40
2018-12-22T21:57:57.028Z,7.30
2018-12-22T22:00:24.532Z,7.40
2018-12-22T22:02:52.000Z,7.40
2018-12-22T22:05:19.442Z,7.50
2018-12-22T22:07:46.896Z,7.60
2018-12-22T22:10:14.352Z,7.50
2018-12-22T22:12:41.996Z,7.50
2018-12-22T22:15:09.754Z,7.30
2018-12-22T22:17:37.337Z,7.40
2018-12-22T22:20:05.498Z,7.30
2018-12-22T22:22:33.187Z,7.30
2018-12-22T22:25:00.636Z,7.40
2018-12-22T22:27:28.403Z,7.40
2018-12-22T22:29:55.872Z,7.30
2018-12-22T22:32:23.571Z,7.30
2018-12-22T22:34:51.069Z,7.20
2018-12-22T22:37:19.156Z,7.30
2018-12-22T22:39:46.599Z,7.30
2018-12-22T22:42:14.236Z,7.20
2018-12-22T22:44:41.767Z,7.20
2018-12-22T22:47:09.220Z,7.20
2018-12-22T22:49:36.741Z,7.20
2018-12-22T22:52:04.211Z,7.10
2018-12-22T22:54:31.668Z,7.10
2018-12-22T22:56:59.546Z,7.10
2018-12-22T22:59:27.892Z,7.10
2018-12-22T23:01:55.335Z,7.10
2018-12-22T23:04:22.771Z,7.10
2018-12-22T23:06:50.239Z,7.10
2018-12-22T23:09:17.924Z,7.00
2018-12-22T23:11:45.396Z,7.00
2018-12-22T23:14:12.851Z,7.00
2018-12-22T23:16:40.404Z,7.00
2018-12-22T23:19:07.863Z,7.00
2018-12-22T23:21:35.311Z,7.00
2018-12-22T23:24:02.969Z,7.00
2018-12-22T23:26:30.610Z,6.90
2018-12-22T23:28:58.058Z,6.90
2018-12-22T23:31:25.520Z,6.90
2018-12-22T23:33:52.979Z,6.90
2018-12-22T23:36:20.424Z,6.90
2018-12-22T23:38:47.877Z,6.90
2018-12-22T23:41:15.331Z,6.90
2018-12-22T23:43:42.800Z,6.80
2018-12-22T23:46:10.272Z,6.90
2018-12-22T23:48:37.933Z,6.90
2018-12-22T23:51:05.400Z,6.90
2018-12-22T23:53:32.857Z,6.90
2018-12-22T23:56:00.847Z,6.90
2018-12-22T23:58:28.557Z,6.90
