createdAt,value
2017-12-26T00:00:11.340Z,53.12
2017-12-26T00:00:42.980Z,53.12
2017-12-26T00:01:14.655Z,53.24
2017-12-26T00:01:46.304Z,53.23
2017-12-26T00:02:17.943Z,53.24
2017-12-26T00:02:49.812Z,53.22
2017-12-26T00:03:21.508Z,53.21
2017-12-26T00:03:53.147Z,53.20
2017-12-26T00:04:24.784Z,53.28
2017-12-26T00:04:56.430Z,53.18
2017-12-26T00:05:28.084Z,53.19
2017-12-26T00:05:59.716Z,53.27
2017-12-26T00:06:31.351Z,53.33
2017-12-26T00:07:02.988Z,53.39
2017-12-26T00:07:34.619Z,53.34
2017-12-26T00:08:06.255Z,53.41
2017-12-26T00:08:37.939Z,53.46
2017-12-26T00:09:09.584Z,53.54
2017-12-26T00:09:41.225Z,53.50
2017-12-26T00:10:12.928Z,53.49
2017-12-26T00:10:44.571Z,53.64
2017-12-26T00:11:16.212Z,53.59
2017-12-26T00:11:47.881Z,53.57
2017-12-26T00:12:19.516Z,53.68
2017-12-26T00:12:51.160Z,53.64
2017-12-26T00:13:22.805Z,53.58
2017-12-26T00:13:54.444Z,53.70
2017-12-26T00:14:26.079Z,53.68
2017-12-26T00:14:57.720Z,53.80
2017-12-26T00:15:29.416Z,53.71
2017-12-26T00:16:01.183Z,53.71
2017-12-26T00:16:33.073Z,53.78
2017-12-26T00:17:04.714Z,53.79
2017-12-26T00:17:36.352Z,53.85
2017-12-26T00:18:07.996Z,53.81
2017-12-26T00:18:39.632Z,53.72
2017-12-26T00:19:11.262Z,53.81
2017-12-26T00:19:42.901Z,53.76
2017-12-26T00:20:14.536Z,53.87
2017-12-26T00:20:46.216Z,53.90
2017-12-26T00:21:17.864Z,53.88
2017-12-26T00:21:49.550Z,53.87
2017-12-26T00:22:21.380Z,53.97
2017-12-26T00:22:53.141Z,54.07
2017-12-26T00:23:24.794Z,54.08
2017-12-26T00:23:56.435Z,53.97
2017-12-26T00:24:28.075Z,54.07
2017-12-26T00:25:00.017Z,54.03
2017-12-26T00:25:31.966Z,54.07
2017-12-26T00:26:03.915Z,54.13
2017-12-26T00:26:35.864Z,54.26
2017-12-26T00:27:07.814Z,54.19
2017-12-26T00:27:39.496Z,54.31
2017-12-26T00:28:11.127Z,54.16
2017-12-26T00:28:42.793Z,54.27
2017-12-26T00:29:14.427Z,54.32
2017-12-26T00:29:46.065Z,54.38
2017-12-26T00:30:17.703Z,54.34
2017-12-26T00:30:49.348Z,54.43
2017-12-26T00:31:20.983Z,54.55
2017-12-26T00:31:52.656Z,54.49
2017-12-26T00:32:24.542Z,54.60
2017-12-26T00:32:56.188Z,54.63
2017-12-26T00:33:27.831Z,54.75
2017-12-26T00:33:59.699Z,54.69
2017-12-26T00:34:31.415Z,54.69
2017-12-26T00:35:03.057Z,54.76
2017-12-26T00:35:35.005Z,54.86
2017-12-26T00:36:06.955Z,54.88
2017-12-26T00:36:38.594Z,54.82
2017-12-26T00:37:10.438Z,54.96
2017-12-26T00:37:42.188Z,54.88
2017-12-26T00:38:14.134Z,54.97
2017-12-26T00:38:46.085Z,54.97
2017-12-26T00:39:18.034Z,54.98
2017-12-26T00:39:49.673Z,55.06
2017-12-26T00:40:21.503Z,55.00
2017-12-26T00:40:53.267Z,55.17
2017-12-26T00:41:25.217Z,55.07
2017-12-26T00:41:56.863Z,55.13
2017-12-26T00:42:28.549Z,55.22
2017-12-26T00:43:00.193Z,55.25
2017-12-26T00:43:31.831Z,55.31
2017-12-26T00:44:03.463Z,55.30
2017-12-26T00:44:35.102Z,55.38
2017-12-26T00:45:06.788Z,55.40
2017-12-26T00:45:38.431Z,55.44
2017-12-26T00:46:10.068Z,55.50
2017-12-26T00:46:41.943Z,55.49
2017-12-26T00:47:13.580Z,55.54
2017-12-26T00:47:45.221Z,55.58
2017-12-26T00:48:16.859Z,55.67
2017-12-26T00:48:48.507Z,55.69
2017-12-26T00:49:20.459Z,55.77
2017-12-26T00:49:52.100Z,55.74
2017-12-26T00:50:23.778Z,55.71
2017-12-26T00:50:55.425Z,55.69
2017-12-26T00:51:27.103Z,55.71
2017-12-26T00:51:58.761Z,55.68
2017-12-26T00:52:30.409Z,55.78
2017-12-26T00:53:02.057Z,55.82
2017-12-26T00:53:33.902Z,55.99
2017-12-26T00:54:05.535Z,56.01
2017-12-26T00:54:37.175Z,56.02
2017-12-26T00:55:08.831Z,55.95
2017-12-26T00:55:40.430Z,56.09
2017-12-26T00:56:12.120Z,56.00
2017-12-26T00:56:43.767Z,56.00
2017-12-26T00:57:15.408Z,56.11
2017-12-26T00:57:47.043Z,56.04
2017-12-26T00:58:18.684Z,56.08
2017-12-26T00:58:50.325Z,56.15
2017-12-26T00:59:22.004Z,56.11
2017-12-26T00:59:53.644Z,56.20
2017-12-26T01:00:25.275Z,56.26
2017-12-26T01:00:56.915Z,56.37
2017-12-26T01:01:28.742Z,56.44
2017-12-26T01:02:00.384Z,56.29
2017-12-26T01:02:32.024Z,56.34
2017-12-26T01:03:03.764Z,56.32
2017-12-26T01:03:35.588Z,56.31
2017-12-26T01:04:07.355Z,56.31
2017-12-26T01:04:39.304Z,56.26
2017-12-26T01:05:10.991Z,56.39
2017-12-26T01:05:42.627Z,56.30
2017-12-26T01:06:14.264Z,56.37
2017-12-26T01:06:45.900Z,56.41
2017-12-26T01:07:17.537Z,56.46
2017-12-26T01:07:49.167Z,56.44
2017-12-26T01:08:20.804Z,56.52
2017-12-26T01:08:52.448Z,56.46
2017-12-26T01:09:24.120Z,56.42
2017-12-26T01:09:55.760Z,56.42
2017-12-26T01:10:27.640Z,56.50
2017-12-26T01:10:59.314Z,56.49
2017-12-26T01:11:31.139Z,56.52
2017-12-26T01:12:02.904Z,56.54
2017-12-26T01:12:34.853Z,56.50
2017-12-26T01:13:06.803Z,56.49
2017-12-26T01:13:38.681Z,56.62
2017-12-26T01:14:10.324Z,56.57
2017-12-26T01:14:41.960Z,56.52
2017-12-26T01:15:13.602Z,56.61
2017-12-26T01:15:45.238Z,56.56
2017-12-26T01:16:16.871Z,56.64
2017-12-26T01:16:48.508Z,56.64
2017-12-26T01:17:20.245Z,56.64
2017-12-26T01:17:51.888Z,56.63
2017-12-26T01:18:23.528Z,56.72
2017-12-26T01:18:55.164Z,56.68
2017-12-26T01:19:26.848Z,56.76
2017-12-26T01:19:58.479Z,56.71
2017-12-26T01:20:30.117Z,56.76
2017-12-26T01:21:01.796Z,56.79
2017-12-26T01:21:33.622Z,56.77
2017-12-26T01:22:05.260Z,56.74
2017-12-26T01:22:36.902Z,56.72
2017-12-26T01:23:08.540Z,56.80
2017-12-26T01:23:40.184Z,56.75
2017-12-26T01:24:11.898Z,56.74
2017-12-26T01:24:43.847Z,56.74
2017-12-26T01:25:15.795Z,56.80
2017-12-26T01:25:47.745Z,56.73
2017-12-26T01:26:19.693Z,56.76
2017-12-26T01:26:51.516Z,56.74
2017-12-26T01:27:23.156Z,56.68
2017-12-26T01:27:54.796Z,56.72
2017-12-26T01:28:26.440Z,56.81
2017-12-26T01:28:58.089Z,56.84
2017-12-26T01:29:29.783Z,56.74
2017-12-26T01:30:01.432Z,56.79
2017-12-26T01:30:33.067Z,56.81
2017-12-26T01:31:04.699Z,56.68
2017-12-26T01:31:36.332Z,56.61
2017-12-26T01:32:07.974Z,56.66
2017-12-26T01:32:39.649Z,56.65
2017-12-26T01:33:11.283Z,56.64
2017-12-26T01:33:42.915Z,56.69
2017-12-26T01:34:14.552Z,56.68
2017-12-26T01:34:46.512Z,56.70
2017-12-26T01:35:18.152Z,56.77
2017-12-26T01:35:49.788Z,56.68
2017-12-26T01:36:21.502Z,56.77
2017-12-26T01:36:53.339Z,56.64
2017-12-26T01:37:24.975Z,56.68
2017-12-26T01:37:56.737Z,56.75
2017-12-26T01:38:28.396Z,56.77
2017-12-26T01:39:00.328Z,56.81
2017-12-26T01:39:32.156Z,56.95
2017-12-26T01:40:03.800Z,56.90
2017-12-26T01:40:35.443Z,56.93
2017-12-26T01:41:07.203Z,56.99
2017-12-26T01:41:38.851Z,57.00
2017-12-26T01:42:10.545Z,56.99
2017-12-26T01:42:42.211Z,57.17
2017-12-26T01:43:14.078Z,57.09
2017-12-26T01:43:45.718Z,57.03
2017-12-26T01:44:17.490Z,57.00
2017-12-26T01:44:49.311Z,57.15
2017-12-26T01:45:20.957Z,57.03
2017-12-26T01:45:52.601Z,56.98
2017-12-26T01:46:24.230Z,56.96
2017-12-26T01:46:55.874Z,56.98
2017-12-26T01:47:27.514Z,57.14
2017-12-26T01:47:59.168Z,57.07
2017-12-26T01:48:31.107Z,57.04
2017-12-26T01:49:03.066Z,57.10
2017-12-26T01:49:34.754Z,57.07
2017-12-26T01:50:06.421Z,57.00
2017-12-26T01:50:38.056Z,57.03
2017-12-26T01:51:09.696Z,57.14
2017-12-26T01:51:41.340Z,57.04
2017-12-26T01:52:12.980Z,57.00
2017-12-26T01:52:44.622Z,57.03
2017-12-26T01:53:16.260Z,57.09
2017-12-26T01:53:47.900Z,57.07
2017-12-26T01:54:19.582Z,57.08
2017-12-26T01:54:51.225Z,57.09
2017-12-26T01:55:22.864Z,57.09
2017-12-26T01:55:54.503Z,57.09
2017-12-26T01:56:26.139Z,57.11
2017-12-26T01:56:57.815Z,57.10
2017-12-26T01:57:29.446Z,57.11
2017-12-26T01:58:01.084Z,57.07
2017-12-26T01:58:32.724Z,57.14
2017-12-26T01:59:04.356Z,57.14
2017-12-26T01:59:36.041Z,57.20
2017-12-26T02:00:07.732Z,57.17
2017-12-26T02:00:39.370Z,57.20
2017-12-26T02:01:11.006Z,57.19
2017-12-26T02:01:42.639Z,57.22
2017-12-26T02:02:14.279Z,57.13
2017-12-26T02:02:45.919Z,57.20
2017-12-26T02:03:17.560Z,57.25
2017-12-26T02:03:49.199Z,57.16
2017-12-26T02:04:20.836Z,57.35
2017-12-26T02:04:52.471Z,57.31
2017-12-26T02:05:24.171Z,57.30
2017-12-26T02:05:55.805Z,57.31
2017-12-26T02:06:27.446Z,57.43
2017-12-26T02:06:59.038Z,57.46
2017-12-26T02:07:30.687Z,57.39
2017-12-26T02:08:02.323Z,57.60
2017-12-26T02:08:33.964Z,57.46
2017-12-26T02:09:05.604Z,57.57
2017-12-26T02:09:37.239Z,57.69
2017-12-26T02:10:08.880Z,57.46
2017-12-26T02:10:40.560Z,57.57
2017-12-26T02:11:12.256Z,57.52
2017-12-26T02:11:43.902Z,57.97
2017-12-26T02:12:15.510Z,58.08
2017-12-26T02:12:47.144Z,57.80
2017-12-26T02:13:18.779Z,57.84
2017-12-26T02:13:50.416Z,57.90
2017-12-26T02:14:22.056Z,57.82
2017-12-26T02:14:53.700Z,57.77
2017-12-26T02:15:25.380Z,58.05
2017-12-26T02:15:57.060Z,57.96
2017-12-26T02:16:28.701Z,57.96
2017-12-26T02:17:00.340Z,57.97
2017-12-26T02:17:31.984Z,57.93
2017-12-26T02:18:03.631Z,57.98
2017-12-26T02:18:35.596Z,57.99
2017-12-26T02:19:07.238Z,58.08
2017-12-26T02:19:38.948Z,58.12
2017-12-26T02:20:10.633Z,57.96
2017-12-26T02:20:42.379Z,57.91
2017-12-26T02:21:14.012Z,57.96
2017-12-26T02:21:45.692Z,58.02
2017-12-26T02:22:17.327Z,58.07
2017-12-26T02:22:48.959Z,58.12
2017-12-26T02:23:20.595Z,58.09
2017-12-26T02:23:52.236Z,58.13
2017-12-26T02:24:23.871Z,58.16
2017-12-26T02:24:55.519Z,58.21
2017-12-26T02:25:27.157Z,58.31
2017-12-26T02:25:58.800Z,57.98
2017-12-26T02:26:30.436Z,57.99
2017-12-26T02:27:02.112Z,58.03
2017-12-26T02:27:33.744Z,58.06
2017-12-26T02:28:05.379Z,58.18
2017-12-26T02:28:37.015Z,58.11
2017-12-26T02:29:08.656Z,58.21
2017-12-26T02:29:40.296Z,58.23
2017-12-26T02:30:11.933Z,58.25
2017-12-26T02:30:43.574Z,58.25
2017-12-26T02:31:15.212Z,58.17
2017-12-26T02:31:46.903Z,58.15
2017-12-26T02:32:18.553Z,58.20
2017-12-26T02:32:50.191Z,58.50
2017-12-26T02:33:21.827Z,58.30
2017-12-26T02:33:53.463Z,58.22
2017-12-26T02:34:25.112Z,58.18
2017-12-26T02:34:56.755Z,58.25
2017-12-26T02:35:28.396Z,58.38
2017-12-26T02:36:00.036Z,58.33
2017-12-26T02:36:31.675Z,58.50
2017-12-26T02:37:03.372Z,58.45
2017-12-26T02:37:35.015Z,58.45
2017-12-26T02:38:06.662Z,58.54
2017-12-26T02:38:38.305Z,58.58
2017-12-26T02:39:10.045Z,58.52
2017-12-26T02:39:41.712Z,58.65
2017-12-26T02:40:13.372Z,58.63
2017-12-26T02:40:45.015Z,58.53
2017-12-26T02:41:16.643Z,58.50
2017-12-26T02:41:48.335Z,58.55
2017-12-26T02:42:20.004Z,58.48
2017-12-26T02:42:51.647Z,58.55
2017-12-26T02:43:23.281Z,58.57
2017-12-26T02:43:54.920Z,58.62
2017-12-26T02:44:26.561Z,58.74
2017-12-26T02:44:58.195Z,58.68
2017-12-26T02:45:29.868Z,58.67
2017-12-26T02:46:01.520Z,58.78
2017-12-26T02:46:33.152Z,58.74
2017-12-26T02:47:04.980Z,58.77
2017-12-26T02:47:36.672Z,58.85
2017-12-26T02:48:08.321Z,58.79
2017-12-26T02:48:39.959Z,58.81
2017-12-26T02:49:11.604Z,58.74
2017-12-26T02:49:43.243Z,58.73
2017-12-26T02:50:14.886Z,58.70
2017-12-26T02:50:46.524Z,58.74
2017-12-26T02:51:18.172Z,58.82
2017-12-26T02:51:50.044Z,58.75
2017-12-26T02:52:21.679Z,58.70
2017-12-26T02:52:53.360Z,58.75
2017-12-26T02:53:24.996Z,58.76
2017-12-26T02:53:56.632Z,58.85
2017-12-26T02:54:28.269Z,58.81
2017-12-26T02:54:59.903Z,58.68
2017-12-26T02:55:31.544Z,58.79
2017-12-26T02:56:03.185Z,58.78
2017-12-26T02:56:34.872Z,58.77
2017-12-26T02:57:06.507Z,58.82
2017-12-26T02:57:38.146Z,58.79
2017-12-26T02:58:09.834Z,58.75
2017-12-26T02:58:41.471Z,58.84
2017-12-26T02:59:13.112Z,58.70
2017-12-26T02:59:44.790Z,58.71
2017-12-26T03:00:16.434Z,58.76
2017-12-26T03:00:48.067Z,58.77
2017-12-26T03:01:19.708Z,58.87
2017-12-26T03:01:51.347Z,58.76
2017-12-26T03:02:22.992Z,58.81
2017-12-26T03:02:54.623Z,58.82
2017-12-26T03:03:26.260Z,58.77
2017-12-26T03:03:57.903Z,58.79
2017-12-26T03:04:29.543Z,58.79
2017-12-26T03:05:01.233Z,58.89
2017-12-26T03:05:32.943Z,58.84
2017-12-26T03:06:04.579Z,58.89
2017-12-26T03:06:36.213Z,58.81
2017-12-26T03:07:07.851Z,58.80
2017-12-26T03:07:39.483Z,58.68
2017-12-26T03:08:11.127Z,58.74
2017-12-26T03:08:42.768Z,58.81
2017-12-26T03:09:14.408Z,58.73
2017-12-26T03:09:46.039Z,58.73
2017-12-26T03:10:17.720Z,58.82
2017-12-26T03:10:49.352Z,58.73
2017-12-26T03:11:20.983Z,58.76
2017-12-26T03:11:52.611Z,58.86
2017-12-26T03:12:24.248Z,58.79
2017-12-26T03:12:55.883Z,58.79
2017-12-26T03:13:27.520Z,58.83
2017-12-26T03:13:59.150Z,58.85
2017-12-26T03:14:30.797Z,58.84
2017-12-26T03:15:02.439Z,58.86
2017-12-26T03:15:34.112Z,58.94
2017-12-26T03:16:05.748Z,59.03
2017-12-26T03:16:37.379Z,58.97
2017-12-26T03:17:09.031Z,58.98
2017-12-26T03:17:40.668Z,58.99
2017-12-26T03:18:12.337Z,58.99
2017-12-26T03:18:43.974Z,59.03
2017-12-26T03:19:15.608Z,59.08
2017-12-26T03:19:47.252Z,59.10
2017-12-26T03:20:18.991Z,59.11
2017-12-26T03:20:50.663Z,59.16
2017-12-26T03:21:22.295Z,59.15
2017-12-26T03:21:53.924Z,59.08
2017-12-26T03:22:25.596Z,59.16
2017-12-26T03:22:57.309Z,59.10
2017-12-26T03:23:28.944Z,59.10
2017-12-26T03:24:00.600Z,59.08
2017-12-26T03:24:32.241Z,59.12
2017-12-26T03:25:03.872Z,59.20
2017-12-26T03:25:35.543Z,59.15
2017-12-26T03:26:07.175Z,59.20
2017-12-26T03:26:38.804Z,59.20
2017-12-26T03:27:10.436Z,59.22
2017-12-26T03:27:42.076Z,59.26
2017-12-26T03:28:13.711Z,59.23
2017-12-26T03:28:45.344Z,59.21
2017-12-26T03:29:16.975Z,59.19
2017-12-26T03:29:48.606Z,59.19
2017-12-26T03:30:20.249Z,59.27
2017-12-26T03:30:51.888Z,59.42
2017-12-26T03:31:23.564Z,59.35
2017-12-26T03:31:55.200Z,59.30
2017-12-26T03:32:26.835Z,59.32
2017-12-26T03:32:58.467Z,59.20
2017-12-26T03:33:30.145Z,59.22
2017-12-26T03:34:01.775Z,59.45
2017-12-26T03:34:33.407Z,59.20
2017-12-26T03:35:05.044Z,59.21
2017-12-26T03:35:36.675Z,59.17
2017-12-26T03:36:08.354Z,59.15
2017-12-26T03:36:39.984Z,59.17
2017-12-26T03:37:11.625Z,59.07
2017-12-26T03:37:43.259Z,59.01
2017-12-26T03:38:14.891Z,59.01
2017-12-26T03:38:46.536Z,58.92
2017-12-26T03:39:18.214Z,58.88
2017-12-26T03:39:49.851Z,59.14
2017-12-26T03:40:21.478Z,58.99
2017-12-26T03:40:53.116Z,59.00
2017-12-26T03:41:24.748Z,59.13
2017-12-26T03:41:56.423Z,59.05
2017-12-26T03:42:28.107Z,59.06
2017-12-26T03:42:59.747Z,58.87
2017-12-26T03:43:31.387Z,58.95
2017-12-26T03:44:03.016Z,59.09
2017-12-26T03:44:34.827Z,58.98
2017-12-26T03:45:06.464Z,58.96
2017-12-26T03:45:38.105Z,59.08
2017-12-26T03:46:09.744Z,59.02
2017-12-26T03:46:41.383Z,59.09
2017-12-26T03:47:13.016Z,59.11
2017-12-26T03:47:44.689Z,59.11
2017-12-26T03:48:16.323Z,59.06
2017-12-26T03:48:47.950Z,59.10
2017-12-26T03:49:19.579Z,59.17
2017-12-26T03:49:51.215Z,59.15
2017-12-26T03:50:22.843Z,59.16
2017-12-26T03:50:54.480Z,59.07
2017-12-26T03:51:26.116Z,59.10
2017-12-26T03:51:57.746Z,59.18
2017-12-26T03:52:29.376Z,59.08
2017-12-26T03:53:01.048Z,59.20
2017-12-26T03:53:32.679Z,59.17
2017-12-26T03:54:04.307Z,59.17
2017-12-26T03:54:35.972Z,59.13
2017-12-26T03:55:07.603Z,59.20
2017-12-26T03:55:39.235Z,59.12
2017-12-26T03:56:10.872Z,59.20
2017-12-26T03:56:42.507Z,59.22
2017-12-26T03:57:14.134Z,59.23
2017-12-26T03:57:45.764Z,59.23
2017-12-26T03:58:17.437Z,59.27
2017-12-26T03:58:49.063Z,59.62
2017-12-26T03:59:20.695Z,59.59
2017-12-26T03:59:52.326Z,59.26
2017-12-26T04:00:23.959Z,59.44
2017-12-26T04:00:55.596Z,59.50
2017-12-26T04:01:27.231Z,59.40
2017-12-26T04:01:58.863Z,59.22
2017-12-26T04:02:30.495Z,59.43
2017-12-26T04:03:02.180Z,59.50
2017-12-26T04:03:33.812Z,59.35
2017-12-26T04:04:05.439Z,59.04
2017-12-26T04:04:37.106Z,58.74
2017-12-26T04:05:08.735Z,58.47
2017-12-26T04:05:40.375Z,58.45
2017-12-26T04:06:12.007Z,58.65
2017-12-26T04:06:43.639Z,58.74
2017-12-26T04:07:15.271Z,58.85
2017-12-26T04:07:46.908Z,59.06
2017-12-26T04:08:18.587Z,59.05
2017-12-26T04:08:50.223Z,59.13
2017-12-26T04:09:21.859Z,59.02
2017-12-26T04:09:53.491Z,59.12
2017-12-26T04:10:25.127Z,59.39
2017-12-26T04:10:56.759Z,59.37
2017-12-26T04:11:28.391Z,59.18
2017-12-26T04:12:00.031Z,59.27
2017-12-26T04:12:31.664Z,59.36
2017-12-26T04:13:03.295Z,59.25
2017-12-26T04:13:34.967Z,59.34
2017-12-26T04:14:06.599Z,59.26
2017-12-26T04:14:38.240Z,59.47
2017-12-26T04:15:09.871Z,59.29
2017-12-26T04:15:41.499Z,59.53
2017-12-26T04:16:13.187Z,59.52
2017-12-26T04:16:44.819Z,59.44
2017-12-26T04:17:16.452Z,59.30
2017-12-26T04:17:48.089Z,59.30
2017-12-26T04:18:19.723Z,59.53
2017-12-26T04:18:51.365Z,59.32
2017-12-26T04:19:22.998Z,59.66
2017-12-26T04:19:54.631Z,59.69
2017-12-26T04:20:26.260Z,59.76
2017-12-26T04:20:57.895Z,59.86
2017-12-26T04:21:29.569Z,59.89
2017-12-26T04:22:01.200Z,59.97
2017-12-26T04:22:32.827Z,60.18
2017-12-26T04:23:04.456Z,60.09
2017-12-26T04:23:36.091Z,60.26
2017-12-26T04:24:07.724Z,60.31
2017-12-26T04:24:39.360Z,60.24
2017-12-26T04:25:11.036Z,60.27
2017-12-26T04:25:42.672Z,60.20
2017-12-26T04:26:14.348Z,60.18
2017-12-26T04:26:45.984Z,60.28
2017-12-26T04:27:17.698Z,60.12
2017-12-26T04:27:49.327Z,60.02
2017-12-26T04:28:20.964Z,60.35
2017-12-26T04:28:52.603Z,60.25
2017-12-26T04:29:24.238Z,60.33
2017-12-26T04:29:55.871Z,60.46
2017-12-26T04:30:27.552Z,60.62
2017-12-26T04:30:59.186Z,60.47
2017-12-26T04:31:30.825Z,60.51
2017-12-26T04:32:02.459Z,60.44
2017-12-26T04:32:34.096Z,60.49
2017-12-26T04:33:05.743Z,60.43
2017-12-26T04:33:37.387Z,60.67
2017-12-26T04:34:09.019Z,60.67
2017-12-26T04:34:40.659Z,60.47
2017-12-26T04:35:12.335Z,60.69
2017-12-26T04:35:43.967Z,60.38
2017-12-26T04:36:15.798Z,60.44
2017-12-26T04:36:47.435Z,60.46
2017-12-26T04:37:19.068Z,60.40
2017-12-26T04:37:50.712Z,60.42
2017-12-26T04:38:22.343Z,60.40
2017-12-26T04:38:53.975Z,60.58
2017-12-26T04:39:25.611Z,60.55
2017-12-26T04:39:57.248Z,60.47
2017-12-26T04:40:28.892Z,60.50
2017-12-26T04:41:00.536Z,60.57
2017-12-26T04:41:32.225Z,60.58
2017-12-26T04:42:03.855Z,60.52
2017-12-26T04:42:35.487Z,60.67
2017-12-26T04:43:07.119Z,60.59
2017-12-26T04:43:38.751Z,60.48
2017-12-26T04:44:10.384Z,60.68
2017-12-26T04:44:42.023Z,60.67
2017-12-26T04:45:13.660Z,60.75
2017-12-26T04:45:45.292Z,60.77
2017-12-26T04:46:16.923Z,60.80
2017-12-26T04:46:48.594Z,60.88
2017-12-26T04:47:20.235Z,60.84
2017-12-26T04:47:51.872Z,60.87
2017-12-26T04:48:23.540Z,60.72
2017-12-26T04:48:55.171Z,60.88
2017-12-26T04:49:26.804Z,60.84
2017-12-26T04:49:58.492Z,60.94
2017-12-26T04:50:30.124Z,60.93
2017-12-26T04:51:01.755Z,60.86
2017-12-26T04:51:33.389Z,60.93
2017-12-26T04:52:05.166Z,61.08
2017-12-26T04:52:36.803Z,60.88
2017-12-26T04:53:08.444Z,61.14
2017-12-26T04:53:40.081Z,60.88
2017-12-26T04:54:11.720Z,60.76
2017-12-26T04:54:43.352Z,61.02
2017-12-26T04:55:14.984Z,61.28
2017-12-26T04:55:46.755Z,61.17
2017-12-26T04:56:18.397Z,61.34
2017-12-26T04:56:50.031Z,61.21
2017-12-26T04:57:21.663Z,61.09
2017-12-26T04:57:53.300Z,61.23
2017-12-26T04:58:24.931Z,61.15
2017-12-26T04:58:56.564Z,61.40
2017-12-26T04:59:28.195Z,61.24
2017-12-26T04:59:59.828Z,61.25
2017-12-26T05:00:31.455Z,61.33
2017-12-26T05:01:03.144Z,61.53
2017-12-26T05:01:34.783Z,61.32
2017-12-26T05:02:06.415Z,61.17
2017-12-26T05:02:38.047Z,61.38
2017-12-26T05:03:09.689Z,61.42
2017-12-26T05:03:41.322Z,61.61
2017-12-26T05:04:13.022Z,61.48
2017-12-26T05:04:44.663Z,61.63
2017-12-26T05:05:16.335Z,61.41
2017-12-26T05:05:47.968Z,61.55
2017-12-26T05:06:19.599Z,61.53
2017-12-26T05:06:51.229Z,61.53
2017-12-26T05:07:22.914Z,61.43
2017-12-26T05:07:54.548Z,61.50
2017-12-26T05:08:26.184Z,61.42
2017-12-26T05:08:57.815Z,61.58
2017-12-26T05:09:29.443Z,61.60
2017-12-26T05:10:01.080Z,61.67
2017-12-26T05:10:32.711Z,61.72
2017-12-26T05:11:04.344Z,61.56
2017-12-26T05:11:35.979Z,61.66
2017-12-26T05:12:07.620Z,61.66
2017-12-26T05:12:39.300Z,61.49
2017-12-26T05:13:10.935Z,61.56
2017-12-26T05:13:42.572Z,61.39
2017-12-26T05:14:14.204Z,61.55
2017-12-26T05:14:45.835Z,61.30
2017-12-26T05:15:17.464Z,61.51
2017-12-26T05:15:49.111Z,61.77
2017-12-26T05:16:20.747Z,61.77
2017-12-26T05:16:52.380Z,61.47
2017-12-26T05:17:24.012Z,61.62
2017-12-26T05:17:55.690Z,61.70
2017-12-26T05:18:27.362Z,61.73
2017-12-26T05:18:59.032Z,61.78
2017-12-26T05:19:30.659Z,61.75
2017-12-26T05:20:02.297Z,61.80
2017-12-26T05:20:33.932Z,61.76
2017-12-26T05:21:05.572Z,61.72
2017-12-26T05:21:37.204Z,61.98
2017-12-26T05:22:08.837Z,61.72
2017-12-26T05:22:40.468Z,61.57
2017-12-26T05:23:12.147Z,61.70
2017-12-26T05:23:43.778Z,61.70
2017-12-26T05:24:15.419Z,61.61
2017-12-26T05:24:47.051Z,61.38
2017-12-26T05:25:18.687Z,61.50
2017-12-26T05:25:50.363Z,61.46
2017-12-26T05:26:21.994Z,61.31
2017-12-26T05:26:53.623Z,61.44
2017-12-26T05:27:25.268Z,61.51
2017-12-26T05:27:56.912Z,61.29
2017-12-26T05:28:28.544Z,61.18
2017-12-26T05:29:00.179Z,61.25
2017-12-26T05:29:31.859Z,61.21
2017-12-26T05:30:03.491Z,61.24
2017-12-26T05:30:35.255Z,61.10
2017-12-26T05:31:06.888Z,61.13
2017-12-26T05:31:38.519Z,61.17
2017-12-26T05:32:10.148Z,60.95
2017-12-26T05:32:41.779Z,61.07
2017-12-26T05:33:13.416Z,61.08
2017-12-26T05:33:45.048Z,61.17
2017-12-26T05:34:16.680Z,61.32
2017-12-26T05:34:48.359Z,61.09
2017-12-26T05:35:19.993Z,61.07
2017-12-26T05:35:51.627Z,61.10
2017-12-26T05:36:23.304Z,61.19
2017-12-26T05:36:54.935Z,60.98
2017-12-26T05:37:26.572Z,60.99
2017-12-26T05:37:58.204Z,61.03
2017-12-26T05:38:29.836Z,61.22
2017-12-26T05:39:01.472Z,61.33
2017-12-26T05:39:33.114Z,61.23
2017-12-26T05:40:04.788Z,61.40
2017-12-26T05:40:36.423Z,61.30
2017-12-26T05:41:08.054Z,61.48
2017-12-26T05:41:39.688Z,61.29
2017-12-26T05:42:11.420Z,61.34
2017-12-26T05:42:43.065Z,61.52
2017-12-26T05:43:14.712Z,61.54
2017-12-26T05:43:46.350Z,61.67
2017-12-26T05:44:17.980Z,61.79
2017-12-26T05:44:49.612Z,61.70
2017-12-26T05:45:21.246Z,61.61
2017-12-26T05:45:52.876Z,61.77
2017-12-26T05:46:24.507Z,61.71
2017-12-26T05:46:56.144Z,61.65
2017-12-26T05:47:27.820Z,61.85
2017-12-26T05:47:59.455Z,61.75
2017-12-26T05:48:31.093Z,61.60
2017-12-26T05:49:02.766Z,61.70
2017-12-26T05:49:34.395Z,61.70
2017-12-26T05:50:06.028Z,61.66
2017-12-26T05:50:37.661Z,61.55
2017-12-26T05:51:09.304Z,61.51
2017-12-26T05:51:40.939Z,61.63
2017-12-26T05:52:12.612Z,61.55
2017-12-26T05:52:44.296Z,61.55
2017-12-26T05:53:15.927Z,61.48
2017-12-26T05:53:47.576Z,61.54
2017-12-26T05:54:19.212Z,61.46
2017-12-26T05:54:50.843Z,61.55
2017-12-26T05:55:22.475Z,61.46
2017-12-26T05:55:54.108Z,61.42
2017-12-26T05:56:25.745Z,61.56
2017-12-26T05:56:57.379Z,61.54
2017-12-26T05:57:29.009Z,61.61
2017-12-26T05:58:00.639Z,61.60
2017-12-26T05:58:32.271Z,61.55
2017-12-26T05:59:03.908Z,61.55
2017-12-26T05:59:35.552Z,61.63
2017-12-26T06:00:07.191Z,61.51
2017-12-26T06:00:38.827Z,61.50
2017-12-26T06:01:10.458Z,61.52
2017-12-26T06:01:42.092Z,61.46
2017-12-26T06:02:13.727Z,61.59
2017-12-26T06:02:45.359Z,61.55
2017-12-26T06:03:17.036Z,61.56
2017-12-26T06:03:48.726Z,61.56
2017-12-26T06:04:20.363Z,61.60
2017-12-26T06:04:52.008Z,61.51
2017-12-26T06:05:23.649Z,61.44
2017-12-26T06:05:55.288Z,61.46
2017-12-26T06:06:26.921Z,61.50
2017-12-26T06:06:58.564Z,61.45
2017-12-26T06:07:30.205Z,61.74
2017-12-26T06:08:01.867Z,61.67
2017-12-26T06:08:33.499Z,61.51
2017-12-26T06:09:05.176Z,61.81
2017-12-26T06:09:36.843Z,61.91
2017-12-26T06:10:08.487Z,61.88
2017-12-26T06:10:40.124Z,61.77
2017-12-26T06:11:11.801Z,61.93
2017-12-26T06:11:43.432Z,61.82
2017-12-26T06:12:15.063Z,61.90
2017-12-26T06:12:46.694Z,62.12
2017-12-26T06:13:18.323Z,61.79
2017-12-26T06:13:50.016Z,61.85
2017-12-26T06:14:21.648Z,61.84
2017-12-26T06:14:53.320Z,61.84
2017-12-26T06:15:24.985Z,61.77
2017-12-26T06:15:56.610Z,61.73
2017-12-26T06:16:28.243Z,61.84
2017-12-26T06:16:59.936Z,61.75
2017-12-26T06:17:31.571Z,61.63
2017-12-26T06:18:03.212Z,61.75
2017-12-26T06:18:34.843Z,61.58
2017-12-26T06:19:06.475Z,61.68
2017-12-26T06:19:38.104Z,61.56
2017-12-26T06:20:09.743Z,61.59
2017-12-26T06:20:41.388Z,61.67
2017-12-26T06:21:13.020Z,61.58
2017-12-26T06:21:44.651Z,61.43
2017-12-26T06:22:16.344Z,61.62
2017-12-26T06:22:47.984Z,61.75
2017-12-26T06:23:19.619Z,61.67
2017-12-26T06:23:51.313Z,61.86
2017-12-26T06:24:22.950Z,61.64
2017-12-26T06:24:54.578Z,61.74
2017-12-26T06:25:26.211Z,61.85
2017-12-26T06:25:57.847Z,61.76
2017-12-26T06:26:29.520Z,61.82
2017-12-26T06:27:01.167Z,61.85
2017-12-26T06:27:32.839Z,61.96
2017-12-26T06:28:04.471Z,61.76
2017-12-26T06:28:36.105Z,61.88
2017-12-26T06:29:07.743Z,61.88
2017-12-26T06:29:39.379Z,61.86
2017-12-26T06:30:11.008Z,61.86
2017-12-26T06:30:42.644Z,61.84
2017-12-26T06:31:14.285Z,61.82
2017-12-26T06:31:45.944Z,61.99
2017-12-26T06:32:17.576Z,61.81
2017-12-26T06:32:49.258Z,61.80
2017-12-26T06:33:20.940Z,61.81
2017-12-26T06:33:52.583Z,61.85
2017-12-26T06:34:24.228Z,61.82
2017-12-26T06:34:55.864Z,62.05
2017-12-26T06:35:27.496Z,61.71
2017-12-26T06:35:59.130Z,61.79
2017-12-26T06:36:30.764Z,61.72
2017-12-26T06:37:02.408Z,61.66
2017-12-26T06:37:34.051Z,61.73
2017-12-26T06:38:05.723Z,61.66
2017-12-26T06:38:37.355Z,61.92
2017-12-26T06:39:08.987Z,61.75
2017-12-26T06:39:40.625Z,61.73
2017-12-26T06:40:12.427Z,61.72
2017-12-26T06:40:44.108Z,61.69
2017-12-26T06:41:15.743Z,61.65
2017-12-26T06:41:47.376Z,61.69
2017-12-26T06:42:19.007Z,61.52
2017-12-26T06:42:50.635Z,61.57
2017-12-26T06:43:22.273Z,61.51
2017-12-26T06:43:53.910Z,61.60
2017-12-26T06:44:25.540Z,61.46
2017-12-26T06:44:57.171Z,61.43
2017-12-26T06:45:28.807Z,61.45
2017-12-26T06:46:00.484Z,61.51
2017-12-26T06:46:32.128Z,61.49
2017-12-26T06:47:03.763Z,61.32
2017-12-26T06:47:35.391Z,61.26