createdAt,value
2023-05-27T00:02:08.006Z,12.9
2023-05-27T00:07:07.997Z,10.0
2023-05-27T00:12:08.008Z,12.1
2023-05-27T00:17:08.022Z,11.0
2023-05-27T00:22:08.004Z,9.6
2023-05-27T00:27:08.004Z,8.8
2023-05-27T00:32:08.044Z,9.9
2023-05-27T00:37:08.004Z,11.4
2023-05-27T00:42:08.012Z,11.6
2023-05-27T00:47:08.001Z,13.6
2023-05-27T00:52:08.024Z,10.6
2023-05-27T00:57:08.021Z,10.7
2023-05-27T01:02:08.078Z,12.3
2023-05-27T01:07:08.030Z,15.0
2023-05-27T01:12:08.024Z,12.6
2023-05-27T01:17:08.099Z,11.6
2023-05-27T01:22:08.025Z,12.1
2023-05-27T01:27:08.027Z,11.9
2023-05-27T01:32:08.027Z,10.7
2023-05-27T01:37:08.017Z,10.0
2023-05-27T01:42:08.030Z,9.7
2023-05-27T01:47:08.112Z,9.2
2023-05-27T01:52:08.032Z,11.7
2023-05-27T01:57:08.038Z,10.0
2023-05-27T02:02:08.029Z,9.5
2023-05-27T02:07:08.040Z,11.9
2023-05-27T02:12:08.045Z,11.7
2023-05-27T02:17:08.071Z,8.5
2023-05-27T02:22:08.030Z,13.2
2023-05-27T02:27:08.044Z,14.0
2023-05-27T02:32:08.061Z,12.4
2023-05-27T02:37:08.045Z,14.9
2023-05-27T02:42:08.043Z,11.5
2023-05-27T02:47:08.040Z,12.1
2023-05-27T02:52:08.048Z,12.3
2023-05-27T02:57:08.044Z,11.1
2023-05-27T03:02:08.174Z,8.2
2023-05-27T03:07:08.049Z,12.2
2023-05-27T03:12:08.045Z,12.0
2023-05-27T03:17:08.051Z,14.0
2023-05-27T03:22:08.049Z,10.4
2023-05-27T03:27:08.065Z,13.3
2023-05-27T03:32:08.156Z,15.2
2023-05-27T03:37:08.066Z,12.3
2023-05-27T03:42:08.049Z,17.1
2023-05-27T03:47:08.058Z,17.1
2023-05-27T03:52:08.073Z,13.6
2023-05-27T03:57:08.073Z,14.7
2023-05-27T04:02:08.112Z,14.4
2023-05-27T04:07:08.067Z,15.3
2023-05-27T04:12:08.077Z,14.0
2023-05-27T04:17:08.078Z,12.7
2023-05-27T04:22:08.088Z,15.8
2023-05-27T04:27:08.072Z,12.2
2023-05-27T04:32:08.186Z,10.9
2023-05-27T04:37:08.066Z,15.3
2023-05-27T04:42:08.074Z,16.4
2023-05-27T04:47:08.095Z,17.9
2023-05-27T04:52:08.146Z,12.6
2023-05-27T04:57:08.081Z,14.8
2023-05-27T05:02:08.087Z,11.6
2023-05-27T05:07:08.097Z,14.7
2023-05-27T05:12:08.105Z,12.8
2023-05-27T05:17:08.081Z,13.9
2023-05-27T05:22:08.092Z,13.5
2023-05-27T05:27:08.106Z,15.5
2023-05-27T05:32:08.185Z,15.1
2023-05-27T05:37:08.094Z,13.3
2023-05-27T05:42:08.102Z,13.1
2023-05-27T05:47:08.100Z,13.2
2023-05-27T05:52:08.106Z,14.6
2023-05-27T05:57:08.113Z,13.8
2023-05-27T06:02:08.110Z,11.2
2023-05-27T06:07:08.104Z,13.5
2023-05-27T06:12:08.121Z,13.8
2023-05-27T06:17:08.119Z,11.8
2023-05-27T06:22:08.117Z,16.3
2023-05-27T06:27:08.137Z,12.0
2023-05-27T06:32:08.198Z,15.6
2023-05-27T06:37:08.149Z,16.2
2023-05-27T06:42:08.169Z,16.3
2023-05-27T06:47:08.133Z,14.8
2023-05-27T06:52:10.229Z,13.7
2023-05-27T06:57:08.148Z,15.7
2023-05-27T07:02:08.152Z,15.4
2023-05-27T07:07:08.151Z,16.2
2023-05-27T07:12:08.180Z,14.0
2023-05-27T07:17:08.156Z,13.7
2023-05-27T07:22:08.157Z,12.8
2023-05-27T07:27:08.193Z,10.6
2023-05-27T07:32:08.164Z,14.9
2023-05-27T07:37:08.174Z,12.5
2023-05-27T07:42:08.165Z,12.4
2023-05-27T07:47:08.166Z,19.0
2023-05-27T07:52:08.175Z,12.4
2023-05-27T07:57:08.180Z,18.6
2023-05-27T08:02:08.212Z,16.0
2023-05-27T08:07:08.174Z,17.1
2023-05-27T08:12:08.183Z,13.1
2023-05-27T08:17:08.220Z,16.0
2023-05-27T08:22:08.186Z,14.1
2023-05-27T08:27:08.199Z,12.6
2023-05-27T08:32:08.322Z,13.5
2023-05-27T08:37:08.196Z,13.0
2023-05-27T08:42:08.202Z,18.9
2023-05-27T08:47:08.214Z,18.8
2023-05-27T08:52:08.225Z,13.5
2023-05-27T08:57:08.239Z,13.9
2023-05-27T09:02:08.269Z,15.9
2023-05-27T09:07:08.219Z,13.6
2023-05-27T09:12:08.217Z,13.9
2023-05-27T09:17:08.219Z,10.4
2023-05-27T09:22:08.224Z,17.8
2023-05-27T09:27:08.228Z,20.7
2023-05-27T09:32:08.228Z,14.7
2023-05-27T09:37:08.235Z,9.7
2023-05-27T09:42:08.240Z,13.0
2023-05-27T09:47:08.247Z,14.3
2023-05-27T09:52:08.238Z,14.7
2023-05-27T09:57:08.250Z,11.6
2023-05-27T10:02:08.247Z,10.1
2023-05-27T10:07:08.531Z,10.5
2023-05-27T10:12:08.241Z,14.3
2023-05-27T10:17:08.362Z,12.2
2023-05-27T10:22:08.262Z,12.8
2023-05-27T10:27:08.256Z,11.4
2023-05-27T10:32:08.265Z,10.1
2023-05-27T10:37:08.299Z,10.0
2023-05-27T10:42:08.286Z,14.2
2023-05-27T10:47:08.330Z,10.1
2023-05-27T10:52:08.267Z,11.5
2023-05-27T10:57:08.272Z,10.5
2023-05-27T11:02:08.383Z,12.0
2023-05-27T11:07:08.294Z,11.0
2023-05-27T11:12:08.300Z,9.2
2023-05-27T11:17:08.289Z,11.0
2023-05-27T11:22:08.295Z,9.2
2023-05-27T11:27:08.291Z,9.8
2023-05-27T11:32:08.309Z,10.5
2023-05-27T11:37:08.298Z,8.6
2023-05-27T11:42:08.304Z,7.0
2023-05-27T11:47:08.304Z,8.8
2023-05-27T11:52:08.308Z,11.5
2023-05-27T11:57:08.319Z,9.2
2023-05-27T12:02:08.374Z,8.0
2023-05-27T12:07:16.324Z,9.1
2023-05-27T12:12:08.316Z,9.7
2023-05-27T12:17:08.325Z,9.3
2023-05-27T12:22:08.338Z,8.3
2023-05-27T12:27:08.328Z,10.1
2023-05-27T12:32:08.326Z,9.8
2023-05-27T12:37:09.625Z,8.9
2023-05-27T12:42:08.331Z,10.0
2023-05-27T12:47:08.470Z,10.3
2023-05-27T12:52:08.339Z,8.9
2023-05-27T12:57:08.330Z,13.6
2023-05-27T13:02:08.348Z,8.7
2023-05-27T13:07:08.354Z,8.3
2023-05-27T13:12:08.372Z,11.9
2023-05-27T13:17:08.421Z,8.2
2023-05-27T13:22:08.367Z,9.2
2023-05-27T13:27:08.350Z,8.4
2023-05-27T13:32:08.428Z,14.2
2023-05-27T13:42:08.358Z,9.9
2023-05-27T13:47:08.364Z,7.7
2023-05-27T13:52:08.357Z,10.7
2023-05-27T13:57:08.400Z,8.6
2023-05-27T14:02:08.413Z,9.0
2023-05-27T14:07:08.368Z,7.3
2023-05-27T14:12:08.370Z,7.5
2023-05-27T14:17:08.380Z,9.2
2023-05-27T14:22:08.377Z,8.2
2023-05-27T14:27:08.383Z,9.1
2023-05-27T14:32:08.524Z,10.0
2023-05-27T14:37:09.598Z,9.5
2023-05-27T14:42:08.396Z,6.3
2023-05-27T14:47:08.441Z,6.9
2023-05-27T14:52:08.399Z,9.1
2023-05-27T14:57:08.396Z,9.0
2023-05-27T15:02:08.393Z,7.2
2023-05-27T15:07:08.413Z,9.6
2023-05-27T15:12:08.399Z,8.4
2023-05-27T15:17:08.470Z,9.1
2023-05-27T15:22:08.417Z,6.7
2023-05-27T15:27:08.421Z,8.2
2023-05-27T15:32:08.411Z,6.3
2023-05-27T15:37:08.416Z,7.8
2023-05-27T15:42:08.430Z,7.8
2023-05-27T15:47:08.522Z,7.7
2023-05-27T15:52:08.426Z,8.0
2023-05-27T15:57:08.457Z,6.8
2023-05-27T16:02:08.535Z,8.0
2023-05-27T16:07:08.437Z,6.6
2023-05-27T16:12:08.514Z,7.0
2023-05-27T16:17:08.441Z,8.1
2023-05-27T16:22:08.454Z,9.2
2023-05-27T16:27:08.445Z,9.4
2023-05-27T16:32:08.656Z,6.8
2023-05-27T16:37:08.486Z,10.3
2023-05-27T16:42:08.455Z,5.8
2023-05-27T16:47:08.446Z,6.9
2023-05-27T16:52:08.451Z,8.4
2023-05-27T16:57:08.465Z,9.9
2023-05-27T17:02:08.460Z,6.6
2023-05-27T17:07:08.460Z,7.3
2023-05-27T17:12:08.470Z,8.1
2023-05-27T17:17:08.480Z,8.7
2023-05-27T17:22:08.463Z,12.8
2023-05-27T17:27:08.472Z,5.9
2023-05-27T17:32:08.465Z,5.7
2023-05-27T17:37:08.481Z,7.3
2023-05-27T17:42:08.494Z,7.8
2023-05-27T17:47:08.538Z,6.0
2023-05-27T17:52:20.398Z,9.5
2023-05-27T17:57:08.481Z,6.1
2023-05-27T18:02:08.512Z,8.0
2023-05-27T18:07:08.485Z,8.0
2023-05-27T18:12:08.483Z,5.7
2023-05-27T18:17:08.482Z,6.8
2023-05-27T18:22:08.501Z,5.8
2023-05-27T18:27:08.488Z,7.1
2023-05-27T18:32:08.492Z,9.3
2023-05-27T18:37:08.489Z,6.9
2023-05-27T18:42:08.517Z,10.2
2023-05-27T18:47:08.524Z,9.4
2023-05-27T18:52:08.492Z,7.7
2023-05-27T18:57:08.509Z,7.8
2023-05-27T19:02:08.501Z,6.6
2023-05-27T19:07:08.504Z,8.1
2023-05-27T19:17:08.524Z,8.3
2023-05-27T19:22:08.500Z,10.5
2023-05-27T19:27:08.501Z,8.0
2023-05-27T19:32:08.555Z,12.1
2023-05-27T19:37:08.506Z,10.9
2023-05-27T19:42:08.504Z,9.2
2023-05-27T19:47:08.714Z,8.7
2023-05-27T19:52:08.525Z,12.0
2023-05-27T19:57:08.497Z,8.7
2023-05-27T20:02:08.553Z,7.0
2023-05-27T20:07:08.525Z,11.1
2023-05-27T20:12:08.609Z,8.9
2023-05-27T20:17:08.634Z,9.1
2023-05-27T20:22:08.514Z,9.7
2023-05-27T20:27:08.582Z,10.0
2023-05-27T20:32:08.527Z,9.1
2023-05-27T20:37:08.541Z,10.4
2023-05-27T20:42:08.528Z,11.3
2023-05-27T20:47:08.531Z,10.7
2023-05-27T20:52:08.524Z,11.1
2023-05-27T20:57:08.545Z,12.1
2023-05-27T21:02:08.602Z,9.1
2023-05-27T21:07:08.549Z,11.7
2023-05-27T21:12:08.538Z,10.7
2023-05-27T21:17:08.543Z,10.2
2023-05-27T21:22:08.539Z,9.7
2023-05-27T21:27:10.367Z,9.8
2023-05-27T21:32:08.668Z,13.5
2023-05-27T21:37:08.553Z,10.1
2023-05-27T21:42:08.547Z,10.9
2023-05-27T21:47:08.592Z,16.0
2023-05-27T21:52:08.534Z,11.1
2023-05-27T21:57:08.544Z,12.3
2023-05-27T22:02:08.566Z,11.1
2023-05-27T22:07:08.546Z,10.6
2023-05-27T22:12:08.543Z,14.1
2023-05-27T22:17:08.548Z,12.8
2023-05-27T22:22:08.544Z,10.9
2023-05-27T22:27:08.568Z,11.6
2023-05-27T22:32:08.557Z,10.9
2023-05-27T22:37:08.546Z,12.8
2023-05-27T22:42:08.574Z,11.4
2023-05-27T22:47:08.618Z,12.3
2023-05-27T22:52:08.562Z,12.6
2023-05-27T22:57:08.561Z,12.8
2023-05-27T23:02:08.653Z,12.1
2023-05-27T23:07:08.563Z,11.4
2023-05-27T23:12:08.575Z,10.5
2023-05-27T23:17:08.580Z,10.9
2023-05-27T23:22:08.584Z,13.3
2023-05-27T23:27:08.571Z,12.2
2023-05-27T23:32:08.591Z,11.0
2023-05-27T23:37:08.576Z,11.7
2023-05-27T23:42:08.581Z,12.1
2023-05-27T23:47:08.565Z,11.0
2023-05-27T23:52:08.602Z,12.1
2023-05-27T23:57:08.575Z,16.0
