createdAt,value
2023-04-04T00:01:49.528Z,3.40
2023-04-04T00:04:16.382Z,3.40
2023-04-04T00:06:45.749Z,3.40
2023-04-04T00:09:13.027Z,3.40
2023-04-04T00:11:41.799Z,3.40
2023-04-04T00:14:08.854Z,3.40
2023-04-04T00:16:36.353Z,3.40
2023-04-04T00:19:03.496Z,3.40
2023-04-04T00:21:30.636Z,3.30
2023-04-04T00:23:57.799Z,3.30
2023-04-04T00:26:26.366Z,3.30
2023-04-04T00:28:53.375Z,3.30
2023-04-04T00:31:21.576Z,3.30
2023-04-04T00:33:51.205Z,3.30
2023-04-04T00:36:20.834Z,3.30
2023-04-04T00:38:50.422Z,3.20
2023-04-04T00:41:17.468Z,3.20
2023-04-04T00:43:45.230Z,3.20
2023-04-04T00:46:15.079Z,3.20
2023-04-04T00:48:43.131Z,3.20
2023-04-04T00:51:09.978Z,3.10
2023-04-04T00:53:38.235Z,3.10
2023-04-04T00:56:05.662Z,3.10
2023-04-04T00:58:32.490Z,3.10
2023-04-04T01:01:07.923Z,3.10
2023-04-04T01:03:35.411Z,3.10
2023-04-04T01:06:02.862Z,3.00
2023-04-04T01:08:30.403Z,3.00
2023-04-04T01:10:57.900Z,3.00
2023-04-04T01:13:24.955Z,2.90
2023-04-04T01:15:51.879Z,2.90
2023-04-04T01:18:22.406Z,2.90
2023-04-04T01:21:02.558Z,2.90
2023-04-04T01:23:42.796Z,2.90
2023-04-04T01:26:10.091Z,2.80
2023-04-04T01:28:36.874Z,2.80
2023-04-04T01:31:07.403Z,2.70
2023-04-04T01:33:43.347Z,2.70
2023-04-04T01:36:36.009Z,2.70
2023-04-04T01:39:18.352Z,2.60
2023-04-04T01:41:48.550Z,2.60
2023-04-04T01:44:17.637Z,2.60
2023-04-04T01:46:44.598Z,2.50
2023-04-04T01:49:11.532Z,2.50
2023-04-04T01:51:38.977Z,2.50
2023-04-04T01:54:05.813Z,2.50
2023-04-04T01:56:32.986Z,2.50
2023-04-04T01:58:59.690Z,2.50
2023-04-04T02:01:26.493Z,2.40
2023-04-04T02:03:53.717Z,2.40
2023-04-04T02:06:23.445Z,2.40
2023-04-04T02:08:50.292Z,2.40
2023-04-04T02:11:17.554Z,2.40
2023-04-04T02:13:46.413Z,2.30
2023-04-04T02:16:13.671Z,2.30
2023-04-04T02:18:43.274Z,2.30
2023-04-04T02:21:10.105Z,2.30
2023-04-04T02:23:36.974Z,2.30
2023-04-04T02:26:03.732Z,2.30
2023-04-04T02:28:31.424Z,2.20
2023-04-04T02:31:04.913Z,2.20
2023-04-04T02:33:31.921Z,2.20
2023-04-04T02:35:59.514Z,2.20
2023-04-04T02:38:29.467Z,2.20
2023-04-04T02:40:56.255Z,2.20
2023-04-04T02:43:23.067Z,2.20
2023-04-04T02:45:49.784Z,2.20
2023-04-04T02:48:16.455Z,2.20
2023-04-04T02:50:43.485Z,2.10
2023-04-04T02:53:10.649Z,2.10
2023-04-04T02:55:37.322Z,2.10
2023-04-04T02:58:04.062Z,2.10
2023-04-04T03:00:30.798Z,2.10
2023-04-04T03:02:58.094Z,2.00
2023-04-04T03:05:26.897Z,2.00
2023-04-04T03:07:58.336Z,2.00
2023-04-04T03:10:27.369Z,2.00
2023-04-04T03:12:54.046Z,1.90
2023-04-04T03:15:21.548Z,1.90
2023-04-04T03:17:48.730Z,1.90
2023-04-04T03:20:16.234Z,1.90
2023-04-04T03:22:45.887Z,1.90
2023-04-04T03:25:12.784Z,1.90
2023-04-04T03:27:39.904Z,1.90
2023-04-04T03:30:08.838Z,1.80
2023-04-04T03:32:39.436Z,1.80
2023-04-04T03:35:09.441Z,1.80
2023-04-04T03:37:39.764Z,1.80
2023-04-04T03:40:09.976Z,1.80
2023-04-04T03:42:37.340Z,1.70
2023-04-04T03:45:04.387Z,1.70
2023-04-04T03:47:31.147Z,1.70
2023-04-04T03:49:57.915Z,1.70
2023-04-04T03:52:30.391Z,1.60
2023-04-04T03:54:57.076Z,1.60
2023-04-04T03:57:23.794Z,1.60
2023-04-04T03:59:50.481Z,1.60
2023-04-04T04:02:17.409Z,1.50
2023-04-04T04:04:44.253Z,1.50
2023-04-04T04:07:10.920Z,1.50
2023-04-04T04:09:38.142Z,1.50
2023-04-04T04:12:04.882Z,1.50
2023-04-04T04:14:31.590Z,1.50
2023-04-04T04:16:58.315Z,1.40
2023-04-04T04:19:25.157Z,1.40
2023-04-04T04:21:52.001Z,1.40
2023-04-04T04:24:18.758Z,1.40
2023-04-04T04:26:45.548Z,1.40
2023-04-04T04:29:12.448Z,1.40
2023-04-04T04:31:42.356Z,1.30
2023-04-04T04:34:12.166Z,1.30
2023-04-04T04:36:38.990Z,1.30
2023-04-04T04:39:07.937Z,1.30
2023-04-04T04:41:34.720Z,1.20
2023-04-04T04:44:02.161Z,1.20
2023-04-04T04:46:28.948Z,1.20
2023-04-04T04:48:55.672Z,1.20
2023-04-04T04:51:25.093Z,1.20
2023-04-04T04:53:51.985Z,1.10
2023-04-04T04:56:18.928Z,1.10
2023-04-04T04:58:47.571Z,1.10
2023-04-04T05:01:14.657Z,1.10
2023-04-04T05:03:44.556Z,1.10
2023-04-04T05:06:11.479Z,1.20
2023-04-04T05:08:41.639Z,1.10
2023-04-04T05:11:08.483Z,1.10
2023-04-04T05:13:35.230Z,1.10
2023-04-04T05:16:02.000Z,1.10
2023-04-04T05:18:28.811Z,1.10
2023-04-04T05:20:56.410Z,1.10
2023-04-04T05:23:25.814Z,1.10
2023-04-04T05:25:53.462Z,1.10
2023-04-04T05:28:20.943Z,1.10
2023-04-04T05:30:47.793Z,1.10
2023-04-04T05:33:17.450Z,1.10
2023-04-04T05:35:44.362Z,1.10
2023-04-04T05:38:11.179Z,1.10
2023-04-04T05:40:38.242Z,1.10
2023-04-04T05:43:05.303Z,1.10
2023-04-04T05:45:32.058Z,1.10
2023-04-04T05:47:58.849Z,1.20
2023-04-04T05:50:28.460Z,1.20
2023-04-04T05:52:55.998Z,1.20
2023-04-04T05:55:23.154Z,1.20
2023-04-04T05:57:51.192Z,1.20
2023-04-04T06:00:19.466Z,1.20
2023-04-04T06:02:46.463Z,1.30
2023-04-04T06:05:13.523Z,1.30
2023-04-04T06:07:40.391Z,1.30
2023-04-04T06:10:10.377Z,1.30
2023-04-04T06:12:37.084Z,1.40
2023-04-04T06:15:04.267Z,1.40
2023-04-04T06:17:31.145Z,1.40
2023-04-04T06:19:57.954Z,1.50
2023-04-04T06:22:24.722Z,1.50
2023-04-04T06:24:51.492Z,1.50
2023-04-04T06:27:18.310Z,1.60
2023-04-04T06:29:45.118Z,1.60
2023-04-04T06:32:12.580Z,1.70
2023-04-04T06:34:39.300Z,1.70
2023-04-04T06:37:06.120Z,1.70
2023-04-04T06:39:34.350Z,1.80
2023-04-04T06:42:01.409Z,1.80
2023-04-04T06:44:28.146Z,1.90
2023-04-04T06:46:55.191Z,1.90
2023-04-04T06:49:22.133Z,2.00
2023-04-04T06:51:50.948Z,2.00
2023-04-04T06:54:18.181Z,2.10
2023-04-04T06:56:44.917Z,2.20
2023-04-04T06:59:12.660Z,2.20
2023-04-04T07:01:39.428Z,2.40
2023-04-04T07:04:06.138Z,2.40
2023-04-04T07:06:32.850Z,2.50
2023-04-04T07:08:59.622Z,2.50
2023-04-04T07:11:29.013Z,2.60
2023-04-04T07:13:56.290Z,2.70
2023-04-04T07:16:23.226Z,2.80
2023-04-04T07:18:49.997Z,2.80
2023-04-04T07:21:17.536Z,2.90
2023-04-04T07:23:44.378Z,3.00
2023-04-04T07:26:11.781Z,3.10
2023-04-04T07:28:38.481Z,3.10
2023-04-04T07:31:05.423Z,3.20
2023-04-04T07:33:35.146Z,3.30
2023-04-04T07:36:03.253Z,3.40
2023-04-04T07:38:29.935Z,3.60
2023-04-04T07:40:56.920Z,4.70
2023-04-04T07:43:25.959Z,6.30
2023-04-04T07:45:55.148Z,7.60
2023-04-04T07:48:22.985Z,8.90
2023-04-04T07:50:49.943Z,9.90
2023-04-04T07:53:16.737Z,10.80
2023-04-04T07:55:43.456Z,11.60
2023-04-04T07:58:10.852Z,12.50
2023-04-04T08:00:37.838Z,13.40
2023-04-04T08:03:04.937Z,14.20
2023-04-04T08:05:31.801Z,14.80
2023-04-04T08:07:58.594Z,15.40
2023-04-04T08:10:25.542Z,15.90
2023-04-04T08:12:53.216Z,16.40
2023-04-04T08:15:20.020Z,16.70
2023-04-04T08:17:46.868Z,16.90
2023-04-04T08:20:13.834Z,17.00
2023-04-04T08:22:42.121Z,17.00
2023-04-04T08:25:10.870Z,16.80
2023-04-04T08:27:45.003Z,16.70
2023-04-04T08:30:19.009Z,16.50
2023-04-04T08:32:46.180Z,16.30
2023-04-04T08:35:13.160Z,16.20
2023-04-04T08:37:45.314Z,16.10
2023-04-04T08:40:15.905Z,16.00
2023-04-04T08:42:46.250Z,15.90
2023-04-04T08:45:19.733Z,15.90
2023-04-04T08:47:50.456Z,16.00
2023-04-04T08:50:21.533Z,16.00
2023-04-04T08:52:49.202Z,16.00
2023-04-04T08:55:15.991Z,16.10
2023-04-04T08:57:43.504Z,16.10
2023-04-04T09:00:10.946Z,16.10
2023-04-04T09:02:45.966Z,15.90
2023-04-04T09:05:14.153Z,15.90
2023-04-04T09:07:41.107Z,16.00
2023-04-04T09:10:17.372Z,16.20
2023-04-04T09:12:47.491Z,16.30
2023-04-04T09:15:15.206Z,16.30
2023-04-04T09:17:42.503Z,16.40
2023-04-04T09:20:38.552Z,16.40
2023-04-04T09:23:08.211Z,16.30
2023-04-04T09:25:36.407Z,16.30
2023-04-04T09:28:05.840Z,16.40
2023-04-04T09:30:34.220Z,16.40
2023-04-04T09:33:05.025Z,16.40
2023-04-04T09:35:39.560Z,16.40
2023-04-04T09:38:07.420Z,16.50
2023-04-04T09:40:41.148Z,16.50
2023-04-04T09:43:12.373Z,16.50
2023-04-04T09:45:48.450Z,16.60
2023-04-04T09:48:27.579Z,16.60
2023-04-04T09:50:54.723Z,16.60
2023-04-04T09:53:21.677Z,16.60
2023-04-04T09:55:56.916Z,16.60
2023-04-04T09:58:28.857Z,16.70
2023-04-04T10:01:02.996Z,16.70
2023-04-04T10:03:30.823Z,16.70
2023-04-04T10:06:06.924Z,16.70
2023-04-04T10:08:35.169Z,16.70
2023-04-04T10:11:11.984Z,16.80
2023-04-04T10:13:46.842Z,16.70
2023-04-04T10:16:14.297Z,16.70
2023-04-04T10:18:41.523Z,16.60
2023-04-04T10:21:15.598Z,16.50
2023-04-04T10:23:45.544Z,16.50
2023-04-04T10:26:18.263Z,16.50
2023-04-04T10:28:45.523Z,16.50
2023-04-04T10:31:28.580Z,16.60
2023-04-04T10:34:17.560Z,16.60
2023-04-04T10:37:07.174Z,16.60
2023-04-04T10:39:38.039Z,16.70
2023-04-04T10:42:07.258Z,16.50
2023-04-04T10:44:41.577Z,16.50
2023-04-04T10:47:21.814Z,16.60
2023-04-04T10:49:50.196Z,16.80
2023-04-04T10:52:19.859Z,17.00
2023-04-04T10:54:57.412Z,17.10
2023-04-04T10:57:25.269Z,17.20
2023-04-04T11:00:08.701Z,17.30
2023-04-04T11:02:58.481Z,17.40
2023-04-04T11:05:49.070Z,17.30
2023-04-04T11:08:24.442Z,17.50
2023-04-04T11:10:53.266Z,17.50
2023-04-04T11:13:35.206Z,17.50
2023-04-04T11:16:07.626Z,17.60
2023-04-04T11:18:43.995Z,17.70
2023-04-04T11:21:26.469Z,17.60
2023-04-04T11:23:59.182Z,17.60
2023-04-04T11:26:26.354Z,17.50
2023-04-04T11:28:57.178Z,17.30
2023-04-04T11:31:29.806Z,17.30
2023-04-04T11:34:02.798Z,17.30
2023-04-04T11:36:35.819Z,17.30
2023-04-04T11:39:22.935Z,17.30
2023-04-04T11:42:08.909Z,17.20
2023-04-04T11:44:43.237Z,17.10
2023-04-04T11:47:12.179Z,17.20
2023-04-04T11:49:41.685Z,17.20
2023-04-04T11:52:14.028Z,17.20
2023-04-04T11:54:42.781Z,17.10
2023-04-04T11:57:20.382Z,17.10
2023-04-04T11:59:49.511Z,17.20
2023-04-04T12:02:34.207Z,17.20
2023-04-04T12:05:01.981Z,17.10
2023-04-04T12:07:29.418Z,17.00
2023-04-04T12:09:57.743Z,17.10
2023-04-04T12:12:26.310Z,17.30
2023-04-04T12:15:00.184Z,17.30
2023-04-04T12:17:34.773Z,17.40
2023-04-04T12:20:02.201Z,17.50
2023-04-04T12:22:35.068Z,17.40
2023-04-04T12:25:06.342Z,17.50
2023-04-04T12:27:34.217Z,17.60
2023-04-04T12:30:01.455Z,17.50
2023-04-04T12:32:32.096Z,17.50
2023-04-04T12:35:01.284Z,17.60
2023-04-04T12:37:31.224Z,17.70
2023-04-04T12:39:58.464Z,17.80
2023-04-04T12:42:25.913Z,17.90
2023-04-04T12:44:54.281Z,17.90
2023-04-04T12:47:24.299Z,17.90
2023-04-04T12:49:54.854Z,17.80
2023-04-04T12:52:32.153Z,17.60
2023-04-04T12:55:08.572Z,17.70
2023-04-04T12:57:39.045Z,17.60
2023-04-04T13:00:08.341Z,17.50
2023-04-04T13:02:36.591Z,17.50
2023-04-04T13:05:05.450Z,17.50
2023-04-04T13:07:39.150Z,17.50
2023-04-04T13:10:06.664Z,17.50
2023-04-04T13:12:52.308Z,17.40
2023-04-04T13:15:19.648Z,17.20
2023-04-04T13:17:48.958Z,17.10
2023-04-04T13:20:20.978Z,17.30
2023-04-04T13:22:48.153Z,17.50
2023-04-04T13:25:15.118Z,17.60
2023-04-04T13:27:42.095Z,17.80
2023-04-04T13:30:10.158Z,17.80
2023-04-04T13:32:38.339Z,17.90
2023-04-04T13:35:05.803Z,18.00
2023-04-04T13:37:32.554Z,18.10
2023-04-04T13:39:59.546Z,18.10
2023-04-04T13:42:30.383Z,18.10
2023-04-04T13:45:03.563Z,18.10
2023-04-04T13:47:30.354Z,18.10
2023-04-04T13:49:57.173Z,18.10
2023-04-04T13:52:24.057Z,18.00
2023-04-04T13:54:51.012Z,17.90
2023-04-04T13:57:17.753Z,17.90
2023-04-04T13:59:44.531Z,17.90
2023-04-04T14:02:11.321Z,17.80
2023-04-04T14:04:38.691Z,17.80
2023-04-04T14:07:06.187Z,17.80
2023-04-04T14:09:33.074Z,17.80
2023-04-04T14:11:59.864Z,17.80
2023-04-04T14:14:26.595Z,17.80
2023-04-04T14:16:53.415Z,17.80
2023-04-04T14:19:20.299Z,17.80
2023-04-04T14:21:47.965Z,17.90
2023-04-04T14:24:17.801Z,18.00
2023-04-04T14:26:44.619Z,18.00
2023-04-04T14:29:11.390Z,17.90
2023-04-04T14:31:38.147Z,17.90
2023-04-04T14:34:05.290Z,17.90
2023-04-04T14:36:32.166Z,18.00
2023-04-04T14:39:01.959Z,18.00
2023-04-04T14:41:29.037Z,18.00
2023-04-04T14:43:56.016Z,18.00
2023-04-04T14:46:23.429Z,18.00
2023-04-04T14:48:51.322Z,18.10
2023-04-04T14:51:19.723Z,18.00
2023-04-04T14:53:47.393Z,18.00
2023-04-04T14:56:14.539Z,17.90
2023-04-04T14:58:43.402Z,18.00
2023-04-04T15:01:10.239Z,18.00
2023-04-04T15:03:38.690Z,17.90
2023-04-04T15:06:05.980Z,17.90
2023-04-04T15:08:32.921Z,17.90
2023-04-04T15:11:01.704Z,17.80
2023-04-04T15:13:28.455Z,17.70
2023-04-04T15:15:55.376Z,17.70
2023-04-04T15:18:22.205Z,17.70
2023-04-04T15:20:48.958Z,17.70
2023-04-04T15:23:15.803Z,17.60
2023-04-04T15:25:42.578Z,17.60
2023-04-04T15:28:09.499Z,17.60
2023-04-04T15:30:36.369Z,17.60
2023-04-04T15:33:03.220Z,17.60
2023-04-04T15:35:29.977Z,17.60
2023-04-04T15:37:56.788Z,17.60
2023-04-04T15:40:23.557Z,17.60
2023-04-04T15:42:51.322Z,17.50
2023-04-04T15:45:18.333Z,17.40
2023-04-04T15:47:48.320Z,17.20
2023-04-04T15:50:15.200Z,17.10
2023-04-04T15:52:42.130Z,17.00
2023-04-04T15:55:14.621Z,16.90
2023-04-04T15:57:44.419Z,16.80
2023-04-04T16:00:12.766Z,16.70
2023-04-04T16:02:39.700Z,16.60
2023-04-04T16:05:06.997Z,16.50
2023-04-04T16:07:36.234Z,16.30
2023-04-04T16:10:06.161Z,16.20
2023-04-04T16:12:32.928Z,16.10
2023-04-04T16:15:00.266Z,16.00
2023-04-04T16:17:27.044Z,16.00
2023-04-04T16:19:53.911Z,16.00
2023-04-04T16:22:20.759Z,16.00
2023-04-04T16:24:47.528Z,15.90
2023-04-04T16:27:17.204Z,15.90
2023-04-04T16:29:43.929Z,15.90
2023-04-04T16:32:10.861Z,15.80
2023-04-04T16:34:38.856Z,15.70
2023-04-04T16:37:05.844Z,15.50
2023-04-04T16:39:32.677Z,15.30
2023-04-04T16:42:00.493Z,15.10
2023-04-04T16:44:27.337Z,14.90
2023-04-04T16:46:54.089Z,14.70
2023-04-04T16:49:20.978Z,14.70
2023-04-04T16:51:47.828Z,14.60
2023-04-04T16:54:14.652Z,14.50
2023-04-04T16:56:42.110Z,14.40
2023-04-04T16:59:08.949Z,14.30
2023-04-04T17:01:37.780Z,14.30
2023-04-04T17:04:07.396Z,14.20
2023-04-04T17:06:34.148Z,14.10
2023-04-04T17:09:01.033Z,14.00
2023-04-04T17:11:28.279Z,14.00
2023-04-04T17:14:00.765Z,13.90
2023-04-04T17:16:27.919Z,13.90
2023-04-04T17:18:55.147Z,13.80
2023-04-04T17:21:22.718Z,13.70
2023-04-04T17:23:49.460Z,13.70
2023-04-04T17:26:18.572Z,13.60
2023-04-04T17:28:45.798Z,13.50
2023-04-04T17:31:16.469Z,13.40
2023-04-04T17:33:43.559Z,13.40
2023-04-04T17:36:19.423Z,13.30
2023-04-04T17:38:46.756Z,13.20
2023-04-04T17:41:19.732Z,13.10
2023-04-04T17:43:46.479Z,13.10
2023-04-04T17:46:13.453Z,13.00
2023-04-04T17:48:43.620Z,12.90
2023-04-04T17:51:11.554Z,12.90
2023-04-04T17:53:38.316Z,12.80
2023-04-04T17:56:05.390Z,12.70
2023-04-04T17:58:32.577Z,12.70
2023-04-04T18:01:02.572Z,12.60
2023-04-04T18:03:29.560Z,12.50
2023-04-04T18:05:57.042Z,12.40
2023-04-04T18:08:24.307Z,12.40
2023-04-04T18:10:52.309Z,12.30
2023-04-04T18:13:19.286Z,12.30
2023-04-04T18:15:46.311Z,12.20
2023-04-04T18:18:13.262Z,12.10
2023-04-04T18:20:40.191Z,12.00
2023-04-04T18:23:07.008Z,12.00
2023-04-04T18:25:33.831Z,11.90
2023-04-04T18:28:02.095Z,11.80
2023-04-04T18:30:33.131Z,11.70
2023-04-04T18:33:02.718Z,11.70
2023-04-04T18:35:29.434Z,11.60
2023-04-04T18:37:56.381Z,11.60
2023-04-04T18:40:23.096Z,11.50
2023-04-04T18:42:51.560Z,11.40
2023-04-04T18:45:20.896Z,11.40
2023-04-04T18:47:47.983Z,11.30
2023-04-04T18:50:15.031Z,11.20
2023-04-04T18:52:45.685Z,11.20
2023-04-04T18:55:12.565Z,11.10
2023-04-04T18:57:41.970Z,11.00
2023-04-04T19:00:09.846Z,11.00
2023-04-04T19:02:37.465Z,10.90
2023-04-04T19:05:05.030Z,10.90
2023-04-04T19:07:32.782Z,10.80
2023-04-04T19:10:04.011Z,10.70
2023-04-04T19:12:31.236Z,10.60
2023-04-04T19:14:59.357Z,10.60
2023-04-04T19:17:26.117Z,10.50
2023-04-04T19:19:52.853Z,10.40
2023-04-04T19:22:19.782Z,10.30
2023-04-04T19:24:46.496Z,10.20
2023-04-04T19:27:16.675Z,10.20
2023-04-04T19:29:43.404Z,10.10
2023-04-04T19:32:16.997Z,10.00
2023-04-04T19:34:44.764Z,10.00
2023-04-04T19:39:53.698Z,9.80
2023-04-04T19:42:27.625Z,9.70
2023-04-04T19:44:54.406Z,9.60
2023-04-04T19:47:21.244Z,9.60
2023-04-04T19:49:51.923Z,9.60
2023-04-04T19:52:22.743Z,9.50
2023-04-04T19:54:49.589Z,9.50
2023-04-04T19:57:19.242Z,9.40
2023-04-04T20:00:09.214Z,9.40
2023-04-04T20:02:50.009Z,9.30
2023-04-04T20:05:53.670Z,9.30
2023-04-04T20:08:21.030Z,9.20
2023-04-04T20:10:48.379Z,9.10
2023-04-04T20:13:17.390Z,9.10
2023-04-04T20:15:47.518Z,9.10
2023-04-04T20:18:25.221Z,9.00
2023-04-04T20:20:59.471Z,9.00
2023-04-04T20:23:27.542Z,9.00
2023-04-04T20:25:54.893Z,8.90
2023-04-04T20:28:25.942Z,8.90
2023-04-04T20:30:53.890Z,8.80
2023-04-04T20:33:40.322Z,8.80
2023-04-04T20:36:31.697Z,8.80
2023-04-04T20:38:59.234Z,8.70
2023-04-04T20:41:26.447Z,8.60
2023-04-04T20:43:58.379Z,8.60
2023-04-04T20:46:27.304Z,8.60
2023-04-04T20:48:56.721Z,8.50
2023-04-04T20:51:29.317Z,8.50
2023-04-04T20:53:58.959Z,8.40
2023-04-04T20:56:41.209Z,8.40
2023-04-04T20:59:34.819Z,8.30
2023-04-04T21:02:17.219Z,8.30
2023-04-04T21:04:45.773Z,8.30
2023-04-04T21:07:37.652Z,8.20
2023-04-04T21:10:21.871Z,8.20
2023-04-04T21:12:48.784Z,8.10
2023-04-04T21:15:28.696Z,8.10
2023-04-04T21:18:01.310Z,8.10
2023-04-04T21:20:46.555Z,8.10
2023-04-04T21:23:28.878Z,8.10
2023-04-04T21:26:08.169Z,8.00
2023-04-04T21:28:38.340Z,7.90
2023-04-04T21:31:14.061Z,7.90
2023-04-04T21:33:45.482Z,7.90
2023-04-04T21:36:27.937Z,7.90
2023-04-04T21:38:59.730Z,7.90
2023-04-04T21:41:30.646Z,7.80
2023-04-04T21:44:06.251Z,7.80
2023-04-04T21:46:34.890Z,7.70
2023-04-04T21:49:01.879Z,7.70
2023-04-04T21:51:29.456Z,7.70
2023-04-04T21:53:56.298Z,7.60
2023-04-04T21:56:27.372Z,7.60
2023-04-04T21:58:55.674Z,7.60
2023-04-04T22:01:24.872Z,7.50
2023-04-04T22:03:51.608Z,7.50
2023-04-04T22:06:22.382Z,7.40
2023-04-04T22:08:49.176Z,7.40
2023-04-04T22:11:19.553Z,7.30
2023-04-04T22:13:50.664Z,7.30
2023-04-04T22:16:18.881Z,7.30
2023-04-04T22:18:54.552Z,7.20
2023-04-04T22:21:26.007Z,7.10
2023-04-04T22:23:55.662Z,7.10
2023-04-04T22:26:29.061Z,7.10
2023-04-04T22:29:00.356Z,7.00
2023-04-04T22:31:28.581Z,6.90
2023-04-04T22:33:55.998Z,6.90
2023-04-04T22:36:23.837Z,6.80
2023-04-04T22:38:59.175Z,6.70
2023-04-04T22:41:27.950Z,6.70
2023-04-04T22:43:56.161Z,6.60
2023-04-04T22:46:23.142Z,6.60
2023-04-04T22:48:50.084Z,6.50
2023-04-04T22:51:17.174Z,6.50
2023-04-04T22:53:44.367Z,6.40
2023-04-04T22:56:11.622Z,6.40
2023-04-04T22:58:41.100Z,6.30
2023-04-04T23:01:07.840Z,6.30
2023-04-04T23:03:34.682Z,6.20
2023-04-04T23:06:01.727Z,6.20
2023-04-04T23:08:28.605Z,6.10
2023-04-04T23:10:55.835Z,6.10
2023-04-04T23:13:22.882Z,6.00
2023-04-04T23:15:49.706Z,6.00
2023-04-04T23:18:17.712Z,6.00
2023-04-04T23:20:44.731Z,5.90
2023-04-04T23:23:12.007Z,5.90
2023-04-04T23:25:39.170Z,5.90
2023-04-04T23:28:06.049Z,5.80
2023-04-04T23:30:32.888Z,5.80
2023-04-04T23:32:59.616Z,5.70
2023-04-04T23:35:26.448Z,5.70
2023-04-04T23:37:53.182Z,5.70
2023-04-04T23:40:20.010Z,5.70
2023-04-04T23:42:46.687Z,5.70
2023-04-04T23:45:13.539Z,5.60
2023-04-04T23:47:40.794Z,5.60
2023-04-04T23:50:07.993Z,5.50
2023-04-04T23:52:35.385Z,5.50
2023-04-04T23:55:02.127Z,5.50
2023-04-04T23:57:28.946Z,5.40
2023-04-04T23:59:55.831Z,5.40
