createdAt,value
2018-05-18T00:01:07.001Z,9.20
2018-05-18T00:03:36.201Z,8.43
2018-05-18T00:06:05.419Z,9.63
2018-05-18T00:08:34.603Z,9.53
2018-05-18T00:11:04.620Z,9.50
2018-05-18T00:13:33.872Z,9.40
2018-05-18T00:16:03.084Z,8.80
2018-05-18T00:18:32.351Z,9.30
2018-05-18T00:21:03.328Z,9.63
2018-05-18T00:23:32.576Z,9.57
2018-05-18T00:26:02.545Z,9.87
2018-05-18T00:28:31.736Z,9.00
2018-05-18T00:31:01.020Z,9.17
2018-05-18T00:33:30.236Z,10.27
2018-05-18T00:35:59.460Z,9.50
2018-05-18T00:38:28.707Z,9.10
2018-05-18T00:40:57.900Z,9.47
2018-05-18T00:43:27.055Z,9.23
2018-05-18T00:45:56.299Z,9.23
2018-05-18T00:48:26.455Z,9.77
2018-05-18T00:50:55.748Z,9.53
2018-05-18T00:53:24.940Z,9.90
2018-05-18T00:55:54.135Z,9.20
2018-05-18T00:58:23.342Z,9.70
2018-05-18T01:00:52.560Z,9.80
2018-05-18T01:03:21.705Z,9.87
2018-05-18T01:05:50.924Z,9.73
2018-05-18T01:08:20.128Z,9.80
2018-05-18T01:10:49.435Z,10.27
2018-05-18T01:13:18.643Z,10.27
2018-05-18T01:15:47.980Z,10.43
2018-05-18T01:18:17.927Z,11.23
2018-05-18T01:20:53.842Z,10.80
2018-05-18T01:23:23.820Z,11.87
2018-05-18T01:25:53.011Z,11.27
2018-05-18T01:28:22.946Z,12.10
2018-05-18T01:30:52.130Z,11.40
2018-05-18T01:33:22.134Z,10.97
2018-05-18T01:35:52.185Z,11.10
2018-05-18T01:38:21.418Z,11.03
2018-05-18T01:40:50.663Z,11.30
2018-05-18T01:43:19.831Z,10.90
2018-05-18T01:45:49.015Z,10.57
2018-05-18T01:48:20.755Z,11.10
2018-05-18T01:50:50.729Z,10.10
2018-05-18T01:53:20.039Z,10.40
2018-05-18T01:56:03.366Z,10.03
2018-05-18T01:58:32.668Z,10.33
2018-05-18T02:01:14.323Z,10.87
2018-05-18T02:03:43.612Z,10.63
2018-05-18T02:06:12.862Z,10.77
2018-05-18T02:08:42.084Z,10.07
2018-05-18T02:11:11.249Z,11.20
2018-05-18T02:13:40.634Z,10.90
2018-05-18T02:16:09.740Z,10.37
2018-05-18T02:18:39.972Z,10.63
2018-05-18T02:21:09.161Z,10.87
2018-05-18T02:23:38.317Z,10.40
2018-05-18T02:26:08.294Z,10.67
2018-05-18T02:28:37.507Z,11.20
2018-05-18T02:31:06.732Z,10.10
2018-05-18T02:33:36.762Z,10.93
2018-05-18T02:36:05.966Z,10.17
2018-05-18T02:38:35.185Z,11.43
2018-05-18T02:41:04.371Z,10.57
2018-05-18T02:43:33.625Z,10.07
2018-05-18T02:46:03.601Z,9.83
2018-05-18T02:48:32.798Z,11.70
2018-05-18T02:51:02.012Z,10.30
2018-05-18T02:53:31.281Z,10.80
2018-05-18T02:56:00.578Z,10.23
2018-05-18T02:58:36.676Z,10.47
2018-05-18T03:01:05.848Z,9.80
2018-05-18T03:03:35.067Z,10.47
2018-05-18T03:06:04.251Z,10.17
2018-05-18T03:08:34.278Z,10.23
2018-05-18T03:11:03.441Z,9.97
2018-05-18T03:13:32.669Z,10.00
2018-05-18T03:16:01.878Z,10.40
2018-05-18T03:18:31.098Z,10.07
2018-05-18T03:21:00.424Z,9.57
2018-05-18T03:23:29.559Z,9.57
2018-05-18T03:25:58.739Z,10.27
2018-05-18T03:28:27.883Z,10.13
2018-05-18T03:30:57.808Z,9.73
2018-05-18T03:33:26.980Z,10.83
2018-05-18T03:35:56.184Z,10.53
2018-05-18T03:38:25.395Z,10.10
2018-05-18T03:43:49.486Z,10.47
2018-05-18T03:46:18.800Z,9.90
2018-05-18T03:48:48.760Z,10.17
2018-05-18T03:51:17.996Z,10.93
2018-05-18T03:53:47.243Z,10.50
2018-05-18T03:56:16.418Z,10.50
2018-05-18T03:58:46.426Z,10.03
2018-05-18T04:01:33.892Z,9.83
2018-05-18T04:04:14.775Z,10.67
2018-05-18T04:06:55.682Z,10.10
2018-05-18T04:09:24.926Z,9.60
2018-05-18T04:11:54.187Z,9.80
2018-05-18T04:14:24.186Z,9.60
2018-05-18T04:16:53.376Z,9.90
2018-05-18T04:19:22.566Z,9.23
2018-05-18T04:21:51.755Z,9.57
2018-05-18T04:24:21.056Z,9.80
2018-05-18T04:26:50.202Z,9.43
2018-05-18T04:29:20.159Z,9.73
2018-05-18T04:31:49.353Z,9.23
2018-05-18T04:34:18.644Z,9.40
2018-05-18T04:36:47.888Z,9.87
2018-05-18T04:39:17.052Z,9.13
2018-05-18T04:41:46.197Z,9.70
2018-05-18T04:44:15.352Z,9.20
2018-05-18T04:46:44.523Z,9.03
2018-05-18T04:49:13.750Z,8.80
2018-05-18T04:51:42.944Z,8.27
2018-05-18T04:54:23.197Z,8.10
2018-05-18T04:56:53.106Z,8.37
2018-05-18T04:59:25.337Z,8.77
2018-05-18T05:01:54.533Z,8.20
2018-05-18T05:04:23.788Z,8.00
2018-05-18T05:06:53.082Z,7.60
2018-05-18T05:09:22.375Z,7.87
2018-05-18T05:11:53.630Z,8.53
2018-05-18T05:14:23.870Z,8.57
2018-05-18T05:16:54.011Z,8.13
2018-05-18T05:22:42.189Z,8.33
2018-05-18T05:25:13.467Z,8.80
2018-05-18T05:30:43.573Z,9.40
2018-05-18T05:33:12.818Z,8.60
2018-05-18T05:35:41.962Z,8.27
2018-05-18T05:38:11.933Z,8.53
2018-05-18T05:40:41.637Z,8.33
2018-05-18T05:43:10.783Z,8.90
2018-05-18T05:45:39.982Z,8.20
2018-05-18T05:48:09.207Z,8.00
2018-05-18T05:50:38.482Z,8.93
2018-05-18T05:53:08.467Z,8.03
2018-05-18T05:55:37.669Z,9.03
2018-05-18T05:58:06.886Z,8.53
2018-05-18T06:00:36.149Z,8.83
2018-05-18T06:03:05.340Z,7.83
2018-05-18T06:05:34.542Z,8.63
2018-05-18T06:08:03.765Z,9.10
2018-05-18T06:10:33.035Z,8.60
2018-05-18T06:13:02.275Z,8.80
2018-05-18T06:15:31.563Z,8.10
2018-05-18T06:18:00.785Z,8.87
2018-05-18T06:20:30.048Z,8.57
2018-05-18T06:22:59.232Z,8.40
2018-05-18T06:25:28.456Z,8.63
2018-05-18T06:27:57.736Z,8.97
2018-05-18T06:30:26.933Z,8.83
2018-05-18T06:32:56.136Z,8.83
2018-05-18T06:35:25.553Z,8.60
2018-05-18T06:37:54.730Z,8.93
2018-05-18T06:40:23.902Z,8.73
2018-05-18T06:42:53.111Z,8.93
2018-05-18T06:45:22.307Z,9.93
2018-05-18T06:47:51.512Z,8.47
2018-05-18T06:50:20.748Z,8.83
2018-05-18T06:52:50.061Z,9.17
2018-05-18T06:55:20.041Z,8.97
2018-05-18T06:57:49.937Z,8.37
2018-05-18T07:00:19.143Z,8.97
2018-05-18T07:02:48.324Z,9.80
2018-05-18T07:05:17.472Z,9.13
2018-05-18T07:07:46.713Z,8.20
2018-05-18T07:10:15.939Z,9.37
2018-05-18T07:12:45.132Z,8.10
2018-05-18T07:15:14.380Z,8.10
2018-05-18T07:17:43.633Z,8.87
2018-05-18T07:20:12.844Z,8.43
2018-05-18T07:22:42.028Z,8.10
2018-05-18T07:25:11.231Z,8.40
2018-05-18T07:27:40.483Z,9.30
2018-05-18T07:30:09.809Z,8.70
2018-05-18T07:32:38.882Z,8.67
2018-05-18T07:35:08.833Z,9.13
2018-05-18T07:37:37.985Z,8.50
2018-05-18T07:40:08.022Z,9.07
2018-05-18T07:42:37.173Z,9.17
2018-05-18T07:45:06.377Z,9.90
2018-05-18T07:47:35.568Z,9.50
2018-05-18T07:50:04.954Z,9.47
2018-05-18T07:52:34.138Z,9.40
2018-05-18T07:55:03.400Z,8.93
2018-05-18T07:57:32.627Z,9.37
2018-05-18T08:00:01.836Z,9.10
2018-05-18T08:02:31.046Z,9.17
2018-05-18T08:05:00.271Z,9.23
2018-05-18T08:07:29.533Z,9.17
2018-05-18T08:09:58.808Z,8.17
2018-05-18T08:12:28.751Z,9.33
2018-05-18T08:14:57.947Z,9.30
2018-05-18T08:17:27.169Z,9.37
2018-05-18T08:19:56.348Z,9.03
2018-05-18T08:22:25.509Z,9.23
2018-05-18T08:24:54.632Z,8.77
2018-05-18T08:27:23.880Z,10.00
2018-05-18T08:29:53.118Z,9.00
2018-05-18T08:32:22.280Z,9.73
2018-05-18T08:34:52.270Z,9.13
2018-05-18T08:37:21.516Z,10.07
2018-05-18T08:39:51.465Z,8.93
2018-05-18T08:42:20.663Z,9.80
2018-05-18T08:44:49.920Z,9.03
2018-05-18T08:47:19.110Z,9.13
2018-05-18T08:49:49.080Z,9.63
2018-05-18T08:52:18.306Z,10.30
2018-05-18T08:54:48.312Z,9.60
2018-05-18T08:57:17.495Z,9.47
2018-05-18T08:59:46.707Z,9.33
2018-05-18T09:02:15.887Z,9.87
2018-05-18T09:04:45.076Z,9.83
2018-05-18T09:07:14.317Z,9.77
2018-05-18T09:09:43.546Z,10.90
2018-05-18T09:12:13.541Z,9.27
2018-05-18T09:14:42.830Z,9.90
2018-05-18T09:17:12.021Z,9.37
2018-05-18T09:19:41.234Z,9.30
2018-05-18T09:22:11.190Z,9.37
2018-05-18T09:24:40.417Z,9.07
2018-05-18T09:27:10.661Z,9.57
2018-05-18T09:29:39.826Z,9.30
2018-05-18T09:32:09.038Z,9.00
2018-05-18T09:34:38.234Z,8.83
2018-05-18T09:37:07.426Z,9.33
2018-05-18T09:39:36.583Z,9.50
2018-05-18T09:42:05.720Z,10.47
2018-05-18T09:44:34.924Z,9.27
2018-05-18T09:47:04.122Z,10.17
2018-05-18T09:49:33.243Z,9.40
2018-05-18T09:52:02.408Z,8.47
2018-05-18T09:54:31.738Z,7.63
2018-05-18T09:57:01.555Z,7.90
2018-05-18T09:59:30.756Z,8.23
2018-05-18T10:01:59.926Z,9.60
2018-05-18T10:04:29.100Z,9.00
2018-05-18T10:06:58.362Z,9.40
2018-05-18T10:09:28.333Z,9.03
2018-05-18T10:11:58.339Z,8.63
2018-05-18T10:14:27.544Z,8.87
2018-05-18T10:16:56.653Z,8.93
2018-05-18T10:19:25.897Z,9.93
2018-05-18T10:21:55.836Z,9.53
2018-05-18T10:24:25.013Z,9.90
2018-05-18T10:26:54.988Z,8.77
2018-05-18T10:29:24.154Z,9.67
2018-05-18T10:31:53.344Z,9.30
2018-05-18T10:34:22.539Z,8.37
2018-05-18T10:36:51.705Z,9.33
2018-05-18T10:39:20.911Z,9.47
2018-05-18T10:41:50.924Z,9.50
2018-05-18T10:44:20.864Z,8.77
2018-05-18T10:46:50.087Z,9.27
2018-05-18T10:49:19.295Z,10.50
2018-05-18T10:51:48.534Z,9.80
2018-05-18T10:54:17.799Z,9.23
2018-05-18T10:56:46.985Z,9.27
2018-05-18T10:59:16.173Z,10.17
2018-05-18T11:01:45.364Z,8.77
2018-05-18T11:04:14.568Z,10.10
2018-05-18T11:06:43.864Z,10.47
2018-05-18T11:09:13.041Z,9.80
2018-05-18T11:11:42.443Z,8.63
2018-05-18T11:14:11.708Z,9.20
2018-05-18T11:16:40.888Z,8.97
2018-05-18T11:19:10.069Z,8.60
2018-05-18T11:21:39.269Z,9.70
2018-05-18T11:24:08.415Z,9.03
2018-05-18T11:26:38.332Z,8.37
2018-05-18T11:29:07.591Z,7.93
2018-05-18T11:31:36.799Z,7.77
2018-05-18T11:34:05.963Z,8.63
2018-05-18T11:36:35.225Z,7.13
2018-05-18T11:39:04.391Z,8.20
2018-05-18T11:41:34.412Z,9.10
2018-05-18T11:44:03.570Z,9.33
2018-05-18T11:46:32.894Z,8.60
2018-05-18T11:49:02.107Z,8.80
2018-05-18T11:51:31.320Z,8.20
2018-05-18T11:54:00.475Z,8.40
2018-05-18T11:56:29.671Z,8.37
2018-05-18T11:58:58.861Z,8.23
2018-05-18T12:01:28.058Z,8.23
2018-05-18T12:03:57.255Z,8.37
2018-05-18T12:06:26.431Z,8.47
2018-05-18T12:08:55.575Z,8.13
2018-05-18T12:11:24.779Z,7.33
2018-05-18T12:13:54.782Z,8.67
2018-05-18T12:16:23.975Z,8.23
2018-05-18T12:18:53.213Z,8.10
2018-05-18T12:21:26.569Z,7.67
2018-05-18T12:23:55.759Z,8.03
2018-05-18T12:26:24.943Z,7.83
2018-05-18T12:28:54.100Z,8.23
2018-05-18T12:31:23.336Z,8.77
2018-05-18T12:33:52.490Z,7.73
2018-05-18T12:36:22.461Z,8.60
2018-05-18T12:38:51.659Z,8.53
2018-05-18T12:41:20.845Z,8.80
2018-05-18T12:43:50.052Z,7.17
2018-05-18T12:46:19.249Z,8.10
2018-05-18T12:48:48.461Z,7.50
2018-05-18T12:51:17.668Z,7.77
2018-05-18T12:53:46.854Z,7.87
2018-05-18T12:56:16.071Z,7.73
2018-05-18T12:58:45.263Z,8.07
2018-05-18T13:01:15.210Z,7.03
2018-05-18T13:03:45.174Z,6.40
2018-05-18T13:06:14.383Z,6.93
2018-05-18T13:08:43.511Z,7.27
2018-05-18T13:11:12.719Z,7.60
2018-05-18T13:13:41.923Z,6.47
2018-05-18T13:16:11.122Z,6.13
2018-05-18T13:18:40.373Z,6.10
2018-05-18T13:21:09.628Z,5.73
2018-05-18T13:23:38.917Z,7.13
2018-05-18T13:26:08.074Z,6.80
2018-05-18T13:28:37.256Z,5.57
2018-05-18T13:31:06.447Z,6.40
2018-05-18T13:33:35.600Z,6.97
2018-05-18T13:36:05.569Z,6.10
2018-05-18T13:38:34.923Z,5.53
2018-05-18T13:41:03.958Z,5.43
2018-05-18T13:43:33.126Z,5.63
2018-05-18T13:46:03.138Z,5.47
2018-05-18T13:48:33.095Z,5.30
2018-05-18T13:51:02.299Z,6.40
2018-05-18T13:53:31.499Z,7.77
2018-05-18T13:56:00.697Z,8.23
2018-05-18T13:58:29.985Z,7.63
2018-05-18T14:00:59.155Z,6.73
2018-05-18T14:03:28.377Z,7.53
2018-05-18T14:05:57.560Z,6.30
2018-05-18T14:08:26.749Z,6.17
2018-05-18T14:10:55.916Z,7.03
2018-05-18T14:13:25.124Z,6.77
2018-05-18T14:15:55.103Z,6.40
2018-05-18T14:18:24.312Z,6.70
2018-05-18T14:20:53.502Z,6.23
2018-05-18T14:23:22.784Z,7.70
2018-05-18T14:25:52.004Z,7.03
2018-05-18T14:28:21.184Z,7.10
2018-05-18T14:30:50.406Z,6.77
2018-05-18T14:33:19.596Z,6.37
2018-05-18T14:35:50.307Z,6.50
2018-05-18T14:38:20.270Z,6.30
2018-05-18T14:40:50.307Z,6.80
2018-05-18T14:43:26.508Z,6.37
2018-05-18T14:45:55.654Z,6.47
2018-05-18T14:48:24.840Z,6.60
2018-05-18T14:51:10.749Z,6.50
2018-05-18T14:53:45.430Z,5.40
2018-05-18T14:56:14.642Z,5.70
2018-05-18T14:58:43.809Z,7.33
2018-05-18T15:04:24.721Z,6.30
2018-05-18T15:07:08.347Z,6.33
2018-05-18T15:09:37.640Z,6.17
2018-05-18T15:12:06.850Z,7.13
2018-05-18T15:14:36.059Z,7.53
2018-05-18T15:17:05.408Z,7.77
2018-05-18T15:19:34.545Z,7.33
2018-05-18T15:22:03.754Z,7.00
2018-05-18T15:24:33.026Z,6.63
2018-05-18T15:27:02.226Z,6.43
2018-05-18T15:29:47.147Z,6.90
2018-05-18T15:32:16.296Z,6.83
2018-05-18T15:34:45.519Z,7.13
2018-05-18T15:37:15.464Z,6.40
2018-05-18T15:39:45.453Z,7.07
2018-05-18T15:42:14.650Z,6.10
2018-05-18T15:44:44.632Z,7.07
2018-05-18T15:47:13.883Z,8.03
2018-05-18T15:49:43.092Z,6.67
2018-05-18T15:52:13.056Z,6.63
2018-05-18T15:54:42.245Z,7.07
2018-05-18T15:57:11.460Z,6.80
2018-05-18T15:59:40.646Z,6.90
2018-05-18T16:02:17.354Z,6.53
2018-05-18T16:04:46.513Z,6.83
2018-05-18T16:07:15.671Z,6.70
2018-05-18T16:09:44.839Z,6.93
2018-05-18T16:12:14.764Z,6.17
2018-05-18T16:14:44.741Z,6.37
2018-05-18T16:17:13.992Z,6.30
2018-05-18T16:19:44.945Z,6.97
2018-05-18T16:22:14.892Z,6.77
2018-05-18T16:24:44.080Z,6.97
2018-05-18T16:27:13.276Z,7.00
2018-05-18T16:29:42.424Z,6.90
2018-05-18T16:32:11.746Z,7.30
2018-05-18T16:34:44.724Z,7.13
2018-05-18T16:37:14.862Z,6.47
2018-05-18T16:39:44.113Z,6.40
2018-05-18T16:42:13.288Z,6.70
2018-05-18T16:44:59.797Z,7.10
2018-05-18T16:47:50.336Z,7.20
2018-05-18T16:50:19.308Z,6.73
2018-05-18T16:52:51.654Z,6.90
2018-05-18T16:58:21.188Z,6.03
2018-05-18T17:00:50.366Z,6.20
2018-05-18T17:03:19.591Z,6.07
2018-05-18T17:05:49.011Z,7.10
2018-05-18T17:08:18.999Z,5.80
2018-05-18T17:10:48.238Z,6.10
2018-05-18T17:13:18.215Z,6.00
2018-05-18T17:15:47.435Z,5.67
2018-05-18T17:18:17.437Z,5.67
2018-05-18T17:20:51.465Z,5.90
2018-05-18T17:23:34.902Z,5.90
2018-05-18T17:26:04.723Z,5.20
2018-05-18T17:28:46.776Z,5.50
2018-05-18T17:31:20.620Z,5.50
2018-05-18T17:33:49.772Z,5.53
2018-05-18T17:36:18.955Z,5.57
2018-05-18T17:38:48.124Z,5.87
2018-05-18T17:41:18.139Z,5.13
2018-05-18T17:43:48.103Z,5.27
2018-05-18T17:49:35.031Z,5.30
2018-05-18T17:52:04.228Z,5.50
2018-05-18T17:54:38.837Z,5.10
2018-05-18T17:57:08.072Z,5.83
2018-05-18T17:59:37.236Z,5.47
2018-05-18T18:02:07.129Z,5.90
2018-05-18T18:04:36.099Z,5.60
2018-05-18T18:07:05.080Z,5.67
2018-05-18T18:09:34.246Z,5.90
2018-05-18T18:12:03.223Z,5.63
2018-05-18T18:14:33.082Z,5.33
2018-05-18T18:17:02.308Z,5.47
2018-05-18T18:19:39.143Z,5.63
2018-05-18T18:22:10.947Z,6.00
2018-05-18T18:24:41.022Z,5.70
2018-05-18T18:27:10.219Z,5.90
2018-05-18T18:29:39.416Z,6.10
2018-05-18T18:32:10.596Z,5.53
2018-05-18T18:34:39.893Z,6.00
2018-05-18T18:37:09.065Z,5.80
2018-05-18T18:39:38.248Z,5.87
2018-05-18T18:42:13.384Z,6.60
2018-05-18T18:44:42.535Z,6.33
2018-05-18T18:47:11.797Z,5.47
2018-05-18T18:49:41.054Z,6.07
2018-05-18T18:52:10.317Z,6.13
2018-05-18T18:54:39.398Z,6.07
2018-05-18T18:57:08.593Z,5.97
2018-05-18T18:59:58.134Z,6.50
2018-05-18T19:02:27.384Z,6.70
2018-05-18T19:04:56.604Z,6.13
2018-05-18T19:07:25.760Z,6.03
2018-05-18T19:09:54.952Z,6.73
2018-05-18T19:12:24.091Z,6.40
2018-05-18T19:14:53.386Z,6.20
2018-05-18T19:17:22.576Z,6.70
2018-05-18T19:19:51.851Z,6.57
2018-05-18T19:22:21.007Z,7.57
2018-05-18T19:24:50.145Z,7.03
2018-05-18T19:27:19.433Z,6.63
2018-05-18T19:32:55.292Z,7.13
2018-05-18T19:35:24.447Z,7.60
2018-05-18T19:37:57.712Z,7.43
2018-05-18T19:40:36.889Z,7.43
2018-05-18T19:43:06.779Z,8.03
2018-05-18T19:45:36.039Z,7.43
2018-05-18T19:48:05.216Z,6.80
2018-05-18T19:50:34.388Z,7.43
2018-05-18T19:53:04.396Z,7.37
2018-05-18T19:55:34.386Z,8.40
2018-05-18T19:58:08.909Z,8.47
2018-05-18T20:00:38.095Z,7.60
2018-05-18T20:03:07.316Z,7.83
2018-05-18T20:05:36.481Z,7.67
2018-05-18T20:08:05.632Z,7.77
2018-05-18T20:10:34.883Z,8.33
2018-05-18T20:16:18.601Z,8.47
2018-05-18T20:18:47.774Z,8.13
2018-05-18T20:21:16.930Z,7.90
2018-05-18T20:23:46.089Z,8.37
2018-05-18T20:26:16.079Z,8.53
2018-05-18T20:28:45.271Z,7.90
2018-05-18T20:31:14.431Z,7.50
2018-05-18T20:33:43.724Z,8.37
2018-05-18T20:36:13.053Z,8.73
2018-05-18T20:38:42.341Z,8.77
2018-05-18T20:41:11.517Z,8.37
2018-05-18T20:43:50.736Z,7.77
2018-05-18T20:46:20.688Z,8.13
2018-05-18T20:48:49.861Z,8.77
2018-05-18T20:51:20.187Z,8.53
2018-05-18T20:53:49.335Z,8.33
2018-05-18T20:56:18.531Z,8.60
2018-05-18T20:58:47.684Z,9.17
2018-05-18T21:01:16.993Z,8.57
2018-05-18T21:03:46.203Z,8.53
2018-05-18T21:06:15.500Z,9.40
2018-05-18T21:08:44.768Z,9.13
2018-05-18T21:11:13.928Z,8.90
2018-05-18T21:13:43.182Z,8.80
2018-05-18T21:16:12.396Z,8.60
2018-05-18T21:18:41.600Z,9.20
2018-05-18T21:21:10.725Z,9.30
2018-05-18T21:23:39.884Z,9.23
2018-05-18T21:26:09.047Z,9.73
2018-05-18T21:28:38.989Z,9.57
2018-05-18T21:31:08.228Z,9.53
2018-05-18T21:33:37.400Z,9.80
2018-05-18T21:36:06.611Z,9.97
2018-05-18T21:38:50.538Z,9.67
2018-05-18T21:41:19.719Z,9.47
2018-05-18T21:43:48.916Z,9.50
2018-05-18T21:46:18.129Z,10.57
2018-05-18T21:48:47.422Z,10.00
2018-05-18T21:51:16.603Z,10.53
2018-05-18T21:53:45.771Z,9.83
2018-05-18T21:56:25.674Z,9.83
2018-05-18T21:58:54.914Z,9.90
2018-05-18T22:01:24.132Z,10.17
2018-05-18T22:03:53.305Z,9.70
2018-05-18T22:06:22.455Z,9.97
2018-05-18T22:08:51.709Z,9.93
2018-05-18T22:11:30.683Z,10.67
2018-05-18T22:13:59.958Z,10.50
2018-05-18T22:16:29.714Z,9.63
2018-05-18T22:18:58.915Z,10.17
2018-05-18T22:21:28.120Z,9.97
2018-05-18T22:23:57.329Z,10.07
2018-05-18T22:26:26.507Z,9.70
2018-05-18T22:29:08.680Z,9.70
2018-05-18T22:31:37.870Z,9.33
2018-05-18T22:34:07.163Z,10.10
2018-05-18T22:36:36.334Z,10.53
2018-05-18T22:39:06.324Z,10.77
2018-05-18T22:41:35.501Z,10.50
2018-05-18T22:44:04.728Z,10.53
2018-05-18T22:46:34.008Z,10.83
2018-05-18T22:49:03.203Z,11.13
2018-05-18T22:51:32.373Z,11.27
2018-05-18T22:54:01.620Z,10.70
2018-05-18T22:59:38.081Z,11.30
2018-05-18T23:02:07.376Z,10.87
2018-05-18T23:04:36.527Z,11.77
2018-05-18T23:07:06.531Z,11.33
2018-05-18T23:09:36.507Z,11.23
2018-05-18T23:12:05.683Z,11.83
2018-05-18T23:14:34.869Z,10.87
2018-05-18T23:17:04.900Z,10.80
2018-05-18T23:19:34.074Z,10.50
2018-05-18T23:22:04.007Z,11.13
2018-05-18T23:24:33.272Z,10.13
2018-05-18T23:27:02.442Z,11.27
2018-05-18T23:29:31.648Z,11.20
2018-05-18T23:32:00.951Z,10.10
2018-05-18T23:34:30.226Z,11.80
2018-05-18T23:37:00.279Z,10.80
2018-05-18T23:39:29.748Z,11.03
2018-05-18T23:41:59.045Z,10.80
2018-05-18T23:44:28.298Z,11.27
2018-05-18T23:47:17.312Z,10.63
2018-05-18T23:49:46.605Z,11.83
2018-05-18T23:52:15.829Z,11.73
2018-05-18T23:54:45.036Z,11.83
2018-05-18T23:57:14.245Z,11.40
2018-05-18T23:59:44.245Z,11.60
