createdAt,value
2022-10-19T00:01:12.501Z,34.03
2022-10-19T00:03:40.540Z,33.22
2022-10-19T00:06:28.904Z,35.55
2022-10-19T00:09:06.246Z,34.83
2022-10-19T00:11:35.211Z,33.53
2022-10-19T00:14:03.165Z,38.35
2022-10-19T00:16:34.445Z,41.15
2022-10-19T00:19:04.303Z,40.45
2022-10-19T00:21:31.384Z,32.30
2022-10-19T00:23:58.585Z,31.98
2022-10-19T00:26:25.757Z,44.20
2022-10-19T00:28:57.257Z,51.65
2022-10-19T00:31:25.117Z,43.75
2022-10-19T00:33:53.176Z,45.28
2022-10-19T00:36:29.567Z,50.55
2022-10-19T00:38:58.347Z,53.17
2022-10-19T00:41:28.046Z,48.55
2022-10-19T00:44:01.668Z,34.72
2022-10-19T00:46:31.506Z,79.45
2022-10-19T00:49:04.017Z,266.85
2022-10-19T00:51:35.505Z,248.45
2022-10-19T00:54:05.481Z,130.20
2022-10-19T00:56:33.554Z,243.00
2022-10-19T00:59:03.597Z,90.50
2022-10-19T01:01:31.690Z,55.97
2022-10-19T01:03:59.024Z,33.72
2022-10-19T01:06:27.112Z,38.13
2022-10-19T01:08:54.166Z,42.38
2022-10-19T01:11:46.572Z,41.63
2022-10-19T01:14:38.119Z,45.85
2022-10-19T01:17:23.495Z,46.15
2022-10-19T01:20:05.755Z,40.75
2022-10-19T01:22:42.041Z,51.70
2022-10-19T01:25:38.815Z,43.40
2022-10-19T01:28:27.489Z,43.92
2022-10-19T01:31:01.778Z,38.25
2022-10-19T01:33:34.622Z,37.10
2022-10-19T01:36:18.499Z,48.67
2022-10-19T01:38:54.471Z,47.15
2022-10-19T01:41:43.906Z,61.13
2022-10-19T01:44:13.888Z,41.17
2022-10-19T01:46:47.115Z,49.03
2022-10-19T01:49:20.506Z,43.00
2022-10-19T01:51:53.900Z,41.83
2022-10-19T01:54:23.346Z,33.85
2022-10-19T01:56:52.257Z,31.17
2022-10-19T01:59:21.128Z,30.60
2022-10-19T02:01:50.840Z,30.58
2022-10-19T02:04:21.152Z,31.65
2022-10-19T02:06:51.633Z,27.80
2022-10-19T02:09:18.672Z,29.52
2022-10-19T02:11:50.490Z,55.20
2022-10-19T02:14:23.660Z,78.00
2022-10-19T02:16:59.204Z,40.35
2022-10-19T02:19:26.321Z,28.63
2022-10-19T02:21:54.357Z,38.22
2022-10-19T02:24:21.397Z,35.17
2022-10-19T02:26:49.116Z,43.90
2022-10-19T02:29:16.621Z,31.77
2022-10-19T02:31:44.058Z,37.35
2022-10-19T02:34:11.423Z,44.05
2022-10-19T02:36:38.379Z,49.85
2022-10-19T02:39:07.105Z,39.50
2022-10-19T02:41:40.132Z,35.90
2022-10-19T02:44:36.233Z,58.15
2022-10-19T02:47:10.159Z,39.80
2022-10-19T02:49:38.599Z,50.30
2022-10-19T02:52:07.906Z,48.03
2022-10-19T02:54:35.526Z,49.97
2022-10-19T02:57:14.080Z,72.45
2022-10-19T02:59:41.069Z,61.30
2022-10-19T03:02:08.066Z,78.20
2022-10-19T03:04:35.066Z,68.60
2022-10-19T03:07:02.090Z,67.30
2022-10-19T03:09:29.080Z,119.97
2022-10-19T03:11:56.493Z,129.52
2022-10-19T03:14:23.544Z,38.35
2022-10-19T03:16:50.547Z,46.50
2022-10-19T03:19:17.532Z,61.72
2022-10-19T03:21:44.496Z,32.15
2022-10-19T03:24:12.211Z,61.85
2022-10-19T03:26:39.280Z,64.97
2022-10-19T03:29:06.287Z,91.07
2022-10-19T03:31:33.266Z,91.15
2022-10-19T03:34:00.309Z,47.53
2022-10-19T03:36:39.255Z,46.53
2022-10-19T03:39:11.207Z,69.50
2022-10-19T03:41:38.569Z,76.25
2022-10-19T03:44:07.256Z,49.60
2022-10-19T03:46:35.272Z,55.22
2022-10-19T03:49:02.896Z,34.88
2022-10-19T03:51:31.765Z,46.17
2022-10-19T03:54:01.952Z,57.75
2022-10-19T03:56:30.721Z,57.92
2022-10-19T03:58:59.847Z,30.45
2022-10-19T04:01:36.110Z,41.45
2022-10-19T04:04:05.762Z,32.63
2022-10-19T04:06:37.982Z,26.92
2022-10-19T04:09:06.954Z,39.50
2022-10-19T04:11:35.141Z,32.70
2022-10-19T04:14:02.264Z,35.03
2022-10-19T04:16:30.659Z,34.75
2022-10-19T04:18:58.051Z,23.33
2022-10-19T04:21:28.416Z,24.48
2022-10-19T04:24:03.910Z,20.90
2022-10-19T04:26:33.392Z,30.55
2022-10-19T04:29:01.605Z,27.55
2022-10-19T04:31:29.245Z,30.52
2022-10-19T04:33:57.041Z,29.27
2022-10-19T04:36:24.317Z,31.55
2022-10-19T04:38:51.888Z,38.83
2022-10-19T04:41:20.598Z,29.90
2022-10-19T04:43:48.279Z,36.45
2022-10-19T04:46:19.787Z,35.20
2022-10-19T04:48:48.271Z,34.95
2022-10-19T04:51:16.255Z,28.90
2022-10-19T04:53:43.926Z,29.35
2022-10-19T04:56:19.280Z,28.35
2022-10-19T04:58:47.203Z,45.45
2022-10-19T05:01:19.726Z,35.40
2022-10-19T05:03:48.199Z,31.98
2022-10-19T05:06:15.975Z,35.80
2022-10-19T05:08:42.984Z,34.33
2022-10-19T05:11:14.692Z,33.75
2022-10-19T05:13:42.909Z,35.78
2022-10-19T05:16:12.822Z,35.20
2022-10-19T05:18:40.257Z,34.55
2022-10-19T05:21:10.133Z,33.30
2022-10-19T05:23:38.029Z,31.67
2022-10-19T05:26:07.831Z,34.17
2022-10-19T05:28:36.135Z,39.85
2022-10-19T05:31:17.745Z,33.63
2022-10-19T05:33:45.000Z,32.78
2022-10-19T05:36:17.115Z,36.80
2022-10-19T05:38:50.099Z,27.88
2022-10-19T05:41:17.609Z,27.50
2022-10-19T05:43:45.141Z,27.70
2022-10-19T05:46:15.197Z,30.98
2022-10-19T05:48:42.151Z,30.70
2022-10-19T05:51:12.716Z,25.30
2022-10-19T05:53:40.690Z,23.80
2022-10-19T05:56:12.674Z,23.73
2022-10-19T06:01:06.587Z,24.08
2022-10-19T06:03:33.555Z,20.85
2022-10-19T06:06:06.720Z,20.35
2022-10-19T06:08:34.529Z,20.92
2022-10-19T06:11:07.168Z,21.42
2022-10-19T06:13:34.253Z,23.40
2022-10-19T06:16:01.306Z,20.80
2022-10-19T06:18:28.400Z,18.60
2022-10-19T06:20:55.664Z,18.05
2022-10-19T06:23:22.680Z,20.90
2022-10-19T06:25:49.723Z,20.77
2022-10-19T06:28:16.696Z,19.17
2022-10-19T06:30:43.823Z,19.58
2022-10-19T06:33:10.896Z,17.00
2022-10-19T06:35:37.889Z,19.38
2022-10-19T06:38:04.882Z,16.45
2022-10-19T06:40:32.011Z,21.42
2022-10-19T06:42:59.128Z,16.42
2022-10-19T06:45:26.264Z,18.45
2022-10-19T06:47:53.353Z,20.27
2022-10-19T06:50:20.383Z,22.42
2022-10-19T06:52:47.534Z,22.25
2022-10-19T06:55:14.976Z,19.23
2022-10-19T06:57:41.923Z,18.92
2022-10-19T07:00:09.792Z,21.10
2022-10-19T07:02:36.807Z,17.30
2022-10-19T07:05:06.893Z,21.95
2022-10-19T07:07:34.953Z,20.25
2022-10-19T07:10:02.736Z,22.92
2022-10-19T07:12:29.737Z,19.15
2022-10-19T07:14:56.713Z,18.95
2022-10-19T07:17:23.884Z,18.77
2022-10-19T07:19:50.923Z,20.98
2022-10-19T07:22:23.169Z,26.50
2022-10-19T07:24:52.730Z,20.70
2022-10-19T07:27:19.742Z,15.95
2022-10-19T07:29:46.745Z,14.43
2022-10-19T07:32:13.728Z,13.63
2022-10-19T07:34:40.742Z,23.23
2022-10-19T07:37:07.880Z,18.50
2022-10-19T07:39:34.896Z,13.05
2022-10-19T07:42:01.927Z,16.23
2022-10-19T07:44:28.964Z,17.10
2022-10-19T07:46:56.087Z,21.55
2022-10-19T07:49:23.165Z,17.75
2022-10-19T07:51:50.130Z,18.08
2022-10-19T07:54:17.166Z,16.27
2022-10-19T07:56:44.155Z,19.33
2022-10-19T07:59:11.091Z,15.20
2022-10-19T08:01:40.248Z,14.75
2022-10-19T08:04:48.970Z,12.77
2022-10-19T08:06:54.272Z,17.23
2022-10-19T08:09:50.913Z,16.90
2022-10-19T08:12:11.178Z,17.02
2022-10-19T08:14:42.004Z,14.48
2022-10-19T08:17:11.371Z,16.10
2022-10-19T08:19:38.683Z,14.43
2022-10-19T08:22:05.667Z,15.95
2022-10-19T08:24:32.716Z,15.50
2022-10-19T08:26:59.671Z,13.90
2022-10-19T08:29:29.119Z,15.40
2022-10-19T08:34:25.552Z,17.23
2022-10-19T08:36:52.577Z,15.77
2022-10-19T08:39:19.646Z,16.63
2022-10-19T08:41:55.659Z,13.95
2022-10-19T08:44:46.556Z,16.38
2022-10-19T08:47:17.592Z,13.57
2022-10-19T08:49:47.089Z,12.95
2022-10-19T08:52:19.659Z,16.17
2022-10-19T08:57:44.408Z,11.57
2022-10-19T09:00:37.712Z,12.40
2022-10-19T09:03:37.839Z,14.50
2022-10-19T09:06:31.624Z,14.57
2022-10-19T09:08:59.361Z,20.52
2022-10-19T09:11:38.616Z,14.48
2022-10-19T09:14:33.731Z,16.27
2022-10-19T09:17:06.524Z,13.88
2022-10-19T09:19:33.554Z,15.70
2022-10-19T09:22:20.640Z,14.73
2022-10-19T09:24:54.363Z,11.70
2022-10-19T09:27:23.894Z,14.93
2022-10-19T09:29:58.231Z,19.48
2022-10-19T09:32:33.944Z,14.52
2022-10-19T09:35:04.154Z,17.38
2022-10-19T09:37:36.661Z,13.90
2022-10-19T09:40:06.275Z,14.70
2022-10-19T09:42:34.583Z,10.80
2022-10-19T09:45:23.829Z,14.15
2022-10-19T09:47:50.965Z,16.35
2022-10-19T09:50:26.379Z,10.88
2022-10-19T09:53:04.391Z,15.85
2022-10-19T09:55:34.305Z,12.15
2022-10-19T09:58:13.262Z,8.52
2022-10-19T10:00:43.036Z,13.95
2022-10-19T10:03:37.426Z,13.25
2022-10-19T10:06:16.242Z,12.48
2022-10-19T10:08:49.734Z,12.65
2022-10-19T10:11:27.367Z,11.40
2022-10-19T10:13:55.795Z,13.48
2022-10-19T10:16:27.788Z,13.77
2022-10-19T10:18:58.795Z,10.10
2022-10-19T10:21:28.770Z,9.93
2022-10-19T10:24:17.349Z,12.23
2022-10-19T10:26:48.477Z,9.52
2022-10-19T10:29:30.670Z,9.52
2022-10-19T10:32:03.456Z,9.82
2022-10-19T10:34:38.790Z,10.95
2022-10-19T10:37:42.671Z,9.73
2022-10-19T10:40:23.806Z,8.23
2022-10-19T10:42:53.309Z,7.50
2022-10-19T10:45:24.179Z,9.38
2022-10-19T10:47:52.782Z,10.80
2022-10-19T10:50:34.250Z,10.15
2022-10-19T10:53:27.941Z,12.15
2022-10-19T10:55:56.073Z,9.68
2022-10-19T10:58:47.977Z,15.00
2022-10-19T11:01:23.916Z,12.35
2022-10-19T11:04:03.306Z,10.65
2022-10-19T11:06:34.084Z,11.13
2022-10-19T11:09:14.007Z,13.67
2022-10-19T11:11:45.761Z,8.68
2022-10-19T11:16:48.569Z,8.93
2022-10-19T11:19:20.359Z,11.38
2022-10-19T11:24:48.578Z,14.18
2022-10-19T11:27:18.838Z,9.40
2022-10-19T11:29:59.729Z,13.32
2022-10-19T11:32:59.039Z,11.27
2022-10-19T11:35:43.989Z,10.07
2022-10-19T11:38:32.029Z,10.65
2022-10-19T11:41:23.536Z,8.07
2022-10-19T11:43:56.665Z,9.23
2022-10-19T11:46:36.497Z,10.55
2022-10-19T11:49:12.577Z,10.43
2022-10-19T11:52:05.876Z,7.95
2022-10-19T11:54:44.649Z,9.80
2022-10-19T11:57:16.598Z,11.85
2022-10-19T12:00:21.144Z,9.80
2022-10-19T12:03:40.907Z,8.85
2022-10-19T12:06:31.605Z,7.88
2022-10-19T12:09:17.035Z,10.18
2022-10-19T12:12:18.944Z,7.57
2022-10-19T12:14:50.694Z,11.80
2022-10-19T12:19:56.264Z,7.45
2022-10-19T12:22:27.997Z,8.57
2022-10-19T12:27:35.953Z,10.13
2022-10-19T12:30:24.248Z,8.70
2022-10-19T12:33:14.380Z,8.07
2022-10-19T12:36:20.822Z,8.85
2022-10-19T12:39:04.092Z,12.25
2022-10-19T12:41:40.236Z,10.98
2022-10-19T12:44:35.708Z,8.05
2022-10-19T12:47:15.492Z,8.50
2022-10-19T12:49:50.105Z,10.35
2022-10-19T12:52:39.953Z,9.75
2022-10-19T12:55:13.077Z,8.82
2022-10-19T12:57:40.500Z,9.63
2022-10-19T13:00:32.599Z,9.65
2022-10-19T13:03:17.522Z,11.85
2022-10-19T13:05:56.497Z,6.43
2022-10-19T13:08:34.258Z,11.27
2022-10-19T13:11:09.087Z,7.28
2022-10-19T13:14:05.922Z,7.10
2022-10-19T13:16:40.235Z,8.70
2022-10-19T13:19:13.439Z,7.88
2022-10-19T13:21:49.531Z,9.90
2022-10-19T13:24:25.665Z,9.18
2022-10-19T13:27:02.107Z,9.52
2022-10-19T13:29:38.250Z,9.65
2022-10-19T13:32:33.854Z,6.93
2022-10-19T13:35:24.223Z,11.55
2022-10-19T13:38:09.347Z,6.40
2022-10-19T13:40:57.939Z,10.30
2022-10-19T13:43:35.346Z,5.25
2022-10-19T13:46:13.355Z,5.63
2022-10-19T13:49:01.928Z,8.13
2022-10-19T13:51:37.165Z,12.40
2022-10-19T13:54:41.905Z,7.60
2022-10-19T13:57:17.878Z,10.73
2022-10-19T14:00:16.501Z,7.75
2022-10-19T14:02:50.332Z,7.40
2022-10-19T14:05:51.321Z,10.93
2022-10-19T14:08:40.010Z,6.10
2022-10-19T14:11:15.105Z,8.20
2022-10-19T14:13:42.922Z,11.23
2022-10-19T14:16:21.037Z,5.78
2022-10-19T14:18:55.715Z,4.90
2022-10-19T14:21:34.517Z,8.98
2022-10-19T14:24:01.582Z,9.48
2022-10-19T14:26:30.167Z,10.43
2022-10-19T14:28:59.560Z,6.63
2022-10-19T14:31:36.379Z,8.98
2022-10-19T14:34:07.266Z,9.93
2022-10-19T14:36:39.775Z,10.60
2022-10-19T14:39:06.736Z,10.23
2022-10-19T14:41:36.630Z,11.65
2022-10-19T14:44:30.411Z,8.30
2022-10-19T14:47:00.832Z,7.80
2022-10-19T14:49:27.867Z,7.53
2022-10-19T14:52:03.007Z,9.18
2022-10-19T14:54:40.248Z,8.93
2022-10-19T14:57:23.670Z,6.78
2022-10-19T14:59:53.667Z,6.70
2022-10-19T15:02:31.188Z,5.75
2022-10-19T15:05:00.626Z,9.23
2022-10-19T15:07:37.993Z,9.45
2022-10-19T15:10:35.946Z,8.40
2022-10-19T15:13:07.653Z,8.73
2022-10-19T15:18:05.554Z,10.15
2022-10-19T15:20:44.194Z,9.23
2022-10-19T15:23:48.987Z,5.00
2022-10-19T15:26:20.038Z,6.97
2022-10-19T15:28:48.478Z,6.00
2022-10-19T15:31:17.047Z,9.23
2022-10-19T15:33:49.952Z,11.63
2022-10-19T15:36:19.115Z,6.63
2022-10-19T15:39:06.126Z,7.85
2022-10-19T15:41:44.767Z,9.15
2022-10-19T15:44:41.957Z,7.43
2022-10-19T15:47:15.026Z,7.03
2022-10-19T15:49:42.029Z,8.95
2022-10-19T15:52:30.071Z,8.13
2022-10-19T15:54:59.244Z,8.95
2022-10-19T15:57:33.395Z,9.60
2022-10-19T16:00:10.608Z,14.68
2022-10-19T16:02:37.675Z,11.32
2022-10-19T16:07:39.910Z,7.78
2022-10-19T16:10:08.434Z,10.65
2022-10-19T16:12:35.383Z,11.07
2022-10-19T16:15:02.374Z,6.90
2022-10-19T16:17:29.408Z,7.68
2022-10-19T16:19:56.373Z,8.05
2022-10-19T16:22:23.364Z,6.18
2022-10-19T16:24:50.345Z,10.88
2022-10-19T16:27:17.312Z,5.70
2022-10-19T16:29:44.499Z,7.25
2022-10-19T16:32:11.638Z,7.88
2022-10-19T16:34:38.623Z,9.63
2022-10-19T16:37:07.195Z,9.70
2022-10-19T16:39:35.156Z,14.45
2022-10-19T16:42:02.143Z,8.88
2022-10-19T16:44:29.451Z,11.35
2022-10-19T16:46:57.431Z,11.38
2022-10-19T16:49:25.150Z,11.00
2022-10-19T16:51:54.880Z,6.72
2022-10-19T16:54:24.840Z,14.88
2022-10-19T16:56:52.194Z,10.57
2022-10-19T16:59:19.260Z,10.60
2022-10-19T17:01:46.735Z,10.32
2022-10-19T17:04:16.068Z,11.40
2022-10-19T17:06:44.426Z,9.77
2022-10-19T17:09:37.053Z,10.20
2022-10-19T17:11:58.476Z,13.68
2022-10-19T17:14:25.648Z,12.70
2022-10-19T17:16:52.639Z,13.57
2022-10-19T17:19:20.288Z,11.73
2022-10-19T17:21:49.345Z,11.68
2022-10-19T17:24:21.777Z,14.43
2022-10-19T17:26:51.458Z,10.80
2022-10-19T17:29:20.577Z,10.73
2022-10-19T17:31:48.544Z,16.05
2022-10-19T17:34:16.323Z,10.95
2022-10-19T17:36:46.817Z,21.13
2022-10-19T17:39:28.894Z,10.18
2022-10-19T17:41:58.007Z,19.42
2022-10-19T17:44:25.027Z,12.77
2022-10-19T17:46:51.991Z,12.48
2022-10-19T17:49:19.104Z,11.75
2022-10-19T17:51:46.243Z,14.93
2022-10-19T17:54:14.370Z,13.35
2022-10-19T17:56:42.171Z,14.35
2022-10-19T17:59:09.306Z,14.13
2022-10-19T18:01:37.245Z,10.25
2022-10-19T18:04:04.804Z,11.50
2022-10-19T18:06:34.483Z,11.25
2022-10-19T18:09:03.960Z,13.00
2022-10-19T18:11:34.438Z,9.93
2022-10-19T18:14:01.760Z,12.73
2022-10-19T18:16:40.621Z,15.90
2022-10-19T18:19:08.168Z,13.10
2022-10-19T18:21:38.363Z,13.55
2022-10-19T18:24:09.154Z,11.77
2022-10-19T18:26:38.709Z,12.20
2022-10-19T18:29:16.363Z,11.80
2022-10-19T18:31:43.769Z,14.30
2022-10-19T18:34:15.518Z,13.95
2022-10-19T18:39:11.841Z,13.40
2022-10-19T18:41:38.893Z,19.50
2022-10-19T18:44:07.574Z,12.40
2022-10-19T18:46:36.335Z,13.00
2022-10-19T18:49:06.901Z,14.02
2022-10-19T18:51:34.403Z,17.40
2022-10-19T18:54:01.430Z,23.83
2022-10-19T18:56:28.467Z,12.68
2022-10-19T18:58:56.481Z,13.07
2022-10-19T19:01:26.403Z,15.20
2022-10-19T19:03:55.973Z,19.35
2022-10-19T19:06:28.547Z,13.85
2022-10-19T19:08:56.453Z,18.15
2022-10-19T19:11:26.674Z,17.48
2022-10-19T19:13:56.424Z,14.68
2022-10-19T19:16:24.413Z,20.60
2022-10-19T19:18:51.721Z,19.95
2022-10-19T19:21:27.238Z,15.32
2022-10-19T19:23:55.739Z,14.60
2022-10-19T19:26:25.087Z,12.75
2022-10-19T19:28:52.566Z,14.88
2022-10-19T19:31:19.934Z,12.38
2022-10-19T19:33:47.958Z,13.38
2022-10-19T19:36:17.130Z,11.68
2022-10-19T19:38:44.316Z,13.45
2022-10-19T19:41:14.633Z,12.63
2022-10-19T19:43:42.590Z,12.85
2022-10-19T19:46:15.548Z,13.93
2022-10-19T19:48:44.759Z,9.23
2022-10-19T19:51:15.192Z,16.60
2022-10-19T19:53:42.249Z,8.98
2022-10-19T19:56:10.760Z,14.50
2022-10-19T19:58:38.032Z,15.88
2022-10-19T20:01:12.694Z,16.42
2022-10-19T20:03:41.388Z,14.80
2022-10-19T20:06:08.897Z,11.55
2022-10-19T20:08:36.386Z,10.80
2022-10-19T20:11:06.861Z,8.00
2022-10-19T20:13:34.644Z,7.63
2022-10-19T20:16:13.075Z,7.95
2022-10-19T20:18:49.904Z,12.02
2022-10-19T20:21:18.664Z,9.93
2022-10-19T20:23:46.503Z,10.95
2022-10-19T20:26:18.492Z,10.35
2022-10-19T20:28:46.472Z,9.48
2022-10-19T20:31:14.281Z,12.40
2022-10-19T20:33:42.912Z,9.15
2022-10-19T20:36:19.400Z,8.10
2022-10-19T20:38:51.709Z,10.98
2022-10-19T20:41:20.024Z,13.55
2022-10-19T20:43:47.222Z,9.68
2022-10-19T20:46:16.162Z,11.10
2022-10-19T20:48:43.698Z,17.00
2022-10-19T20:51:16.803Z,10.82
2022-10-19T20:53:46.097Z,7.30
2022-10-19T20:56:16.119Z,8.65
2022-10-19T20:58:43.546Z,9.55
2022-10-19T21:01:13.846Z,8.70
2022-10-19T21:03:46.100Z,13.57
2022-10-19T21:06:13.074Z,10.80
2022-10-19T21:08:40.122Z,8.07
2022-10-19T21:11:19.512Z,14.20
2022-10-19T21:13:48.088Z,9.10
2022-10-19T21:16:17.472Z,9.38
2022-10-19T21:18:46.826Z,9.43
2022-10-19T21:21:22.057Z,12.25
2022-10-19T21:23:53.031Z,11.35
2022-10-19T21:26:20.762Z,13.40
2022-10-19T21:28:49.006Z,8.95
2022-10-19T21:31:17.177Z,7.35
2022-10-19T21:33:44.898Z,8.18
2022-10-19T21:36:13.696Z,9.27
2022-10-19T21:38:42.137Z,7.15
2022-10-19T21:41:14.669Z,5.05
2022-10-19T21:43:41.973Z,16.17
2022-10-19T21:46:13.613Z,9.52
2022-10-19T21:48:41.025Z,12.65
2022-10-19T21:51:16.869Z,16.30
2022-10-19T21:53:44.233Z,6.38
2022-10-19T21:56:11.218Z,10.90
2022-10-19T21:58:38.191Z,11.85
2022-10-19T22:01:08.385Z,14.45
2022-10-19T22:03:35.345Z,11.68
2022-10-19T22:06:03.602Z,19.65
2022-10-19T22:08:30.557Z,8.95
2022-10-19T22:10:59.013Z,7.18
2022-10-19T22:13:26.998Z,6.60
2022-10-19T22:15:54.002Z,5.90
2022-10-19T22:18:21.974Z,7.30
2022-10-19T22:20:48.963Z,6.72
2022-10-19T22:23:15.962Z,10.88
2022-10-19T22:25:42.950Z,10.73
2022-10-19T22:28:09.935Z,9.25
2022-10-19T22:33:04.845Z,7.63
2022-10-19T22:35:31.829Z,11.82
2022-10-19T22:37:58.777Z,10.18
2022-10-19T22:40:25.755Z,12.85
2022-10-19T22:42:52.684Z,8.27
2022-10-19T22:45:19.862Z,9.68
2022-10-19T22:47:46.873Z,11.35
2022-10-19T22:50:13.978Z,10.63
2022-10-19T22:52:40.972Z,8.00
2022-10-19T22:55:08.136Z,9.00
2022-10-19T22:57:35.094Z,9.63
2022-10-19T23:00:02.107Z,7.47
2022-10-19T23:02:29.187Z,8.23
2022-10-19T23:04:56.265Z,10.15
2022-10-19T23:07:23.238Z,11.82
2022-10-19T23:09:51.210Z,7.18
2022-10-19T23:12:18.220Z,9.75
2022-10-19T23:14:45.209Z,19.65
2022-10-19T23:17:12.174Z,12.98
2022-10-19T23:19:39.146Z,10.60
2022-10-19T23:22:06.186Z,8.20
2022-10-19T23:24:33.170Z,10.43
2022-10-19T23:27:00.176Z,9.13
2022-10-19T23:29:27.193Z,8.23
2022-10-19T23:31:54.181Z,10.50
2022-10-19T23:34:21.195Z,10.90
2022-10-19T23:36:48.191Z,10.60
2022-10-19T23:39:15.269Z,9.75
2022-10-19T23:41:42.198Z,12.05
2022-10-19T23:44:10.111Z,7.38
2022-10-19T23:46:37.110Z,8.98
2022-10-19T23:49:04.051Z,10.10
2022-10-19T23:51:31.088Z,7.60
2022-10-19T23:53:58.063Z,8.52
2022-10-19T23:56:28.149Z,8.38
2022-10-19T23:58:56.500Z,9.27
