createdAt,value
2023-02-25T00:00:13.601Z,5.43
2023-02-25T00:01:13.579Z,5.38
2023-02-25T00:02:13.585Z,5.41
2023-02-25T00:03:13.603Z,5.50
2023-02-25T00:04:13.538Z,5.49
2023-02-25T00:05:13.532Z,5.43
2023-02-25T00:06:13.727Z,5.40
2023-02-25T00:07:13.544Z,5.48
2023-02-25T00:08:13.514Z,5.40
2023-02-25T00:09:13.485Z,5.46
2023-02-25T00:10:13.492Z,5.45
2023-02-25T00:11:13.486Z,5.55
2023-02-25T00:12:13.457Z,5.52
2023-02-25T00:13:18.495Z,5.52
2023-02-25T00:14:14.440Z,5.52
2023-02-25T00:15:13.447Z,5.43
2023-02-25T00:16:13.419Z,5.43
2023-02-25T00:17:13.492Z,5.45
2023-02-25T00:18:13.390Z,5.40
2023-02-25T00:19:13.377Z,5.43
2023-02-25T00:20:13.392Z,5.40
2023-02-25T00:21:13.361Z,5.35
2023-02-25T00:22:13.346Z,5.31
2023-02-25T00:23:13.331Z,5.32
2023-02-25T00:24:16.648Z,5.28
2023-02-25T00:25:13.326Z,5.37
2023-02-25T00:26:13.319Z,5.32
2023-02-25T00:27:13.286Z,5.35
2023-02-25T00:28:13.310Z,5.41
2023-02-25T00:29:13.266Z,5.43
2023-02-25T00:30:13.263Z,5.34
2023-02-25T00:31:13.382Z,5.30
2023-02-25T00:32:13.431Z,5.35
2023-02-25T00:33:13.252Z,5.40
2023-02-25T00:34:13.219Z,5.34
2023-02-25T00:35:13.214Z,5.30
2023-02-25T00:36:13.211Z,5.17
2023-02-25T00:37:13.217Z,4.96
2023-02-25T00:38:16.071Z,4.96
2023-02-25T00:39:13.245Z,4.88
2023-02-25T00:40:13.152Z,4.76
2023-02-25T00:41:13.143Z,4.59
2023-02-25T00:42:13.161Z,4.50
2023-02-25T00:43:13.122Z,4.34
2023-02-25T00:44:13.271Z,4.21
2023-02-25T00:45:13.106Z,4.10
2023-02-25T00:46:13.216Z,4.21
2023-02-25T00:47:13.084Z,4.08
2023-02-25T00:48:13.079Z,4.16
2023-02-25T00:49:21.168Z,4.15
2023-02-25T00:50:14.061Z,4.22
2023-02-25T00:51:13.046Z,4.22
2023-02-25T00:52:13.027Z,4.26
2023-02-25T00:53:13.012Z,4.14
2023-02-25T00:54:13.007Z,4.22
2023-02-25T00:55:13.010Z,4.21
2023-02-25T00:56:12.985Z,4.24
2023-02-25T00:57:12.978Z,4.18
2023-02-25T00:58:12.983Z,4.06
2023-02-25T00:59:12.970Z,4.21
2023-02-25T01:00:12.965Z,4.25
2023-02-25T01:01:12.934Z,4.21
2023-02-25T01:02:12.951Z,4.32
2023-02-25T01:03:12.905Z,4.14
2023-02-25T01:04:12.912Z,4.26
2023-02-25T01:05:12.901Z,4.28
2023-02-25T01:06:12.908Z,4.39
2023-02-25T01:07:12.901Z,4.37
2023-02-25T01:08:12.851Z,4.39
2023-02-25T01:09:12.840Z,4.26
2023-02-25T01:10:12.841Z,4.33
2023-02-25T01:11:12.823Z,4.39
2023-02-25T01:12:12.811Z,4.37
2023-02-25T01:13:12.793Z,4.29
2023-02-25T01:14:12.810Z,4.42
2023-02-25T01:15:12.812Z,4.40
2023-02-25T01:16:12.862Z,4.40
2023-02-25T01:17:12.755Z,4.44
2023-02-25T01:18:12.766Z,4.46
2023-02-25T01:19:12.736Z,4.52
2023-02-25T01:20:12.834Z,4.52
2023-02-25T01:21:12.708Z,4.50
2023-02-25T01:22:12.696Z,4.47
2023-02-25T01:23:12.691Z,4.59
2023-02-25T01:24:12.692Z,4.62
2023-02-25T01:25:12.700Z,4.62
2023-02-25T01:26:12.651Z,4.58
2023-02-25T01:27:12.643Z,4.76
2023-02-25T01:28:12.634Z,4.64
2023-02-25T01:29:12.622Z,4.73
2023-02-25T01:30:12.649Z,4.75
2023-02-25T01:31:12.690Z,4.64
2023-02-25T01:32:12.644Z,4.77
2023-02-25T01:33:12.585Z,4.76
2023-02-25T01:34:12.592Z,4.77
2023-02-25T01:35:12.568Z,4.70
2023-02-25T01:36:12.550Z,4.72
2023-02-25T01:37:12.635Z,4.73
2023-02-25T01:38:12.529Z,4.80
2023-02-25T01:39:12.514Z,4.75
2023-02-25T01:40:12.527Z,4.76
2023-02-25T01:41:12.497Z,4.69
2023-02-25T01:42:12.563Z,4.65
2023-02-25T01:43:12.477Z,4.61
2023-02-25T01:44:12.462Z,4.61
2023-02-25T01:45:12.491Z,4.62
2023-02-25T01:46:12.512Z,4.76
2023-02-25T01:47:12.432Z,4.80
2023-02-25T01:48:12.420Z,4.73
2023-02-25T01:49:12.412Z,4.77
2023-02-25T01:50:12.424Z,4.83
2023-02-25T01:51:12.389Z,4.77
2023-02-25T01:52:12.377Z,4.86
2023-02-25T01:53:12.376Z,4.86
2023-02-25T01:54:12.364Z,4.80
2023-02-25T01:55:12.365Z,4.89
2023-02-25T01:56:12.340Z,4.92
2023-02-25T01:57:12.334Z,4.95
2023-02-25T01:58:12.314Z,4.94
2023-02-25T01:59:12.302Z,4.84
2023-02-25T02:00:12.322Z,4.89
2023-02-25T02:01:12.393Z,4.80
2023-02-25T02:02:12.346Z,4.79
2023-02-25T02:03:12.262Z,4.86
2023-02-25T02:04:12.250Z,4.86
2023-02-25T02:05:12.262Z,4.84
2023-02-25T02:06:12.230Z,4.86
2023-02-25T02:07:12.222Z,4.95
2023-02-25T02:08:12.217Z,4.88
2023-02-25T02:09:12.199Z,4.80
2023-02-25T02:10:12.204Z,4.94
2023-02-25T02:11:12.181Z,4.89
2023-02-25T02:12:12.169Z,4.94
2023-02-25T02:13:12.156Z,4.91
2023-02-25T02:14:12.154Z,4.86
2023-02-25T02:15:12.166Z,4.84
2023-02-25T02:16:12.198Z,4.84
2023-02-25T02:17:12.119Z,4.84
2023-02-25T02:18:12.127Z,4.84
2023-02-25T02:19:12.093Z,4.80
2023-02-25T02:20:12.114Z,4.80
2023-02-25T02:21:12.080Z,4.79
2023-02-25T02:22:12.062Z,4.83
2023-02-25T02:23:12.045Z,4.89
2023-02-25T02:24:12.038Z,4.75
2023-02-25T02:25:12.054Z,4.88
2023-02-25T02:26:12.039Z,4.79
2023-02-25T02:27:12.008Z,4.88
2023-02-25T02:28:11.990Z,4.79
2023-02-25T02:29:11.985Z,4.80
2023-02-25T02:30:11.984Z,4.83
2023-02-25T02:31:12.088Z,4.83
2023-02-25T02:32:12.081Z,4.77
2023-02-25T02:33:11.944Z,4.79
2023-02-25T02:34:11.950Z,4.80
2023-02-25T02:35:11.921Z,4.88
2023-02-25T02:36:11.930Z,4.84
2023-02-25T02:37:11.899Z,4.92
2023-02-25T02:38:11.890Z,4.95
2023-02-25T02:39:11.883Z,4.91
2023-02-25T02:40:11.873Z,4.88
2023-02-25T02:41:11.877Z,4.98
2023-02-25T02:42:11.840Z,4.96
2023-02-25T02:43:11.831Z,4.96
2023-02-25T02:44:11.822Z,4.88
2023-02-25T02:45:11.807Z,4.88
2023-02-25T02:46:11.881Z,4.88
2023-02-25T02:47:11.786Z,4.98
2023-02-25T02:48:11.781Z,4.91
2023-02-25T02:49:11.766Z,4.83
2023-02-25T02:50:11.775Z,4.88
2023-02-25T02:51:11.757Z,4.88
2023-02-25T02:52:11.727Z,4.88
2023-02-25T02:53:11.729Z,4.89
2023-02-25T02:54:11.705Z,4.88
2023-02-25T02:55:11.716Z,4.86
2023-02-25T02:56:11.699Z,4.92
2023-02-25T02:57:11.674Z,4.92
2023-02-25T02:58:11.700Z,4.91
2023-02-25T02:59:11.729Z,4.96
2023-02-25T03:00:11.640Z,5.01
2023-02-25T03:01:11.732Z,5.01
2023-02-25T03:02:11.623Z,5.01
2023-02-25T03:03:11.613Z,5.01
2023-02-25T03:04:11.641Z,4.95
2023-02-25T03:05:11.627Z,5.02
2023-02-25T03:06:11.628Z,4.95
2023-02-25T03:07:11.566Z,4.96
2023-02-25T03:08:11.552Z,4.99
2023-02-25T03:09:11.554Z,4.89
2023-02-25T03:10:11.532Z,4.91
2023-02-25T03:11:11.539Z,4.77
2023-02-25T03:12:11.508Z,4.84
2023-02-25T03:13:11.515Z,4.77
2023-02-25T03:14:11.492Z,4.80
2023-02-25T03:15:11.482Z,4.86
2023-02-25T03:16:11.506Z,4.73
2023-02-25T03:17:11.455Z,4.79
2023-02-25T03:18:11.459Z,4.77
2023-02-25T03:19:11.437Z,4.86
2023-02-25T03:20:11.442Z,4.76
2023-02-25T03:21:11.482Z,4.77
2023-02-25T03:22:11.426Z,4.88
2023-02-25T03:23:11.398Z,4.79
2023-02-25T03:24:11.390Z,4.76
2023-02-25T03:25:11.382Z,4.62
2023-02-25T03:26:11.410Z,4.76
2023-02-25T03:27:11.355Z,4.70
2023-02-25T03:28:11.355Z,4.83
2023-02-25T03:29:11.340Z,4.64
2023-02-25T03:30:11.334Z,4.73
2023-02-25T03:31:11.405Z,4.83
2023-02-25T03:32:11.466Z,4.73
2023-02-25T03:33:11.306Z,4.59
2023-02-25T03:34:11.287Z,4.70
2023-02-25T03:35:11.286Z,4.72
2023-02-25T03:36:11.274Z,4.73
2023-02-25T03:37:11.250Z,4.62
2023-02-25T03:38:11.262Z,4.61
2023-02-25T03:39:11.227Z,4.64
2023-02-25T03:40:11.219Z,4.55
2023-02-25T03:41:11.251Z,4.57
2023-02-25T03:42:11.200Z,4.75
2023-02-25T03:43:11.192Z,4.70
2023-02-25T03:44:11.174Z,4.75
2023-02-25T03:45:11.168Z,4.64
2023-02-25T03:46:11.222Z,4.61
2023-02-25T03:47:11.150Z,4.61
2023-02-25T03:48:11.142Z,4.51
2023-02-25T03:49:11.129Z,4.57
2023-02-25T03:50:11.111Z,4.47
2023-02-25T03:51:11.114Z,4.57
2023-02-25T03:52:11.094Z,4.58
2023-02-25T03:53:11.084Z,4.51
2023-02-25T03:54:11.087Z,4.44
2023-02-25T03:55:11.057Z,4.50
2023-02-25T03:56:11.070Z,4.50
2023-02-25T03:57:11.035Z,4.52
2023-02-25T03:58:11.021Z,4.44
2023-02-25T03:59:11.022Z,4.55
2023-02-25T04:00:11.010Z,4.57
2023-02-25T04:01:11.000Z,4.57
2023-02-25T04:02:11.012Z,4.65
2023-02-25T04:03:10.966Z,4.65
2023-02-25T04:04:11.001Z,4.62
2023-02-25T04:05:10.990Z,4.58
2023-02-25T04:06:10.990Z,4.62
2023-02-25T04:07:10.933Z,4.57
2023-02-25T04:08:10.911Z,4.57
2023-02-25T04:09:10.908Z,4.62
2023-02-25T04:10:10.908Z,4.62
2023-02-25T04:11:10.903Z,4.52
2023-02-25T04:12:10.869Z,4.52
2023-02-25T04:13:10.859Z,4.59
2023-02-25T04:14:10.846Z,4.67
2023-02-25T04:15:10.839Z,4.62
2023-02-25T04:16:10.914Z,4.55
2023-02-25T04:17:10.813Z,4.57
2023-02-25T04:18:10.803Z,4.54
2023-02-25T04:19:10.791Z,4.62
2023-02-25T04:20:10.837Z,4.59
2023-02-25T04:21:10.814Z,4.47
2023-02-25T04:22:10.757Z,4.59
2023-02-25T04:23:10.749Z,4.58
2023-02-25T04:24:10.745Z,4.55
2023-02-25T04:25:10.750Z,4.61
2023-02-25T04:26:17.799Z,4.52
2023-02-25T04:27:10.708Z,4.61
2023-02-25T04:28:10.707Z,4.58
2023-02-25T04:29:10.699Z,4.52
2023-02-25T04:30:10.684Z,4.57
2023-02-25T04:31:10.826Z,4.51
2023-02-25T04:32:10.819Z,4.58
2023-02-25T04:33:10.645Z,4.58
2023-02-25T04:34:10.637Z,4.58
2023-02-25T04:35:10.634Z,4.62
2023-02-25T04:36:10.634Z,4.55
2023-02-25T04:37:10.608Z,4.57
2023-02-25T04:38:10.593Z,4.51
2023-02-25T04:39:10.589Z,4.46
2023-02-25T04:40:10.574Z,4.50
2023-02-25T04:41:10.588Z,4.43
2023-02-25T04:42:10.577Z,4.39
2023-02-25T04:43:10.545Z,4.33
2023-02-25T04:44:10.533Z,4.36
2023-02-25T04:45:10.516Z,4.39
2023-02-25T04:46:10.570Z,4.42
2023-02-25T04:47:10.500Z,4.42
2023-02-25T04:48:10.485Z,4.24
2023-02-25T04:49:10.474Z,4.29
2023-02-25T04:50:10.473Z,4.32
2023-02-25T04:51:10.494Z,4.34
2023-02-25T04:52:10.447Z,4.42
2023-02-25T04:53:10.440Z,4.29
2023-02-25T04:54:10.428Z,4.29
2023-02-25T04:55:10.419Z,4.22
2023-02-25T04:56:10.412Z,4.32
2023-02-25T04:57:10.397Z,4.34
2023-02-25T04:58:10.397Z,4.24
2023-02-25T04:59:10.372Z,4.29
2023-02-25T05:00:10.368Z,4.34
2023-02-25T05:01:10.365Z,4.29
2023-02-25T05:02:10.409Z,4.25
2023-02-25T05:03:10.334Z,4.34
2023-02-25T05:04:10.313Z,4.29
2023-02-25T05:05:10.493Z,4.26
2023-02-25T05:06:10.313Z,4.34
2023-02-25T05:07:10.300Z,4.25
2023-02-25T05:08:10.274Z,4.19
2023-02-25T05:09:10.568Z,4.33
2023-02-25T05:10:10.277Z,4.24
2023-02-25T05:11:10.262Z,4.18
2023-02-25T05:12:10.235Z,4.10
2023-02-25T05:13:10.226Z,4.01
2023-02-25T05:14:10.263Z,4.18
2023-02-25T05:15:10.204Z,4.10
2023-02-25T05:16:10.266Z,4.21
2023-02-25T05:17:10.188Z,4.07
2023-02-25T05:18:10.165Z,4.03
2023-02-25T05:19:10.178Z,4.06
2023-02-25T05:20:10.193Z,4.08
2023-02-25T05:21:10.222Z,4.08
2023-02-25T05:22:10.125Z,4.10
2023-02-25T05:23:10.127Z,4.06
2023-02-25T05:24:10.101Z,4.12
2023-02-25T05:25:10.129Z,4.08
2023-02-25T05:26:10.112Z,4.12
2023-02-25T05:27:10.082Z,4.21
2023-02-25T05:28:10.062Z,4.21
2023-02-25T05:29:10.048Z,4.16
2023-02-25T05:30:10.145Z,4.10
2023-02-25T05:31:10.212Z,4.07
2023-02-25T05:32:10.232Z,4.15
2023-02-25T05:33:10.004Z,4.08
2023-02-25T05:34:10.007Z,4.12
2023-02-25T05:35:09.989Z,4.08
2023-02-25T05:36:09.995Z,4.15
2023-02-25T05:37:09.962Z,4.07
2023-02-25T05:38:09.957Z,4.12
2023-02-25T05:39:09.939Z,4.12
2023-02-25T05:40:09.964Z,4.08
2023-02-25T05:41:09.920Z,4.08
2023-02-25T05:42:09.918Z,4.16
2023-02-25T05:43:09.895Z,4.19
2023-02-25T05:44:09.887Z,4.19
2023-02-25T05:45:09.885Z,4.25
2023-02-25T05:46:09.886Z,4.25
2023-02-25T05:47:09.946Z,4.32
2023-02-25T05:48:09.845Z,4.22
2023-02-25T05:49:09.828Z,4.18
2023-02-25T05:50:09.830Z,4.24
2023-02-25T05:51:09.814Z,4.24
2023-02-25T05:52:09.828Z,4.29
2023-02-25T05:53:09.800Z,4.32
2023-02-25T05:54:09.774Z,4.19
2023-02-25T05:55:09.763Z,4.21
2023-02-25T05:56:09.813Z,4.22
2023-02-25T05:57:09.763Z,4.07
2023-02-25T05:58:09.736Z,4.07
2023-02-25T05:59:09.725Z,4.08
2023-02-25T06:00:09.754Z,4.00
2023-02-25T06:01:09.700Z,3.94
2023-02-25T06:02:09.819Z,3.89
2023-02-25T06:03:09.783Z,3.98
2023-02-25T06:04:09.669Z,4.07
2023-02-25T06:05:09.663Z,3.97
2023-02-25T06:06:09.653Z,3.96
2023-02-25T06:07:09.653Z,3.96
2023-02-25T06:08:09.622Z,4.01
2023-02-25T06:09:09.686Z,4.01
2023-02-25T06:10:09.608Z,3.98
2023-02-25T06:11:09.614Z,3.94
2023-02-25T06:12:09.620Z,3.98
2023-02-25T06:13:09.575Z,3.94
2023-02-25T06:14:09.559Z,4.03
2023-02-25T06:15:09.545Z,4.08
2023-02-25T06:16:09.624Z,4.01
2023-02-25T06:17:09.553Z,4.01
2023-02-25T06:18:09.534Z,3.92
2023-02-25T06:19:09.503Z,3.86
2023-02-25T06:20:09.491Z,3.80
2023-02-25T06:21:09.477Z,3.82
2023-02-25T06:22:09.492Z,3.70
2023-02-25T06:23:09.462Z,3.67
2023-02-25T06:24:09.455Z,3.76
2023-02-25T06:25:09.442Z,3.80
2023-02-25T06:26:09.433Z,3.83
2023-02-25T06:27:09.456Z,3.78
2023-02-25T06:28:09.415Z,3.88
2023-02-25T06:29:09.404Z,3.70
2023-02-25T06:30:09.422Z,3.78
2023-02-25T06:31:09.424Z,3.65
2023-02-25T06:32:09.486Z,3.58
2023-02-25T06:33:09.348Z,3.72
2023-02-25T06:34:09.359Z,3.79
2023-02-25T06:35:09.329Z,3.71
2023-02-25T06:36:09.335Z,3.75
2023-02-25T06:37:09.325Z,3.76
2023-02-25T06:38:09.299Z,3.78
2023-02-25T06:39:09.284Z,3.71
2023-02-25T06:40:09.282Z,3.72
2023-02-25T06:41:09.270Z,3.72
2023-02-25T06:42:09.272Z,3.65
2023-02-25T06:43:09.255Z,3.58
2023-02-25T06:44:09.247Z,3.65
2023-02-25T06:45:09.229Z,3.70
2023-02-25T06:46:09.373Z,3.70
2023-02-25T06:47:09.250Z,3.71
2023-02-25T06:48:09.248Z,3.67
2023-02-25T06:49:09.232Z,3.71
2023-02-25T06:50:09.217Z,3.67
2023-02-25T06:51:09.352Z,3.67
2023-02-25T06:52:09.187Z,3.61
2023-02-25T06:53:09.144Z,3.61
2023-02-25T06:54:09.143Z,3.64
2023-02-25T06:55:09.122Z,3.65
2023-02-25T06:56:09.105Z,3.62
2023-02-25T06:57:09.113Z,3.62
2023-02-25T06:58:09.081Z,3.62
2023-02-25T06:59:09.073Z,3.70
2023-02-25T07:00:09.107Z,3.67
2023-02-25T07:01:09.161Z,3.71
2023-02-25T07:02:09.053Z,3.72
2023-02-25T07:03:09.024Z,3.83
2023-02-25T07:04:09.064Z,3.75
2023-02-25T07:05:09.011Z,3.78
2023-02-25T07:06:09.011Z,3.79
2023-02-25T07:07:09.035Z,3.68
2023-02-25T07:08:08.984Z,3.75
2023-02-25T07:09:08.962Z,3.76
2023-02-25T07:10:08.950Z,3.72
2023-02-25T07:11:08.936Z,3.65
2023-02-25T07:12:08.973Z,3.67
2023-02-25T07:13:08.917Z,3.64
2023-02-25T07:14:08.906Z,3.68
2023-02-25T07:15:08.900Z,3.61
2023-02-25T07:16:08.920Z,3.68
2023-02-25T07:17:08.919Z,3.68
2023-02-25T07:18:08.883Z,3.70
2023-02-25T07:19:08.859Z,3.64
2023-02-25T07:20:08.857Z,3.67
2023-02-25T07:21:08.830Z,3.67
2023-02-25T07:22:08.841Z,3.76
2023-02-25T07:23:08.843Z,3.68
2023-02-25T07:24:08.797Z,3.68
2023-02-25T07:25:08.863Z,3.70
2023-02-25T07:26:08.787Z,3.72
2023-02-25T07:27:08.763Z,3.68
2023-02-25T07:28:08.767Z,3.71
2023-02-25T07:29:08.742Z,3.68
2023-02-25T07:30:08.737Z,3.61
2023-02-25T07:31:08.850Z,3.70
2023-02-25T07:32:08.884Z,3.71
2023-02-25T07:33:08.802Z,3.88
2023-02-25T07:34:08.702Z,3.94
2023-02-25T07:35:08.678Z,3.85
2023-02-25T07:36:08.664Z,3.79
2023-02-25T07:37:08.660Z,3.82
2023-02-25T07:38:08.720Z,3.82
2023-02-25T07:39:08.636Z,3.96
2023-02-25T07:40:08.642Z,3.92
2023-02-25T07:41:08.622Z,3.89
2023-02-25T07:42:08.604Z,3.92
2023-02-25T07:43:08.613Z,4.10
2023-02-25T07:44:08.584Z,4.07
2023-02-25T07:45:08.570Z,4.06
2023-02-25T07:46:08.716Z,4.15
2023-02-25T07:47:08.552Z,4.15
2023-02-25T07:48:08.572Z,4.21
2023-02-25T07:49:08.526Z,4.15
2023-02-25T07:50:10.259Z,4.04
2023-02-25T07:51:08.507Z,4.14
2023-02-25T07:52:08.540Z,4.08
2023-02-25T07:53:08.500Z,4.22
2023-02-25T07:54:08.612Z,4.22
2023-02-25T07:55:08.471Z,4.24
2023-02-25T07:56:08.462Z,4.14
2023-02-25T07:57:08.459Z,4.03
2023-02-25T07:58:08.455Z,4.07
2023-02-25T07:59:08.424Z,4.15
2023-02-25T08:00:08.409Z,4.12
2023-02-25T08:01:08.475Z,4.04
2023-02-25T08:02:08.415Z,4.12
2023-02-25T08:03:08.475Z,4.08
2023-02-25T08:04:08.383Z,4.22
2023-02-25T08:05:08.365Z,4.18
2023-02-25T08:06:08.358Z,4.19
2023-02-25T08:07:08.338Z,4.15
2023-02-25T08:08:08.351Z,4.16
2023-02-25T08:09:08.330Z,4.26
2023-02-25T08:10:08.322Z,4.25
2023-02-25T08:11:08.303Z,4.25
2023-02-25T08:12:08.305Z,4.29
2023-02-25T08:13:08.273Z,4.34
2023-02-25T08:14:08.259Z,4.42
2023-02-25T08:15:08.253Z,4.36
2023-02-25T08:16:08.318Z,4.42
2023-02-25T08:17:08.248Z,4.39
2023-02-25T08:18:08.237Z,4.42
2023-02-25T08:19:08.208Z,4.39
2023-02-25T08:20:08.197Z,4.42
2023-02-25T08:21:08.193Z,4.39
2023-02-25T08:22:08.181Z,4.42
2023-02-25T08:23:08.245Z,4.42
2023-02-25T08:24:08.166Z,4.43
2023-02-25T08:25:08.141Z,4.28
2023-02-25T08:26:08.156Z,4.32
2023-02-25T08:27:08.120Z,4.22
2023-02-25T08:28:08.137Z,4.24
2023-02-25T08:29:08.105Z,4.21
2023-02-25T08:30:08.094Z,4.25
2023-02-25T08:31:08.283Z,4.25
2023-02-25T08:32:08.279Z,4.10
2023-02-25T08:33:08.114Z,4.19
2023-02-25T08:34:08.050Z,4.24
2023-02-25T08:35:08.046Z,4.34
2023-02-25T08:36:08.052Z,4.26
2023-02-25T08:37:08.014Z,4.39
2023-02-25T08:38:08.041Z,4.42
2023-02-25T08:39:08.000Z,4.34
2023-02-25T08:40:07.981Z,4.32
2023-02-25T08:41:08.002Z,4.32
2023-02-25T08:42:07.984Z,4.25
2023-02-25T08:43:07.993Z,4.25
2023-02-25T08:44:07.946Z,4.28
2023-02-25T08:45:07.931Z,4.40
2023-02-25T08:46:07.926Z,4.39
2023-02-25T08:47:08.078Z,4.40
2023-02-25T08:48:08.043Z,4.40
2023-02-25T08:49:07.880Z,4.39
2023-02-25T08:50:07.879Z,4.46
2023-02-25T08:51:07.861Z,4.46
2023-02-25T08:52:07.859Z,4.50
2023-02-25T08:53:07.866Z,4.50
2023-02-25T08:54:07.828Z,4.55
2023-02-25T08:55:07.816Z,4.47
2023-02-25T08:56:07.828Z,4.50
2023-02-25T08:57:07.804Z,4.57
2023-02-25T08:58:07.823Z,4.65
2023-02-25T08:59:07.775Z,4.58
2023-02-25T09:00:07.767Z,4.59
2023-02-25T09:01:07.817Z,4.70
2023-02-25T09:02:07.741Z,4.65
2023-02-25T09:03:07.753Z,4.62
2023-02-25T09:04:07.774Z,4.57
2023-02-25T09:05:07.714Z,4.50
2023-02-25T09:06:07.707Z,4.62
2023-02-25T09:07:07.688Z,4.50
2023-02-25T09:08:07.703Z,4.55
2023-02-25T09:09:07.662Z,4.55
2023-02-25T09:10:07.668Z,4.55
2023-02-25T09:11:07.644Z,4.62
2023-02-25T09:12:07.632Z,4.58
2023-02-25T09:13:07.636Z,4.55
2023-02-25T09:14:07.631Z,4.61
2023-02-25T09:15:07.609Z,4.57
2023-02-25T09:16:07.680Z,4.57
2023-02-25T09:17:07.586Z,4.58
2023-02-25T09:18:07.599Z,4.54
2023-02-25T09:19:07.570Z,4.64
2023-02-25T09:20:07.567Z,4.62
2023-02-25T09:21:07.552Z,4.62
2023-02-25T09:22:07.524Z,4.57
2023-02-25T09:23:07.534Z,4.61
2023-02-25T09:24:07.510Z,4.67
2023-02-25T09:25:07.499Z,4.67
2023-02-25T09:26:07.487Z,4.62
2023-02-25T09:27:07.488Z,4.69
2023-02-25T09:28:07.488Z,4.76
2023-02-25T09:29:07.464Z,4.83
2023-02-25T09:30:07.470Z,4.80
2023-02-25T09:31:07.539Z,4.89
2023-02-25T09:32:07.554Z,4.88
2023-02-25T09:33:07.556Z,4.99
2023-02-25T09:34:07.427Z,4.98
2023-02-25T09:35:07.391Z,4.91
2023-02-25T09:36:07.377Z,5.04
2023-02-25T09:37:07.377Z,5.04
2023-02-25T09:38:07.355Z,4.98
2023-02-25T09:39:07.374Z,5.02
2023-02-25T09:40:07.344Z,5.12
2023-02-25T09:41:07.322Z,5.10
2023-02-25T09:42:07.315Z,5.17
2023-02-25T09:43:07.326Z,5.19
2023-02-25T09:44:07.295Z,5.34
2023-02-25T09:45:07.281Z,5.46
2023-02-25T09:46:07.435Z,5.53
2023-02-25T09:47:07.255Z,5.52
2023-02-25T09:48:07.410Z,5.63
2023-02-25T09:49:07.256Z,5.68
2023-02-25T09:50:07.225Z,5.73
2023-02-25T09:51:07.220Z,5.64
2023-02-25T09:52:07.213Z,5.55
2023-02-25T09:53:07.192Z,5.59
2023-02-25T09:54:08.507Z,5.70
2023-02-25T09:55:07.170Z,5.63
2023-02-25T09:56:07.168Z,5.68
2023-02-25T09:57:07.150Z,5.63
2023-02-25T09:58:07.139Z,5.55
2023-02-25T09:59:07.156Z,5.52
2023-02-25T10:00:07.120Z,5.60
2023-02-25T10:01:07.138Z,5.55
2023-02-25T10:02:07.276Z,5.46
2023-02-25T10:03:07.297Z,5.50
2023-02-25T10:04:07.098Z,5.52
2023-02-25T10:05:07.085Z,5.70
2023-02-25T10:06:07.057Z,5.66
2023-02-25T10:07:07.051Z,5.70
2023-02-25T10:08:07.029Z,5.81
2023-02-25T10:09:07.051Z,5.83
2023-02-25T10:10:07.009Z,5.81
2023-02-25T10:11:07.008Z,5.89
2023-02-25T10:12:06.998Z,5.91
2023-02-25T10:13:07.007Z,5.81
2023-02-25T10:14:06.982Z,5.96
2023-02-25T10:15:06.959Z,5.96
2023-02-25T10:16:06.948Z,5.89
2023-02-25T10:17:07.094Z,6.00
2023-02-25T10:18:06.967Z,5.89
2023-02-25T10:19:06.932Z,5.68
2023-02-25T10:20:06.907Z,5.71
2023-02-25T10:21:06.895Z,5.55
2023-02-25T10:22:06.887Z,5.43
2023-02-25T10:23:06.879Z,5.37
2023-02-25T10:24:06.887Z,5.27
2023-02-25T10:25:06.852Z,5.19
2023-02-25T10:26:06.853Z,5.05
2023-02-25T10:27:14.757Z,5.07
2023-02-25T10:28:06.825Z,5.07
2023-02-25T10:29:06.837Z,4.92
2023-02-25T10:30:06.807Z,4.95
2023-02-25T10:31:06.959Z,4.77
2023-02-25T10:32:06.937Z,4.64
2023-02-25T10:33:06.791Z,4.70
2023-02-25T10:34:06.805Z,4.64
2023-02-25T10:35:06.743Z,4.65
2023-02-25T10:36:06.737Z,4.70
2023-02-25T10:37:06.721Z,4.75
2023-02-25T10:38:06.706Z,4.73
2023-02-25T10:39:06.714Z,4.70
2023-02-25T10:40:06.685Z,4.83
2023-02-25T10:41:06.684Z,4.88
2023-02-25T10:42:06.668Z,4.80
2023-02-25T10:43:06.686Z,4.84
2023-02-25T10:44:06.669Z,4.99
2023-02-25T10:45:06.631Z,5.04
2023-02-25T10:46:06.689Z,5.12
2023-02-25T10:47:06.610Z,5.17
2023-02-25T10:48:06.616Z,5.30
2023-02-25T10:49:11.379Z,5.35
2023-02-25T10:50:07.593Z,5.52
2023-02-25T10:51:06.567Z,5.43
2023-02-25T10:52:06.553Z,5.56
2023-02-25T10:53:06.547Z,5.71
2023-02-25T10:54:06.547Z,5.67
2023-02-25T10:55:06.522Z,5.74
2023-02-25T10:56:06.522Z,5.78
2023-02-25T10:57:06.499Z,5.74
2023-02-25T10:58:06.486Z,5.75
2023-02-25T10:59:06.481Z,5.81
2023-02-25T11:00:06.477Z,5.89
2023-02-25T11:01:06.518Z,5.86
2023-02-25T11:02:06.584Z,5.96
2023-02-25T11:03:06.440Z,5.93
2023-02-25T11:04:06.473Z,5.93
2023-02-25T11:05:06.429Z,6.06
2023-02-25T11:06:06.428Z,6.04
2023-02-25T11:07:06.416Z,6.14
2023-02-25T11:08:06.379Z,6.11
2023-02-25T11:09:06.373Z,6.16
2023-02-25T11:10:06.379Z,6.14
2023-02-25T11:11:06.348Z,6.25
2023-02-25T11:12:06.350Z,6.29
2023-02-25T11:13:06.333Z,6.29
2023-02-25T11:14:06.318Z,6.26
2023-02-25T11:15:06.342Z,6.18
2023-02-25T11:16:06.362Z,6.09
2023-02-25T11:17:08.338Z,5.95
2023-02-25T11:18:06.278Z,5.82
2023-02-25T11:19:06.277Z,5.71
2023-02-25T11:20:06.267Z,5.49
2023-02-25T11:21:06.242Z,5.43
2023-02-25T11:22:06.267Z,5.41
2023-02-25T11:23:06.234Z,5.30
2023-02-25T11:24:06.266Z,5.32
2023-02-25T11:25:06.196Z,5.31
2023-02-25T11:26:06.187Z,5.31
2023-02-25T11:27:06.179Z,5.27
2023-02-25T11:28:06.170Z,5.20
2023-02-25T11:29:06.175Z,5.30
2023-02-25T11:30:06.142Z,5.27
2023-02-25T11:31:06.302Z,5.25
2023-02-25T11:32:06.257Z,5.34
2023-02-25T11:33:06.152Z,5.30
2023-02-25T11:34:06.163Z,5.35
2023-02-25T11:35:06.091Z,5.30
2023-02-25T11:36:06.077Z,5.35
2023-02-25T11:37:07.761Z,5.46
2023-02-25T11:38:06.080Z,5.52
2023-02-25T11:39:06.079Z,5.48
2023-02-25T11:40:06.047Z,5.38
2023-02-25T11:41:06.021Z,5.41
2023-02-25T11:42:06.016Z,5.35
2023-02-25T11:43:06.015Z,5.30
2023-02-25T11:44:06.044Z,5.37
2023-02-25T11:45:05.997Z,5.32
2023-02-25T11:46:06.035Z,5.32
2023-02-25T11:47:05.964Z,5.35
2023-02-25T11:48:05.956Z,5.32
2023-02-25T11:49:05.940Z,5.34
2023-02-25T11:50:05.962Z,5.40
2023-02-25T11:51:05.920Z,5.43
2023-02-25T11:52:05.911Z,5.40
2023-02-25T11:53:05.896Z,5.43
2023-02-25T11:54:05.922Z,5.49
2023-02-25T11:55:08.639Z,5.52
2023-02-25T11:56:05.858Z,5.53
2023-02-25T11:57:05.845Z,5.55
2023-02-25T11:58:05.853Z,5.70
2023-02-25T11:59:05.830Z,5.64
2023-02-25T12:00:05.831Z,5.71
2023-02-25T12:01:05.805Z,5.64
2023-02-25T12:02:05.794Z,5.60
2023-02-25T12:03:05.833Z,5.70
2023-02-25T12:04:05.775Z,5.60
2023-02-25T12:05:05.779Z,5.70
2023-02-25T12:06:05.786Z,5.82
2023-02-25T12:07:05.736Z,5.73
2023-02-25T12:08:13.514Z,5.77
2023-02-25T12:09:06.717Z,5.81
2023-02-25T12:10:05.738Z,5.81
2023-02-25T12:11:05.709Z,5.92
2023-02-25T12:12:05.690Z,5.83
2023-02-25T12:13:05.672Z,5.86
2023-02-25T12:14:05.667Z,5.88
2023-02-25T12:15:05.667Z,5.85
2023-02-25T12:16:05.806Z,5.81
2023-02-25T12:17:05.630Z,5.74
2023-02-25T12:18:05.673Z,5.78
2023-02-25T12:19:05.605Z,5.81
2023-02-25T12:20:05.613Z,5.85
2023-02-25T12:21:05.591Z,5.82
2023-02-25T12:22:05.588Z,5.78
2023-02-25T12:23:05.571Z,5.74
2023-02-25T12:24:05.553Z,5.77
2023-02-25T12:25:05.555Z,5.70
2023-02-25T12:26:05.559Z,5.63
2023-02-25T12:27:05.528Z,5.70
2023-02-25T12:28:05.525Z,5.71
2023-02-25T12:29:05.580Z,5.60
2023-02-25T12:30:05.506Z,5.60
2023-02-25T12:31:05.623Z,5.70
2023-02-25T12:32:05.555Z,5.60
2023-02-25T12:33:05.461Z,5.70
2023-02-25T12:34:05.457Z,5.71
2023-02-25T12:35:05.450Z,5.70
2023-02-25T12:36:05.450Z,5.75
2023-02-25T12:37:05.438Z,5.59
2023-02-25T12:38:05.450Z,5.60
2023-02-25T12:39:05.395Z,5.50
2023-02-25T12:40:05.396Z,5.55
2023-02-25T12:41:05.384Z,5.48
2023-02-25T12:42:05.405Z,5.50
2023-02-25T12:43:05.352Z,5.45
2023-02-25T12:44:05.343Z,5.48
2023-02-25T12:45:05.352Z,5.28
2023-02-25T12:46:05.406Z,5.23
2023-02-25T12:47:05.307Z,5.09
2023-02-25T12:48:05.301Z,5.09
2023-02-25T12:49:05.290Z,5.12
2023-02-25T12:50:05.291Z,5.12
2023-02-25T12:51:05.268Z,5.05
2023-02-25T12:52:05.249Z,5.05
2023-02-25T12:53:05.240Z,5.04
2023-02-25T12:54:05.251Z,5.02
2023-02-25T12:55:05.231Z,4.98
2023-02-25T12:56:05.206Z,5.01
2023-02-25T12:57:05.221Z,5.05
2023-02-25T12:58:05.205Z,5.13
2023-02-25T12:59:05.187Z,5.09
2023-02-25T13:00:05.262Z,5.10
2023-02-25T13:01:05.205Z,5.02
2023-02-25T13:02:05.149Z,4.98
2023-02-25T13:03:05.136Z,4.98
2023-02-25T13:04:05.162Z,4.96
2023-02-25T13:05:05.132Z,4.98
2023-02-25T13:06:05.099Z,4.92
2023-02-25T13:07:05.092Z,4.91
2023-02-25T13:08:05.094Z,5.01
2023-02-25T13:09:05.069Z,4.89
2023-02-25T13:10:05.104Z,4.98
2023-02-25T13:11:05.045Z,4.94
2023-02-25T13:12:12.883Z,4.95
2023-02-25T13:13:06.026Z,4.84
2023-02-25T13:14:05.032Z,4.80
2023-02-25T13:15:05.039Z,4.76
2023-02-25T13:16:04.990Z,4.73
2023-02-25T13:17:04.985Z,4.69
2023-02-25T13:18:04.971Z,4.46