createdAt,value
2022-10-23T00:03:49.311Z,97869
2022-10-23T00:09:26.272Z,97864.1
2022-10-23T00:15:04.746Z,97836.9
2022-10-23T00:20:59.307Z,97835.3
2022-10-23T00:26:38.829Z,97831.5
2022-10-23T00:32:13.930Z,97830.4
2022-10-23T00:37:56.217Z,97819.1
2022-10-23T00:43:31.173Z,97807
2022-10-23T00:49:10.232Z,97801.7
2022-10-23T00:54:44.967Z,97800.2
2022-10-23T01:00:19.802Z,97802.2
2022-10-23T01:05:57.868Z,97808.4
2022-10-23T01:11:34.864Z,97812.4
2022-10-23T01:17:09.637Z,97808.6
2022-10-23T01:23:06.292Z,97802.2
2022-10-23T01:28:41.470Z,97807.2
2022-10-23T01:34:23.631Z,97815.7
2022-10-23T01:40:21.792Z,97804
2022-10-23T01:46:17.576Z,97811.9
2022-10-23T01:52:06.520Z,97813.8
2022-10-23T01:57:43.087Z,97798.2
2022-10-23T02:03:21.329Z,97790.5
2022-10-23T02:09:02.495Z,97783.9
2022-10-23T02:14:58.299Z,97781.5
2022-10-23T02:21:20.573Z,97768.5
2022-10-23T02:27:07.549Z,97783.5
2022-10-23T02:32:48.652Z,97798.5
2022-10-23T02:38:23.565Z,97786
2022-10-23T02:44:27.679Z,97774
2022-10-23T02:50:08.932Z,97780.8
2022-10-23T02:56:21.078Z,97764
2022-10-23T03:02:04.310Z,97762.1
2022-10-23T03:07:45.389Z,97747.2
2022-10-23T03:13:24.900Z,97711.7
2022-10-23T03:19:02.885Z,97712.3
2022-10-23T03:24:38.133Z,97702.8
2022-10-23T03:30:20.475Z,97727.8
2022-10-23T03:35:55.381Z,97708.6
2022-10-23T03:41:33.934Z,97711
2022-10-23T03:47:09.002Z,97694.6
2022-10-23T03:52:55.752Z,97680.1
2022-10-23T03:58:51.543Z,97707.3
2022-10-23T04:04:26.770Z,97663.1
2022-10-23T04:10:01.749Z,97670.4
2022-10-23T04:15:39.867Z,97697
2022-10-23T04:21:19.999Z,97694.8
2022-10-23T04:27:17.335Z,97685.7
2022-10-23T04:33:00.560Z,97712.4
2022-10-23T04:38:42.653Z,97706.4
2022-10-23T04:44:26.151Z,97699.4
2022-10-23T04:50:26.665Z,97671.8
2022-10-23T04:56:03.458Z,97666.9
2022-10-23T05:01:48.829Z,97671.5
2022-10-23T05:07:33.478Z,97701.6
2022-10-23T05:13:08.216Z,97696.8
2022-10-23T05:19:17.240Z,97678.5
2022-10-23T05:25:18.601Z,97673.4
2022-10-23T05:30:54.276Z,97631.5
2022-10-23T05:36:29.412Z,97654.1
2022-10-23T05:42:05.357Z,97649.8
2022-10-23T05:47:48.947Z,97668.2
2022-10-23T05:54:09.650Z,97682.9
2022-10-23T05:59:56.993Z,97661.7
2022-10-23T06:05:32.260Z,97674
2022-10-23T06:11:07.547Z,97664.5
2022-10-23T06:17:06.954Z,97690.9
2022-10-23T06:22:50.649Z,97701
2022-10-23T06:28:25.438Z,97719.9
2022-10-23T06:34:10.279Z,97728.3
2022-10-23T06:39:45.036Z,97716.6
2022-10-23T06:45:19.759Z,97748.6
2022-10-23T06:50:54.802Z,97740.6
2022-10-23T06:56:30.566Z,97785.3
2022-10-23T07:02:05.235Z,97756.8
2022-10-23T07:07:40.144Z,97771
2022-10-23T07:13:15.001Z,97805.5
2022-10-23T07:18:50.013Z,97809.6
2022-10-23T07:24:24.839Z,97814
2022-10-23T07:30:00.258Z,97811.7
2022-10-23T07:35:39.656Z,97796.1
2022-10-23T07:41:14.671Z,97819.5
2022-10-23T07:46:49.617Z,97801.8
2022-10-23T07:52:25.419Z,97785.8
2022-10-23T07:58:00.521Z,97794.9
2022-10-23T08:03:35.516Z,97801.2
2022-10-23T08:09:12.057Z,97824.6
2022-10-23T08:14:48.954Z,97857.4
2022-10-23T08:20:24.160Z,97859.1
2022-10-23T08:26:00.205Z,97834.9
2022-10-23T08:31:47.012Z,97852.1
2022-10-23T08:37:22.476Z,97849.4
2022-10-23T08:43:05.238Z,97867.4
2022-10-23T08:48:44.636Z,97888.7
2022-10-23T08:54:22.111Z,97902.3
2022-10-23T09:00:05.600Z,97912
2022-10-23T09:05:48.629Z,97933.5
2022-10-23T09:11:25.645Z,97914.7
2022-10-23T09:17:03.875Z,97899.8
2022-10-23T09:22:50.642Z,97903.8
2022-10-23T09:28:34.470Z,97897.2
2022-10-23T09:34:13.686Z,97886.1
2022-10-23T09:39:57.498Z,97886
2022-10-23T09:45:33.479Z,97893.1
2022-10-23T09:51:09.487Z,97887.5
2022-10-23T09:56:49.252Z,97898.5
2022-10-23T10:02:25.078Z,97887.9
2022-10-23T10:08:00.064Z,97906.8
2022-10-23T10:13:40.091Z,97898.8
2022-10-23T10:19:24.811Z,97890.5
2022-10-23T10:25:04.522Z,97914
2022-10-23T10:30:43.928Z,97930
2022-10-23T10:36:19.107Z,97894.1
2022-10-23T10:42:11.538Z,97869.1
2022-10-23T10:47:46.806Z,97871.2
2022-10-23T10:53:21.825Z,97879.8
2022-10-23T10:58:59.611Z,97863.5
2022-10-23T11:04:44.457Z,97867.9
2022-10-23T11:10:22.066Z,97886.6
2022-10-23T11:15:56.953Z,97867.9
2022-10-23T11:21:37.120Z,97866.7
2022-10-23T11:27:17.700Z,97848.3
2022-10-23T11:33:02.605Z,97849.3
2022-10-23T11:38:42.149Z,97868
2022-10-23T11:44:17.974Z,97862.9
2022-10-23T11:49:53.004Z,97882.9
2022-10-23T11:55:27.897Z,97888.9
2022-10-23T12:01:09.468Z,97883.8
2022-10-23T12:08:03.454Z,97834.5
2022-10-23T12:14:35.427Z,97858.1
2022-10-23T12:20:22.076Z,97861.1
2022-10-23T12:25:57.003Z,97851.8
2022-10-23T12:31:37.948Z,97847.5
2022-10-23T12:37:36.050Z,97817.5
2022-10-23T12:43:32.810Z,97808.8
2022-10-23T12:49:06.445Z,97815.1
2022-10-23T12:54:42.803Z,97806.4
2022-10-23T13:00:45.457Z,97823
2022-10-23T13:06:21.727Z,97786.6
2022-10-23T13:12:17.873Z,97789.6
2022-10-23T13:18:02.120Z,97778.8
2022-10-23T13:23:40.908Z,97787.7
2022-10-23T13:29:16.607Z,97798.3
2022-10-23T13:35:22.316Z,97809.1
2022-10-23T13:41:19.428Z,97814.1
2022-10-23T13:46:52.167Z,97821
2022-10-23T13:52:27.065Z,97827.4
2022-10-23T13:58:07.076Z,97830.6
2022-10-23T14:03:41.949Z,97847.3
2022-10-23T14:09:40.420Z,97846.5
2022-10-23T14:15:26.063Z,97851.4
2022-10-23T14:21:03.833Z,97848.7
2022-10-23T14:26:46.224Z,97838.7
2022-10-23T14:32:23.718Z,97857.4
2022-10-23T14:38:22.245Z,97845.8
2022-10-23T14:44:14.036Z,97851.9
2022-10-23T14:49:59.157Z,97866.2
2022-10-23T14:55:35.015Z,97862.3
2022-10-23T15:01:12.484Z,97874.9
2022-10-23T15:06:49.227Z,97877.1
2022-10-23T15:12:24.265Z,97888.8
2022-10-23T15:17:59.031Z,97896.9
2022-10-23T15:23:36.640Z,97893.7
2022-10-23T15:29:11.745Z,97902.3
2022-10-23T15:35:07.332Z,97913
2022-10-23T15:41:08.569Z,97906
2022-10-23T15:46:45.101Z,97904.5
2022-10-23T15:52:23.450Z,97909.2
2022-10-23T15:58:04.048Z,97899.8
2022-10-23T16:03:50.770Z,97902.1
