createdAt,value
2023-05-05T00:00:23.083Z,12.98
2023-05-05T00:03:46.109Z,12.93
2023-05-05T00:06:49.227Z,12.88
2023-05-05T00:09:51.796Z,12.85
2023-05-05T00:12:54.513Z,12.82
2023-05-05T00:15:57.326Z,12.78
2023-05-05T00:18:59.994Z,12.76
2023-05-05T00:22:02.657Z,12.74
2023-05-05T00:25:06.268Z,12.71
2023-05-05T00:28:09.218Z,12.68
2023-05-05T00:31:11.857Z,12.66
2023-05-05T00:34:14.450Z,12.62
2023-05-05T00:37:17.430Z,12.58
2023-05-05T00:40:20.093Z,12.54
2023-05-05T00:43:22.676Z,12.52
2023-05-05T00:46:28.128Z,12.48
2023-05-05T00:49:31.430Z,12.43
2023-05-05T00:52:35.078Z,12.39
2023-05-05T00:55:37.862Z,12.36
2023-05-05T00:58:42.128Z,12.32
2023-05-05T01:01:46.039Z,12.28
2023-05-05T01:04:49.123Z,12.25
2023-05-05T01:08:37.400Z,12.22
2023-05-05T01:12:06.913Z,12.15
2023-05-05T01:15:30.210Z,12.11
2023-05-05T01:18:54.053Z,12.07
2023-05-05T01:22:00.767Z,12.02
2023-05-05T01:25:27.126Z,11.99
2023-05-05T01:28:47.994Z,11.97
2023-05-05T01:31:53.851Z,11.94
2023-05-05T01:35:02.024Z,11.92
2023-05-05T01:38:09.622Z,11.90
2023-05-05T01:41:18.240Z,11.90
2023-05-05T01:44:21.780Z,11.87
2023-05-05T01:47:25.239Z,11.81
2023-05-05T01:50:29.063Z,11.78
2023-05-05T01:53:32.986Z,11.74
2023-05-05T01:56:38.891Z,11.72
2023-05-05T01:59:41.772Z,11.69
2023-05-05T02:02:47.798Z,11.66
2023-05-05T02:05:53.167Z,11.64
2023-05-05T02:08:58.437Z,11.63
2023-05-05T02:12:02.427Z,11.61
2023-05-05T02:15:06.204Z,11.59
2023-05-05T02:18:09.972Z,11.58
2023-05-05T02:21:14.334Z,11.53
2023-05-05T02:24:16.856Z,11.49
2023-05-05T02:27:22.224Z,11.48
2023-05-05T02:30:26.017Z,11.48
2023-05-05T02:33:33.326Z,11.45
2023-05-05T02:36:39.598Z,11.43
2023-05-05T02:39:47.453Z,11.40
2023-05-05T02:42:54.582Z,11.37
2023-05-05T02:45:57.226Z,11.37
2023-05-05T02:48:59.922Z,11.33
2023-05-05T02:52:02.786Z,11.29
2023-05-05T02:55:06.610Z,11.23
2023-05-05T02:58:24.876Z,11.17
2023-05-05T03:01:42.528Z,11.11
2023-05-05T03:05:02.729Z,11.05
2023-05-05T03:08:18.302Z,10.94
2023-05-05T03:11:33.174Z,10.85
2023-05-05T03:14:41.048Z,10.77
2023-05-05T03:17:45.110Z,10.67
2023-05-05T03:20:48.655Z,10.60
2023-05-05T03:23:51.244Z,10.57
2023-05-05T03:26:54.051Z,10.54
2023-05-05T03:29:57.150Z,10.52
2023-05-05T03:32:59.799Z,10.50
2023-05-05T03:36:02.480Z,10.45
2023-05-05T03:39:05.033Z,10.43
2023-05-05T03:42:07.613Z,10.40
2023-05-05T03:45:10.402Z,10.39
2023-05-05T03:48:13.149Z,10.38
2023-05-05T03:51:16.517Z,10.36
2023-05-05T03:54:19.081Z,10.34
2023-05-05T03:57:21.952Z,10.31
2023-05-05T04:00:24.576Z,10.29
2023-05-05T04:03:27.419Z,10.26
2023-05-05T04:06:30.155Z,10.25
2023-05-05T04:09:32.821Z,10.24
2023-05-05T04:12:35.592Z,10.24
2023-05-05T04:15:38.814Z,10.22
2023-05-05T04:18:41.435Z,10.22
2023-05-05T04:21:44.090Z,10.21
2023-05-05T04:24:47.374Z,10.23
2023-05-05T04:27:49.947Z,10.23
2023-05-05T04:30:52.855Z,10.22
2023-05-05T04:33:55.571Z,10.22
2023-05-05T04:36:58.275Z,10.23
2023-05-05T04:40:00.900Z,10.21
2023-05-05T04:43:03.399Z,10.19
2023-05-05T04:46:06.061Z,10.16
2023-05-05T04:49:09.400Z,10.16
2023-05-05T04:52:15.881Z,10.12
2023-05-05T04:55:18.528Z,10.06
2023-05-05T04:58:21.133Z,10.10
2023-05-05T05:01:23.773Z,10.07
2023-05-05T05:04:27.470Z,10.05
2023-05-05T05:07:30.045Z,10.01
2023-05-05T05:10:32.639Z,10.04
2023-05-05T05:13:35.191Z,10.04
2023-05-05T05:16:37.807Z,10.03
2023-05-05T05:19:40.427Z,10.08
2023-05-05T05:22:43.058Z,10.14
2023-05-05T05:25:46.110Z,10.22
2023-05-05T05:28:48.952Z,10.23
2023-05-05T05:31:51.595Z,10.21
2023-05-05T05:34:54.160Z,10.21
2023-05-05T05:37:56.692Z,10.20
2023-05-05T05:40:59.209Z,10.22
2023-05-05T05:44:01.885Z,10.23
2023-05-05T05:47:04.495Z,10.25
2023-05-05T05:50:08.245Z,10.28
2023-05-05T05:53:10.983Z,10.33
2023-05-05T05:56:13.668Z,10.39
2023-05-05T05:59:16.333Z,10.41
2023-05-05T06:02:19.261Z,10.51
2023-05-05T06:05:22.027Z,10.61
2023-05-05T06:08:25.304Z,10.72
2023-05-05T06:11:27.898Z,10.80
2023-05-05T06:14:30.671Z,10.87
2023-05-05T06:17:33.296Z,10.91
2023-05-05T06:20:36.009Z,10.93
2023-05-05T06:23:39.058Z,10.97
2023-05-05T06:26:41.969Z,10.98
2023-05-05T06:29:44.621Z,10.97
2023-05-05T06:32:47.205Z,10.98
2023-05-05T06:35:52.108Z,11.03
2023-05-05T06:38:54.635Z,11.07
2023-05-05T06:41:57.232Z,11.10
2023-05-05T06:44:59.762Z,11.13
2023-05-05T06:48:02.404Z,11.17
2023-05-05T06:51:05.127Z,11.20
2023-05-05T06:54:07.799Z,11.25
2023-05-05T06:57:10.661Z,11.32
2023-05-05T07:00:15.075Z,11.38
2023-05-05T07:03:18.032Z,11.43
2023-05-05T07:06:21.010Z,11.47
2023-05-05T07:09:23.573Z,11.52
2023-05-05T07:12:27.875Z,11.58
2023-05-05T07:15:30.639Z,11.59
2023-05-05T07:18:33.206Z,11.60
2023-05-05T07:21:36.729Z,11.62
2023-05-05T07:24:39.365Z,11.64
2023-05-05T07:27:42.039Z,11.72
2023-05-05T07:30:44.689Z,11.78
2023-05-05T07:33:47.266Z,11.84
2023-05-05T07:36:49.917Z,11.90
2023-05-05T07:39:52.575Z,11.97
2023-05-05T07:42:55.121Z,12.05
2023-05-05T07:45:57.771Z,12.12
2023-05-05T07:49:00.431Z,12.27
2023-05-05T07:52:03.153Z,12.40
2023-05-05T07:55:06.329Z,12.51
2023-05-05T07:58:10.964Z,12.64
2023-05-05T08:01:13.696Z,12.68
2023-05-05T08:04:16.288Z,12.67
2023-05-05T08:07:19.017Z,12.63
2023-05-05T08:10:24.599Z,12.61
2023-05-05T08:13:31.292Z,12.60
2023-05-05T08:16:34.570Z,12.59
2023-05-05T08:19:37.271Z,12.61
2023-05-05T08:22:40.832Z,12.64
2023-05-05T08:25:43.741Z,12.68
2023-05-05T08:28:46.996Z,12.70
2023-05-05T08:31:49.753Z,12.76
2023-05-05T08:34:52.430Z,12.84
2023-05-05T08:37:56.026Z,12.86
2023-05-05T08:41:02.058Z,12.89
2023-05-05T08:44:04.689Z,12.96
2023-05-05T08:50:14.450Z,13.00
2023-05-05T08:53:19.863Z,13.05
2023-05-05T08:56:25.919Z,13.11
2023-05-05T08:59:31.549Z,13.21
2023-05-05T09:02:37.267Z,13.32
2023-05-05T09:05:42.206Z,13.43
2023-05-05T09:08:45.246Z,13.53
2023-05-05T09:11:48.448Z,13.61
2023-05-05T09:14:51.016Z,13.66
2023-05-05T09:17:56.633Z,13.72
2023-05-05T09:21:00.345Z,13.76
2023-05-05T09:24:10.497Z,13.85
2023-05-05T09:27:22.875Z,13.94
2023-05-05T09:30:27.200Z,14.07
2023-05-05T09:33:31.247Z,14.15
2023-05-05T09:36:44.468Z,14.27
2023-05-05T09:39:54.593Z,14.37
2023-05-05T09:43:03.104Z,14.47
2023-05-05T09:46:07.496Z,14.59
2023-05-05T09:49:18.372Z,14.70
2023-05-05T09:52:21.021Z,14.86
2023-05-05T09:55:24.714Z,15.04
2023-05-05T09:58:29.741Z,15.25
2023-05-05T10:01:32.548Z,15.44
2023-05-05T10:04:36.130Z,15.60
2023-05-05T10:07:41.191Z,15.69
2023-05-05T10:10:51.835Z,15.77
2023-05-05T10:13:54.459Z,15.82
2023-05-05T10:17:00.932Z,15.90
2023-05-05T10:20:13.002Z,15.90
2023-05-05T10:23:20.402Z,15.96
2023-05-05T10:26:26.854Z,16.03
2023-05-05T10:29:38.727Z,16.25
2023-05-05T10:35:53.774Z,16.57
2023-05-05T10:38:59.608Z,16.63
2023-05-05T10:42:02.408Z,16.73
2023-05-05T10:45:08.548Z,16.81
2023-05-05T10:48:21.469Z,16.95
2023-05-05T10:51:56.043Z,17.07
2023-05-05T10:55:36.886Z,17.21
2023-05-05T10:58:55.483Z,17.29
2023-05-05T11:02:01.354Z,17.38
2023-05-05T11:05:15.309Z,17.44
2023-05-05T11:08:27.453Z,17.49
2023-05-05T11:12:07.555Z,17.56
2023-05-05T11:15:22.346Z,17.69
2023-05-05T11:18:35.997Z,17.86
2023-05-05T11:22:04.323Z,18.01
2023-05-05T11:25:45.529Z,18.19
2023-05-05T11:28:59.883Z,18.25
2023-05-05T11:32:13.797Z,18.32
2023-05-05T11:35:16.843Z,18.51
2023-05-05T11:38:23.338Z,18.59
2023-05-05T11:41:56.664Z,18.68
2023-05-05T11:44:59.632Z,18.85
2023-05-05T11:48:29.726Z,18.94
2023-05-05T11:51:32.487Z,19.03
2023-05-05T11:54:36.946Z,19.14
2023-05-05T11:57:40.067Z,19.26
2023-05-05T12:00:42.744Z,19.40
2023-05-05T12:03:45.989Z,19.49
2023-05-05T12:06:49.165Z,19.58
2023-05-05T12:09:53.452Z,19.77
2023-05-05T12:12:56.195Z,20.02
2023-05-05T12:16:13.222Z,20.23
2023-05-05T12:19:15.921Z,20.41
2023-05-05T12:22:24.417Z,20.65
2023-05-05T12:25:34.869Z,20.86
2023-05-05T12:28:46.624Z,20.88
2023-05-05T12:32:03.915Z,20.97
2023-05-05T12:35:08.173Z,21.07
2023-05-05T12:38:10.881Z,21.08
2023-05-05T12:41:18.276Z,21.14
2023-05-05T12:44:20.938Z,21.14
2023-05-05T12:47:32.107Z,21.14
2023-05-05T12:50:34.867Z,21.19
2023-05-05T12:53:37.533Z,21.26
2023-05-05T12:56:45.574Z,21.32
2023-05-05T12:59:48.464Z,21.37
2023-05-05T13:02:51.394Z,21.42
2023-05-05T13:05:54.232Z,21.66
2023-05-05T13:08:57.211Z,21.86
2023-05-05T13:12:00.170Z,21.88
2023-05-05T13:15:03.464Z,21.93
2023-05-05T13:18:06.210Z,22.07
2023-05-05T13:21:08.921Z,22.25
2023-05-05T13:24:21.267Z,22.28
2023-05-05T13:27:31.307Z,22.24
2023-05-05T13:30:33.846Z,22.22
2023-05-05T13:33:36.799Z,22.15
2023-05-05T13:37:11.260Z,22.23
2023-05-05T13:40:14.057Z,22.41
2023-05-05T13:43:16.669Z,22.58
2023-05-05T13:46:20.311Z,22.83
2023-05-05T13:49:23.071Z,23.00
2023-05-05T13:52:26.087Z,23.14
2023-05-05T13:55:29.712Z,23.06
2023-05-05T13:58:32.299Z,22.95
2023-05-05T14:01:35.753Z,22.74
2023-05-05T14:04:38.496Z,22.59
2023-05-05T14:07:41.259Z,22.43
2023-05-05T14:10:45.412Z,22.36
2023-05-05T14:13:49.966Z,22.34
2023-05-05T14:16:53.001Z,22.19
2023-05-05T14:19:55.808Z,22.07
2023-05-05T14:22:58.787Z,21.99
2023-05-05T14:26:01.487Z,21.90
2023-05-05T14:29:04.056Z,21.89
2023-05-05T14:32:06.627Z,21.93
2023-05-05T14:35:09.397Z,21.96
2023-05-05T14:38:12.131Z,22.04
2023-05-05T14:41:14.973Z,22.13
2023-05-05T14:44:17.743Z,21.97
2023-05-05T14:47:20.508Z,21.80
2023-05-05T14:50:23.395Z,21.73
2023-05-05T14:53:26.825Z,21.77
2023-05-05T14:56:30.144Z,21.77
2023-05-05T14:59:32.809Z,21.66
2023-05-05T15:02:35.447Z,21.52
2023-05-05T15:05:38.126Z,21.32
2023-05-05T15:08:40.707Z,21.32
2023-05-05T15:11:45.114Z,21.46
2023-05-05T15:14:47.773Z,21.48
2023-05-05T15:17:50.345Z,21.61
2023-05-05T15:20:53.014Z,21.89
2023-05-05T15:23:55.937Z,22.12
2023-05-05T15:26:58.644Z,22.16
2023-05-05T15:30:01.415Z,22.22
2023-05-05T15:33:04.093Z,22.33
2023-05-05T15:36:07.299Z,22.37
2023-05-05T15:39:10.015Z,22.33
2023-05-05T15:42:12.676Z,22.40
2023-05-05T15:45:16.678Z,22.43
2023-05-05T15:48:19.748Z,22.30
2023-05-05T15:51:22.312Z,22.16
2023-05-05T15:54:25.091Z,22.05
2023-05-05T15:57:27.696Z,21.95
2023-05-05T16:00:31.537Z,21.77
2023-05-05T16:03:34.418Z,21.57
2023-05-05T16:06:37.175Z,21.28
2023-05-05T16:09:39.764Z,20.99
2023-05-05T16:12:42.361Z,20.72
2023-05-05T16:15:44.977Z,20.51
2023-05-05T16:18:47.831Z,20.34
2023-05-05T16:21:50.407Z,20.24
2023-05-05T16:24:53.164Z,20.13
2023-05-05T16:27:57.601Z,20.06
2023-05-05T16:31:03.478Z,19.97
2023-05-05T16:34:06.582Z,19.99
2023-05-05T16:37:09.252Z,20.10
2023-05-05T16:40:12.359Z,20.09
2023-05-05T16:43:14.987Z,20.09
2023-05-05T16:46:18.308Z,20.04
2023-05-05T16:49:21.238Z,19.88
2023-05-05T16:52:23.800Z,19.69
2023-05-05T16:55:26.386Z,19.49
2023-05-05T16:58:29.056Z,19.36
2023-05-05T17:01:32.181Z,19.25
2023-05-05T17:04:34.893Z,19.12
2023-05-05T17:07:37.537Z,19.01
2023-05-05T17:10:41.515Z,18.93
2023-05-05T17:13:44.202Z,18.80
2023-05-05T17:16:50.854Z,18.60
2023-05-05T17:19:53.621Z,18.37
2023-05-05T17:22:56.494Z,18.20
2023-05-05T17:26:06.029Z,18.06
2023-05-05T17:29:09.276Z,17.90
2023-05-05T17:32:12.972Z,17.73
2023-05-05T17:35:15.645Z,17.59
2023-05-05T17:38:18.166Z,17.48
2023-05-05T17:41:27.117Z,17.39
2023-05-05T17:44:31.490Z,17.26
2023-05-05T17:47:34.107Z,17.12
2023-05-05T17:50:37.057Z,17.03
2023-05-05T17:53:39.622Z,16.92
2023-05-05T17:56:42.385Z,16.78
2023-05-05T17:59:50.167Z,16.55
2023-05-05T18:02:52.950Z,16.35
2023-05-05T18:05:56.318Z,16.21
2023-05-05T18:08:58.920Z,16.07
2023-05-05T18:12:05.336Z,15.93
2023-05-05T18:15:09.335Z,15.81
2023-05-05T18:18:12.224Z,15.70
2023-05-05T18:21:14.870Z,15.62
2023-05-05T18:24:20.449Z,15.54
2023-05-05T18:27:53.488Z,15.45
2023-05-05T18:30:56.422Z,15.37
2023-05-05T18:33:58.982Z,15.28
2023-05-05T18:37:01.653Z,15.22
2023-05-05T18:40:04.914Z,15.13
2023-05-05T18:43:09.848Z,15.03
2023-05-05T18:46:12.719Z,14.89
2023-05-05T18:49:23.232Z,14.81
2023-05-05T18:52:27.563Z,14.75
2023-05-05T18:55:30.167Z,14.68
2023-05-05T18:58:32.990Z,14.62
2023-05-05T19:05:36.121Z,14.40
2023-05-05T19:08:38.820Z,14.33
2023-05-05T19:11:42.944Z,14.27
2023-05-05T19:18:41.252Z,14.09
2023-05-05T19:21:51.894Z,14.03
2023-05-05T19:24:54.461Z,13.94
2023-05-05T19:27:57.023Z,13.86
2023-05-05T19:31:09.103Z,13.77
2023-05-05T19:34:11.665Z,13.76
2023-05-05T19:37:14.305Z,13.73
2023-05-05T19:40:16.815Z,13.70
2023-05-05T19:43:19.662Z,13.65
2023-05-05T19:46:23.892Z,13.59
2023-05-05T19:53:20.160Z,13.45
2023-05-05T19:56:23.956Z,13.38
2023-05-05T20:03:36.841Z,13.25
2023-05-05T20:06:39.680Z,13.20
2023-05-05T20:09:42.199Z,13.14
2023-05-05T20:12:48.973Z,13.08
2023-05-05T20:15:51.785Z,13.05
2023-05-05T20:18:54.438Z,12.98
2023-05-05T20:25:47.368Z,12.89
2023-05-05T20:28:49.928Z,12.86
2023-05-05T20:31:52.567Z,12.86
2023-05-05T20:34:55.535Z,12.83
2023-05-05T20:41:49.184Z,12.74
2023-05-05T20:44:51.733Z,12.67
2023-05-05T20:51:48.144Z,12.59
2023-05-05T20:54:50.713Z,12.54
2023-05-05T20:57:53.274Z,12.53
2023-05-05T21:00:56.127Z,12.44
2023-05-05T21:04:00.429Z,12.37
2023-05-05T21:07:03.079Z,12.33
2023-05-05T21:10:06.330Z,12.28
2023-05-05T21:13:08.983Z,12.26
2023-05-05T21:16:19.540Z,12.24
2023-05-05T21:19:22.295Z,12.20
2023-05-05T21:28:37.790Z,12.19
2023-05-05T21:35:19.172Z,12.07
2023-05-05T21:38:32.079Z,12.07
2023-05-05T21:42:30.080Z,12.05
2023-05-05T21:45:32.672Z,11.99
2023-05-05T21:48:35.347Z,11.93
2023-05-05T21:52:04.974Z,11.89
2023-05-05T21:55:07.901Z,11.83
2023-05-05T21:58:10.869Z,11.80
2023-05-05T22:01:13.482Z,11.79
2023-05-05T22:04:16.169Z,11.78
2023-05-05T22:07:19.151Z,11.78
2023-05-05T22:10:21.734Z,11.73
2023-05-05T22:13:24.396Z,11.70
2023-05-05T22:16:29.371Z,11.68
2023-05-05T22:19:32.053Z,11.65
2023-05-05T22:22:34.819Z,11.63
2023-05-05T22:25:37.410Z,11.61
2023-05-05T22:28:39.968Z,11.59
2023-05-05T22:31:42.576Z,11.54
2023-05-05T22:34:45.118Z,11.53
2023-05-05T22:38:03.134Z,11.55
2023-05-05T22:41:06.574Z,11.53
2023-05-05T22:44:09.099Z,11.49
2023-05-05T22:47:11.703Z,11.47
2023-05-05T22:50:14.586Z,11.45
2023-05-05T22:53:17.342Z,11.45
2023-05-05T22:56:19.833Z,11.44
2023-05-05T22:59:22.403Z,11.40
2023-05-05T23:02:26.767Z,11.38
2023-05-05T23:05:29.554Z,11.37
2023-05-05T23:08:32.215Z,11.37
2023-05-05T23:11:36.109Z,11.33
2023-05-05T23:14:38.778Z,11.30
2023-05-05T23:17:41.407Z,11.28
2023-05-05T23:20:44.119Z,11.26
2023-05-05T23:23:46.714Z,11.22
2023-05-05T23:26:49.304Z,11.19
2023-05-05T23:29:51.915Z,11.16
2023-05-05T23:32:54.989Z,11.12
2023-05-05T23:35:57.644Z,11.12
2023-05-05T23:39:00.337Z,11.12
2023-05-05T23:42:02.971Z,11.12
2023-05-05T23:45:10.293Z,11.07
2023-05-05T23:48:13.109Z,11.04
2023-05-05T23:51:15.905Z,11.02
2023-05-05T23:54:18.748Z,10.97
2023-05-05T23:57:21.235Z,10.94
