createdAt,value
2022-11-01T00:02:16.303Z,4.20
2022-11-01T00:04:46.162Z,4.70
2022-11-01T00:07:14.585Z,5.10
2022-11-01T00:09:43.025Z,4.40
2022-11-01T00:12:11.453Z,4.57
2022-11-01T00:14:39.830Z,5.60
2022-11-01T00:17:08.269Z,4.87
2022-11-01T00:19:36.711Z,4.57
2022-11-01T00:22:06.544Z,4.43
2022-11-01T00:24:35.086Z,4.27
2022-11-01T00:27:03.437Z,4.47
2022-11-01T00:29:31.913Z,4.57
2022-11-01T00:32:01.241Z,4.80
2022-11-01T00:34:29.713Z,4.97
2022-11-01T00:36:58.103Z,4.87
2022-11-01T00:39:30.596Z,5.10
2022-11-01T00:41:59.976Z,4.67
2022-11-01T00:44:28.502Z,5.27
2022-11-01T00:46:56.904Z,4.60
2022-11-01T00:49:25.303Z,4.67
2022-11-01T00:51:53.743Z,4.40
2022-11-01T00:54:22.124Z,3.93
2022-11-01T00:56:51.933Z,4.23
2022-11-01T00:59:21.507Z,4.33
2022-11-01T01:01:50.044Z,4.87
2022-11-01T01:04:18.639Z,4.17
2022-11-01T01:06:47.100Z,4.30
2022-11-01T01:09:15.490Z,4.70
2022-11-01T01:11:44.103Z,4.70
2022-11-01T01:14:13.905Z,4.90
2022-11-01T01:19:15.593Z,4.27
2022-11-01T01:21:44.062Z,3.93
2022-11-01T01:24:12.547Z,3.73
2022-11-01T01:26:40.983Z,4.47
2022-11-01T01:29:09.404Z,4.63
2022-11-01T01:31:39.165Z,4.20
2022-11-01T01:34:07.561Z,4.40
2022-11-01T01:36:36.013Z,3.93
2022-11-01T01:39:04.647Z,4.00
2022-11-01T01:41:50.496Z,3.83
2022-11-01T01:45:09.178Z,4.17
2022-11-01T01:47:41.474Z,3.70
2022-11-01T01:50:14.407Z,4.63
2022-11-01T01:52:48.461Z,4.00
2022-11-01T01:55:21.433Z,4.47
2022-11-01T01:57:51.294Z,4.27
2022-11-01T02:00:20.300Z,3.37
2022-11-01T02:02:51.017Z,3.77
2022-11-01T02:05:25.988Z,3.87
2022-11-01T02:07:55.246Z,4.40
2022-11-01T02:10:24.664Z,4.10
2022-11-01T02:12:53.087Z,4.10
2022-11-01T02:15:29.106Z,3.90
2022-11-01T02:18:09.387Z,3.77
2022-11-01T02:21:12.269Z,3.77
2022-11-01T02:24:28.372Z,3.60
2022-11-01T02:27:12.443Z,3.63
2022-11-01T02:30:02.497Z,4.47
2022-11-01T02:32:41.325Z,3.50
2022-11-01T02:35:18.322Z,4.40
2022-11-01T02:37:54.064Z,3.73
2022-11-01T02:40:28.885Z,3.70
2022-11-01T02:43:03.807Z,4.33
2022-11-01T02:45:35.866Z,3.13
2022-11-01T02:48:06.909Z,4.10
2022-11-01T02:50:41.274Z,3.93
2022-11-01T02:53:10.778Z,3.60
2022-11-01T02:55:39.251Z,3.60
2022-11-01T02:58:14.136Z,4.03
2022-11-01T03:00:43.396Z,3.87
2022-11-01T03:03:17.741Z,3.40
2022-11-01T03:06:03.678Z,3.30
2022-11-01T03:08:37.049Z,3.20
2022-11-01T03:11:09.547Z,3.47
2022-11-01T03:13:55.899Z,3.47
2022-11-01T03:16:29.920Z,3.63
2022-11-01T03:19:07.598Z,3.50
2022-11-01T03:21:42.392Z,3.73
2022-11-01T03:24:20.472Z,3.20
2022-11-01T03:26:55.416Z,3.83
2022-11-01T03:29:26.461Z,3.67
2022-11-01T03:31:55.825Z,3.20
2022-11-01T03:34:26.145Z,3.53
2022-11-01T03:37:00.705Z,3.73
2022-11-01T03:39:33.401Z,3.67
2022-11-01T03:42:06.168Z,3.57
2022-11-01T03:44:38.023Z,3.50
2022-11-01T03:47:06.513Z,3.50
2022-11-01T03:49:36.341Z,3.33
2022-11-01T03:52:05.215Z,2.90
2022-11-01T03:54:33.655Z,2.97
2022-11-01T03:57:02.160Z,2.83
2022-11-01T03:59:30.727Z,2.10
2022-11-01T04:01:59.248Z,1.90
2022-11-01T04:04:27.808Z,2.23
2022-11-01T04:06:57.570Z,1.67
2022-11-01T04:09:25.961Z,1.63
2022-11-01T04:11:54.346Z,1.60
2022-11-01T04:14:40.178Z,1.23
2022-11-01T04:17:27.705Z,1.20
2022-11-01T04:20:13.397Z,1.10
2022-11-01T04:22:43.301Z,0.90
2022-11-01T04:25:11.703Z,1.00
2022-11-01T04:27:40.243Z,0.77
2022-11-01T04:30:09.378Z,1.03
2022-11-01T04:32:37.781Z,0.80
2022-11-01T04:37:35.638Z,1.07
2022-11-01T04:40:07.910Z,0.77
2022-11-01T04:42:36.624Z,1.10
2022-11-01T04:45:06.533Z,0.83
2022-11-01T04:47:35.735Z,0.90
2022-11-01T04:50:04.442Z,0.80
2022-11-01T04:52:33.202Z,0.83
2022-11-01T04:55:01.682Z,0.80
2022-11-01T04:57:31.444Z,0.80
2022-11-01T04:59:59.852Z,0.70
2022-11-01T05:02:28.290Z,0.70
2022-11-01T05:04:56.710Z,0.63
2022-11-01T05:07:25.182Z,0.60
2022-11-01T05:09:53.602Z,1.10
2022-11-01T05:12:22.023Z,0.73
2022-11-01T05:14:56.630Z,0.80
2022-11-01T05:17:25.516Z,0.60
2022-11-01T05:19:53.881Z,0.90
2022-11-01T05:22:22.276Z,0.53
2022-11-01T05:24:50.681Z,0.70
2022-11-01T05:27:19.143Z,0.90
2022-11-01T05:29:47.592Z,0.60
2022-11-01T05:32:17.717Z,0.80
2022-11-01T05:34:46.719Z,1.00
2022-11-01T05:37:15.786Z,0.67
2022-11-01T05:39:44.213Z,0.90
2022-11-01T05:42:12.800Z,1.00
2022-11-01T05:44:41.338Z,0.60
2022-11-01T05:47:13.295Z,0.80
2022-11-01T05:49:46.035Z,0.87
2022-11-01T05:52:14.435Z,0.70
2022-11-01T05:54:42.826Z,0.87
2022-11-01T05:57:11.216Z,0.73
2022-11-01T05:59:39.674Z,0.80
2022-11-01T06:02:08.146Z,0.83
2022-11-01T06:04:36.624Z,0.70
2022-11-01T06:07:06.413Z,0.90
2022-11-01T06:09:34.859Z,0.90
2022-11-01T06:12:03.263Z,0.60
2022-11-01T06:14:31.707Z,1.10
2022-11-01T06:17:00.167Z,0.77
2022-11-01T06:19:28.744Z,0.90
2022-11-01T06:21:57.140Z,0.70
2022-11-01T06:24:26.884Z,0.93
2022-11-01T06:26:55.263Z,0.80
2022-11-01T06:29:23.745Z,0.50
2022-11-01T06:31:52.121Z,0.80
2022-11-01T06:34:20.495Z,1.13
2022-11-01T06:36:48.975Z,1.40
2022-11-01T06:39:17.657Z,1.17
2022-11-01T06:41:47.506Z,1.33
2022-11-01T06:44:15.963Z,1.00
2022-11-01T06:46:44.374Z,0.87
2022-11-01T06:49:16.445Z,1.83
2022-11-01T06:51:47.585Z,0.67
2022-11-01T06:54:16.026Z,1.20
2022-11-01T06:56:44.406Z,1.53
2022-11-01T06:59:14.754Z,1.13
2022-11-01T07:01:43.412Z,1.30
2022-11-01T07:06:45.739Z,1.40
2022-11-01T07:09:14.262Z,1.10
2022-11-01T07:11:42.661Z,1.27
2022-11-01T07:14:11.155Z,1.33
2022-11-01T07:16:41.020Z,1.40
2022-11-01T07:19:09.895Z,1.57
2022-11-01T07:21:38.659Z,1.63
2022-11-01T07:24:07.700Z,1.23
2022-11-01T07:26:36.171Z,2.20
2022-11-01T07:29:04.585Z,1.37
2022-11-01T07:31:34.444Z,1.40
2022-11-01T07:34:04.231Z,0.97
2022-11-01T07:36:32.927Z,1.63
2022-11-01T07:39:01.484Z,1.80
2022-11-01T07:41:29.886Z,1.00
2022-11-01T07:43:58.307Z,1.63
2022-11-01T07:46:26.795Z,1.43
2022-11-01T07:48:55.276Z,1.63
2022-11-01T07:51:25.496Z,1.50
2022-11-01T07:53:53.961Z,1.77
2022-11-01T07:56:22.695Z,1.47
2022-11-01T07:58:51.120Z,1.40
2022-11-01T08:01:19.690Z,1.40
2022-11-01T08:03:49.232Z,1.63
2022-11-01T08:06:18.166Z,1.83
2022-11-01T08:08:47.997Z,2.20
2022-11-01T08:11:16.401Z,1.47
2022-11-01T08:13:45.269Z,1.33
2022-11-01T08:16:18.121Z,1.87
2022-11-01T08:18:46.842Z,1.87
2022-11-01T08:21:18.624Z,2.13
2022-11-01T08:23:48.737Z,1.60
2022-11-01T08:26:17.255Z,2.13
2022-11-01T08:28:45.738Z,1.93
2022-11-01T08:31:14.162Z,1.77
2022-11-01T08:33:42.635Z,1.07
2022-11-01T08:36:11.244Z,1.73
2022-11-01T08:38:39.666Z,0.97
2022-11-01T08:41:09.520Z,1.00
2022-11-01T08:43:40.590Z,1.30
2022-11-01T08:46:10.634Z,1.50
2022-11-01T08:48:39.074Z,1.50
2022-11-01T08:51:07.590Z,1.23
2022-11-01T08:53:36.073Z,1.10
2022-11-01T08:56:04.711Z,1.50
2022-11-01T08:58:34.471Z,0.90
2022-11-01T09:01:02.903Z,1.10
2022-11-01T09:03:31.335Z,1.30
2022-11-01T09:05:59.706Z,1.87
2022-11-01T09:08:28.171Z,1.37
2022-11-01T09:10:58.930Z,1.67
2022-11-01T09:13:27.418Z,1.77
2022-11-01T09:16:01.464Z,1.47
2022-11-01T09:18:30.844Z,1.80
2022-11-01T09:20:59.283Z,1.40
2022-11-01T09:23:28.008Z,1.73
2022-11-01T09:26:03.055Z,1.43
2022-11-01T09:28:33.992Z,1.60
2022-11-01T09:31:19.908Z,2.20
2022-11-01T09:33:49.601Z,1.50
2022-11-01T09:36:18.152Z,1.20
2022-11-01T09:38:46.609Z,1.20
2022-11-01T09:41:24.972Z,2.07
2022-11-01T09:43:54.778Z,1.40
2022-11-01T09:46:28.108Z,1.50
2022-11-01T09:48:57.498Z,2.10
2022-11-01T09:51:26.485Z,1.87
2022-11-01T09:53:57.659Z,2.03
2022-11-01T09:56:32.858Z,1.67
2022-11-01T09:59:09.645Z,1.37
2022-11-01T10:01:46.854Z,1.13
2022-11-01T10:04:55.253Z,2.50
2022-11-01T10:07:32.390Z,1.53
2022-11-01T10:10:07.682Z,1.43
2022-11-01T10:12:54.121Z,1.67
2022-11-01T10:15:42.974Z,2.17
2022-11-01T10:18:24.982Z,1.30
2022-11-01T10:20:54.109Z,1.57
2022-11-01T10:23:36.090Z,1.03
2022-11-01T10:26:05.638Z,1.60
2022-11-01T10:28:43.031Z,1.77
2022-11-01T10:31:17.173Z,1.70
2022-11-01T10:33:53.017Z,1.43
2022-11-01T10:36:27.916Z,1.50
2022-11-01T10:41:53.321Z,1.87
2022-11-01T10:44:28.154Z,1.70
2022-11-01T10:46:57.887Z,1.87
2022-11-01T10:50:00.196Z,1.30
2022-11-01T10:52:25.814Z,1.87
2022-11-01T10:54:57.166Z,1.70
2022-11-01T10:57:33.117Z,1.60
2022-11-01T11:00:06.110Z,1.70
2022-11-01T11:02:38.660Z,1.30
2022-11-01T11:05:08.860Z,1.67
2022-11-01T11:07:37.269Z,1.70
2022-11-01T11:10:18.290Z,1.80
2022-11-01T11:12:52.317Z,1.23
2022-11-01T11:15:24.337Z,1.37
2022-11-01T11:17:58.707Z,1.67
2022-11-01T11:20:30.387Z,1.63
2022-11-01T11:23:03.628Z,1.73
2022-11-01T11:25:37.565Z,1.30
2022-11-01T11:28:06.969Z,1.50
2022-11-01T11:30:36.846Z,1.53
2022-11-01T11:33:05.518Z,1.50
2022-11-01T11:35:37.236Z,1.10
2022-11-01T11:38:07.607Z,1.47
2022-11-01T11:40:45.613Z,1.77
2022-11-01T11:43:25.971Z,1.83
2022-11-01T11:46:13.439Z,1.23
2022-11-01T11:48:48.817Z,1.53
2022-11-01T11:51:19.110Z,1.57
2022-11-01T11:54:22.504Z,1.20
2022-11-01T11:56:53.435Z,1.33
2022-11-01T11:59:26.420Z,1.40
2022-11-01T12:02:01.877Z,1.90
2022-11-01T12:04:37.397Z,1.50
2022-11-01T12:07:08.173Z,1.57
2022-11-01T12:09:44.349Z,1.50
2022-11-01T12:12:21.127Z,1.53
2022-11-01T12:14:49.742Z,1.20
2022-11-01T12:17:26.644Z,1.13
2022-11-01T12:20:09.704Z,1.40
2022-11-01T12:22:44.182Z,1.63
2022-11-01T12:25:16.799Z,1.27
2022-11-01T12:27:53.136Z,1.93
2022-11-01T12:30:24.632Z,1.30
2022-11-01T12:32:55.599Z,1.43
2022-11-01T12:35:33.430Z,1.13
2022-11-01T12:38:29.182Z,1.23
2022-11-01T12:41:00.332Z,1.67
2022-11-01T12:43:36.581Z,1.50
2022-11-01T12:46:13.370Z,0.83
2022-11-01T12:48:48.731Z,0.97
2022-11-01T12:51:23.915Z,1.30
2022-11-01T12:53:59.322Z,1.73
2022-11-01T12:56:27.932Z,1.13
2022-11-01T12:58:57.849Z,1.23
2022-11-01T13:01:35.096Z,1.17
2022-11-01T13:04:15.947Z,1.00
2022-11-01T13:07:16.306Z,1.57
2022-11-01T13:09:55.403Z,1.03
2022-11-01T13:12:35.084Z,1.00
2022-11-01T13:15:12.192Z,1.03
2022-11-01T13:17:49.851Z,1.60
2022-11-01T13:20:36.807Z,1.30
2022-11-01T13:23:16.422Z,1.30
2022-11-01T13:25:50.453Z,1.17
2022-11-01T13:28:54.757Z,1.43
2022-11-01T13:31:44.657Z,1.10
2022-11-01T13:34:25.980Z,1.40
2022-11-01T13:37:01.520Z,1.70
2022-11-01T13:39:39.338Z,1.50
2022-11-01T13:42:13.586Z,0.93
2022-11-01T13:44:45.466Z,0.90
2022-11-01T13:47:41.884Z,1.07
2022-11-01T13:50:44.938Z,1.30
2022-11-01T13:53:19.077Z,1.53
2022-11-01T13:55:54.584Z,1.30
2022-11-01T13:58:25.925Z,1.20
2022-11-01T14:00:56.137Z,1.30
2022-11-01T14:03:29.590Z,0.80
2022-11-01T14:09:30.069Z,1.00
2022-11-01T14:12:11.380Z,0.77
2022-11-01T14:14:54.268Z,1.10
2022-11-01T14:18:03.817Z,1.50
2022-11-01T14:20:51.775Z,0.93
2022-11-01T14:24:01.575Z,1.13
2022-11-01T14:27:04.987Z,1.00
2022-11-01T14:29:36.480Z,0.87
2022-11-01T14:32:07.098Z,1.23
2022-11-01T14:34:38.879Z,1.13
2022-11-01T14:37:21.584Z,0.93
2022-11-01T14:39:59.279Z,1.70
2022-11-01T14:42:34.496Z,1.10
2022-11-01T14:45:08.663Z,0.83
2022-11-01T14:47:43.237Z,1.03
2022-11-01T14:50:19.355Z,0.90
2022-11-01T14:53:09.833Z,1.20
2022-11-01T14:55:38.603Z,1.20
2022-11-01T14:58:18.450Z,1.67
2022-11-01T15:00:47.792Z,1.30
2022-11-01T15:03:17.283Z,1.43
2022-11-01T15:05:48.630Z,1.97
2022-11-01T15:08:31.564Z,1.00
2022-11-01T15:11:02.762Z,1.10
2022-11-01T15:13:34.191Z,1.20
2022-11-01T15:16:08.435Z,1.53
2022-11-01T15:18:42.331Z,1.77
2022-11-01T15:21:16.379Z,1.73
2022-11-01T15:23:48.857Z,1.67
2022-11-01T15:26:19.303Z,1.37
2022-11-01T15:28:51.114Z,1.77
2022-11-01T15:31:20.534Z,1.53
2022-11-01T15:33:57.735Z,1.50
2022-11-01T15:36:31.446Z,1.10
2022-11-01T15:39:03.373Z,1.83
2022-11-01T15:41:33.368Z,1.13
2022-11-01T15:44:05.103Z,1.07
2022-11-01T15:46:37.446Z,1.13
2022-11-01T15:49:08.799Z,1.17
2022-11-01T15:51:42.032Z,1.60
2022-11-01T15:54:22.103Z,1.73
2022-11-01T15:56:55.686Z,1.50
2022-11-01T15:59:29.340Z,1.67
2022-11-01T16:02:01.034Z,1.37
2022-11-01T16:04:37.161Z,1.27
2022-11-01T16:07:08.019Z,1.63
2022-11-01T16:09:41.119Z,1.23
2022-11-01T16:12:18.341Z,1.23
2022-11-01T16:14:53.160Z,1.90
2022-11-01T16:17:24.731Z,2.50
2022-11-01T16:19:53.681Z,1.80
2022-11-01T16:22:36.843Z,1.37
2022-11-01T16:25:17.046Z,1.77
2022-11-01T16:28:04.199Z,1.73
2022-11-01T16:30:38.998Z,1.30
2022-11-01T16:33:18.274Z,1.40
2022-11-01T16:35:48.063Z,1.77
2022-11-01T16:38:28.179Z,1.47
2022-11-01T16:40:59.924Z,1.33
2022-11-01T16:43:31.206Z,1.27
2022-11-01T16:46:00.475Z,1.30
2022-11-01T16:48:31.284Z,1.53
2022-11-01T16:51:01.458Z,1.70
2022-11-01T16:53:31.386Z,1.43
2022-11-01T16:56:34.244Z,1.23
2022-11-01T16:58:59.151Z,1.30
2022-11-01T17:01:34.374Z,1.33
2022-11-01T17:04:04.952Z,1.47
2022-11-01T17:06:38.589Z,1.10
2022-11-01T17:09:13.421Z,1.37
2022-11-01T17:11:49.748Z,1.50
2022-11-01T17:14:19.706Z,1.60
2022-11-01T17:16:49.422Z,1.60
2022-11-01T17:19:24.090Z,1.60
2022-11-01T17:21:53.786Z,1.27
2022-11-01T17:24:25.449Z,1.13
2022-11-01T17:26:58.885Z,1.67
2022-11-01T17:29:27.644Z,2.73
2022-11-01T17:31:56.046Z,1.53
2022-11-01T17:34:26.369Z,1.17
2022-11-01T17:36:57.150Z,1.70
2022-11-01T17:39:27.680Z,1.97
2022-11-01T17:41:57.886Z,1.90
2022-11-01T17:44:26.426Z,1.57
2022-11-01T17:46:54.871Z,1.90
2022-11-01T17:49:24.455Z,1.77
2022-11-01T17:51:54.932Z,1.63
2022-11-01T17:54:23.632Z,2.28
2022-11-01T17:56:52.091Z,1.37
2022-11-01T17:59:22.086Z,1.43
2022-11-01T18:01:50.700Z,1.30
2022-11-01T18:04:19.233Z,1.88
2022-11-01T18:06:48.150Z,1.47
2022-11-01T18:09:22.700Z,2.23
2022-11-01T18:11:59.954Z,1.43
2022-11-01T18:14:42.502Z,1.47
2022-11-01T18:17:32.868Z,1.90
2022-11-01T18:20:08.581Z,1.60
2022-11-01T18:22:45.424Z,1.57
2022-11-01T18:25:26.893Z,1.60
2022-11-01T18:27:57.257Z,2.03
2022-11-01T18:30:27.150Z,1.63
2022-11-01T18:33:00.196Z,1.87
2022-11-01T18:35:32.673Z,1.80
2022-11-01T18:38:13.722Z,1.60
2022-11-01T18:40:51.815Z,1.70
2022-11-01T18:43:22.080Z,1.93
2022-11-01T18:46:22.834Z,1.33
2022-11-01T18:48:40.345Z,1.53
2022-11-01T18:51:13.722Z,1.80
2022-11-01T18:53:42.146Z,1.37
2022-11-01T18:56:21.468Z,1.40
2022-11-01T18:58:52.244Z,1.50
2022-11-01T19:01:31.201Z,1.27
2022-11-01T19:04:02.800Z,1.77
2022-11-01T19:06:33.458Z,1.23
2022-11-01T19:09:19.081Z,2.03
2022-11-01T19:11:47.505Z,1.57
2022-11-01T19:14:22.695Z,2.27
2022-11-01T19:16:53.850Z,1.43
2022-11-01T19:19:22.930Z,1.20
2022-11-01T19:21:51.352Z,1.50
2022-11-01T19:24:32.120Z,1.70
2022-11-01T19:27:02.022Z,1.80
2022-11-01T19:29:34.899Z,1.90
2022-11-01T19:32:07.316Z,2.80
2022-11-01T19:34:38.618Z,1.30
2022-11-01T19:37:19.331Z,1.77
2022-11-01T19:39:48.587Z,1.50
2022-11-01T19:42:24.958Z,1.70
2022-11-01T19:44:57.466Z,1.57
2022-11-01T19:47:41.283Z,2.13
2022-11-01T19:50:22.603Z,2.10
2022-11-01T19:52:52.570Z,2.37
2022-11-01T19:55:38.728Z,1.50
2022-11-01T19:58:26.098Z,2.10
2022-11-01T20:01:13.787Z,2.30
2022-11-01T20:03:46.693Z,1.77
2022-11-01T20:06:17.041Z,1.50
2022-11-01T20:08:46.174Z,2.30
2022-11-01T20:11:14.603Z,2.30
2022-11-01T20:13:43.083Z,1.97
2022-11-01T20:16:11.536Z,1.73
2022-11-01T20:18:40.124Z,1.13
2022-11-01T20:21:10.199Z,1.70
2022-11-01T20:23:38.873Z,1.75
2022-11-01T20:26:07.297Z,1.77
2022-11-01T20:28:35.783Z,1.67
2022-11-01T20:31:05.211Z,1.73
2022-11-01T20:33:33.719Z,1.57
2022-11-01T20:36:08.215Z,1.57
2022-11-01T20:38:41.137Z,2.27
2022-11-01T20:41:09.589Z,2.37
2022-11-01T20:43:38.146Z,1.97
2022-11-01T20:46:07.008Z,1.50
2022-11-01T20:48:35.385Z,2.43
2022-11-01T20:51:03.826Z,1.60
2022-11-01T20:53:32.280Z,1.40
2022-11-01T20:56:02.662Z,1.50
2022-11-01T20:58:31.115Z,1.93
2022-11-01T21:00:59.675Z,2.20
2022-11-01T21:03:29.099Z,1.33
2022-11-01T21:05:57.533Z,2.27
2022-11-01T21:08:30.146Z,1.30
2022-11-01T21:11:01.876Z,2.30
2022-11-01T21:13:34.103Z,2.07
2022-11-01T21:16:04.051Z,1.90
2022-11-01T21:18:45.794Z,1.93
2022-11-01T21:21:33.339Z,2.00
2022-11-01T21:24:21.727Z,1.90
2022-11-01T21:26:55.729Z,2.20
2022-11-01T21:29:28.282Z,2.30
2022-11-01T21:31:57.594Z,2.07
2022-11-01T21:34:28.780Z,2.47
2022-11-01T21:36:58.662Z,1.70
2022-11-01T21:39:28.589Z,1.37
2022-11-01T21:41:59.161Z,1.70
2022-11-01T21:44:31.833Z,2.37
2022-11-01T21:47:12.456Z,1.63
2022-11-01T21:49:41.227Z,2.10
2022-11-01T21:54:40.954Z,1.40
2022-11-01T21:57:11.350Z,1.23
2022-11-01T21:59:41.470Z,1.10
2022-11-01T22:02:12.427Z,0.97
2022-11-01T22:04:41.355Z,1.40
2022-11-01T22:07:10.944Z,0.97
2022-11-01T22:09:39.562Z,0.67
2022-11-01T22:12:08.828Z,0.73
2022-11-01T22:14:37.446Z,1.00
2022-11-01T22:17:07.249Z,1.03
2022-11-01T22:19:35.709Z,1.10
2022-11-01T22:22:04.075Z,1.00
2022-11-01T22:24:32.513Z,0.97
2022-11-01T22:27:02.081Z,1.00
2022-11-01T22:29:30.460Z,1.30
2022-11-01T22:31:58.944Z,1.20
2022-11-01T22:34:28.746Z,0.90
2022-11-01T22:36:57.725Z,0.80
2022-11-01T22:39:27.953Z,0.90
2022-11-01T22:41:56.460Z,1.17
2022-11-01T22:44:28.144Z,1.10
2022-11-01T22:46:58.988Z,0.97
2022-11-01T22:49:31.887Z,1.00
2022-11-01T22:52:04.067Z,0.77
2022-11-01T22:54:38.193Z,0.90
2022-11-01T22:57:15.463Z,1.17
2022-11-01T22:59:46.806Z,1.30
2022-11-01T23:02:26.847Z,0.97
2022-11-01T23:05:23.055Z,1.20
2022-11-01T23:07:53.374Z,1.10
2022-11-01T23:10:27.985Z,0.87
2022-11-01T23:13:18.383Z,0.90
2022-11-01T23:15:47.168Z,1.17
2022-11-01T23:18:22.339Z,1.10
2022-11-01T23:20:56.962Z,1.00
2022-11-01T23:23:25.899Z,0.90
2022-11-01T23:25:55.957Z,1.20
2022-11-01T23:28:25.005Z,1.20
2022-11-01T23:30:54.094Z,2.37
2022-11-01T23:33:24.108Z,1.30
2022-11-01T23:35:57.298Z,1.07
2022-11-01T23:38:33.894Z,1.57
2022-11-01T23:41:02.886Z,1.67
2022-11-01T23:43:36.952Z,2.03
2022-11-01T23:46:06.616Z,1.80
2022-11-01T23:48:41.522Z,1.37
2022-11-01T23:51:19.931Z,1.57
2022-11-01T23:53:51.935Z,1.70
2022-11-01T23:56:22.386Z,1.60
2022-11-01T23:59:05.813Z,1.73
