createdAt,value
2022-10-31T00:01:02.358Z,10.40
2022-10-31T00:03:29.210Z,10.40
2022-10-31T00:05:56.076Z,10.40
2022-10-31T00:08:23.028Z,10.30
2022-10-31T00:10:49.934Z,10.30
2022-10-31T00:13:17.134Z,10.20
2022-10-31T00:15:44.025Z,10.30
2022-10-31T00:18:11.802Z,10.30
2022-10-31T00:20:39.119Z,10.20
2022-10-31T00:23:06.881Z,10.20
2022-10-31T00:25:39.477Z,10.10
2022-10-31T00:28:08.665Z,10.20
2022-10-31T00:30:35.574Z,10.20
2022-10-31T00:33:04.934Z,10.30
2022-10-31T00:35:32.247Z,10.30
2022-10-31T00:37:59.357Z,10.20
2022-10-31T00:40:26.195Z,10.20
2022-10-31T00:42:54.330Z,10.10
2022-10-31T00:45:21.200Z,10.10
2022-10-31T00:47:48.369Z,10.00
2022-10-31T00:50:15.550Z,10.10
2022-10-31T00:52:42.478Z,10.10
2022-10-31T00:55:09.442Z,10.00
2022-10-31T00:57:36.273Z,10.10
2022-10-31T01:00:06.168Z,10.10
2022-10-31T01:02:33.396Z,10.00
2022-10-31T01:05:01.268Z,10.00
2022-10-31T01:07:28.055Z,10.00
2022-10-31T01:09:54.905Z,10.10
2022-10-31T01:12:22.163Z,10.10
2022-10-31T01:14:48.994Z,10.10
2022-10-31T01:17:18.762Z,10.10
2022-10-31T01:19:47.442Z,10.10
2022-10-31T01:22:14.253Z,10.00
2022-10-31T01:24:41.079Z,10.10
2022-10-31T01:27:07.895Z,10.20
2022-10-31T01:29:35.153Z,10.20
2022-10-31T01:32:02.000Z,10.20
2022-10-31T01:34:28.929Z,10.10
2022-10-31T01:36:55.756Z,10.10
2022-10-31T01:39:23.350Z,10.10
2022-10-31T01:41:52.470Z,10.00
2022-10-31T01:44:19.206Z,10.00
2022-10-31T01:47:00.007Z,10.00
2022-10-31T01:49:47.169Z,10.10
2022-10-31T01:52:29.976Z,10.00
2022-10-31T01:55:05.958Z,9.90
2022-10-31T01:57:36.373Z,10.00
2022-10-31T02:00:08.865Z,10.00
2022-10-31T02:02:42.614Z,10.00
2022-10-31T02:05:14.122Z,10.00
2022-10-31T02:07:53.023Z,10.00
2022-10-31T02:10:22.822Z,10.00
2022-10-31T02:12:53.322Z,10.00
2022-10-31T02:15:20.682Z,10.00
2022-10-31T02:17:48.685Z,10.00
2022-10-31T02:20:19.029Z,10.00
2022-10-31T02:22:48.551Z,10.00
2022-10-31T02:25:23.353Z,10.00
2022-10-31T02:28:10.315Z,10.00
2022-10-31T02:31:05.743Z,10.00
2022-10-31T02:33:44.450Z,10.00
2022-10-31T02:36:35.023Z,9.90
2022-10-31T02:39:07.627Z,10.00
2022-10-31T02:41:47.697Z,10.00
2022-10-31T02:44:45.352Z,10.00
2022-10-31T02:47:17.541Z,10.10
2022-10-31T02:50:16.505Z,9.90
2022-10-31T02:52:43.284Z,9.90
2022-10-31T02:55:11.324Z,9.80
2022-10-31T02:57:40.208Z,9.80
2022-10-31T03:00:09.430Z,9.80
2022-10-31T03:02:54.324Z,9.80
2022-10-31T03:05:37.118Z,9.90
2022-10-31T03:08:16.138Z,10.00
2022-10-31T03:10:57.877Z,9.80
2022-10-31T03:13:48.222Z,9.80
2022-10-31T03:16:36.005Z,9.90
2022-10-31T03:19:08.269Z,9.80
2022-10-31T03:21:43.666Z,9.80
2022-10-31T03:24:12.534Z,9.80
2022-10-31T03:26:45.439Z,9.70
2022-10-31T03:29:17.187Z,9.80
2022-10-31T03:31:53.797Z,9.80
2022-10-31T03:34:23.460Z,9.80
2022-10-31T03:36:52.945Z,9.80
2022-10-31T03:39:22.463Z,9.80
2022-10-31T03:42:08.459Z,9.80
2022-10-31T03:44:36.608Z,9.80
2022-10-31T03:47:04.957Z,9.80
2022-10-31T03:49:33.764Z,9.80
2022-10-31T03:52:14.738Z,9.80
2022-10-31T03:54:47.252Z,9.80
2022-10-31T03:57:30.105Z,9.80
2022-10-31T04:00:01.439Z,9.80
2022-10-31T04:02:33.352Z,9.80
2022-10-31T04:05:02.391Z,9.80
2022-10-31T04:07:37.835Z,9.80
2022-10-31T04:10:11.007Z,9.80
2022-10-31T04:12:40.082Z,9.80
2022-10-31T04:15:22.754Z,9.80
2022-10-31T04:17:54.202Z,9.90
2022-10-31T04:20:31.550Z,9.90
2022-10-31T04:22:58.431Z,10.00
2022-10-31T04:25:25.689Z,9.90
2022-10-31T04:27:54.712Z,9.90
2022-10-31T04:30:24.258Z,9.80
2022-10-31T04:32:51.042Z,9.90
2022-10-31T04:35:18.443Z,9.90
2022-10-31T04:37:46.366Z,9.90
2022-10-31T04:40:13.791Z,9.90
2022-10-31T04:43:17.071Z,10.00
2022-10-31T04:45:46.188Z,10.00
2022-10-31T04:48:14.384Z,9.90
2022-10-31T04:50:43.724Z,10.00
2022-10-31T04:53:10.690Z,10.00
2022-10-31T04:55:53.562Z,9.90
2022-10-31T04:58:23.261Z,9.90
2022-10-31T05:00:55.911Z,9.90
2022-10-31T05:03:23.113Z,10.00
2022-10-31T05:05:50.878Z,10.00
2022-10-31T05:08:17.876Z,10.00
2022-10-31T05:10:48.885Z,10.00
2022-10-31T05:13:15.836Z,9.90
2022-10-31T05:16:00.986Z,9.90
2022-10-31T05:18:46.663Z,9.90
2022-10-31T05:21:28.856Z,9.90
2022-10-31T05:24:00.257Z,9.90
2022-10-31T05:26:28.199Z,9.90
2022-10-31T05:28:56.099Z,9.90
2022-10-31T05:31:23.802Z,9.80
2022-10-31T05:33:52.172Z,9.90
2022-10-31T05:36:37.655Z,9.90
2022-10-31T05:39:11.569Z,9.90
2022-10-31T05:41:43.901Z,9.90
2022-10-31T05:44:21.068Z,9.90
2022-10-31T05:46:57.852Z,9.90
2022-10-31T05:49:43.298Z,10.00
2022-10-31T05:52:36.349Z,9.90
2022-10-31T05:55:16.032Z,10.00
2022-10-31T05:57:57.636Z,10.00
2022-10-31T06:00:25.861Z,10.00
2022-10-31T06:03:04.528Z,10.00
2022-10-31T06:05:42.358Z,10.00
2022-10-31T06:08:09.366Z,10.00
2022-10-31T06:10:36.418Z,10.00
2022-10-31T06:13:03.264Z,10.00
2022-10-31T06:15:36.226Z,10.10
2022-10-31T06:18:05.764Z,10.10
2022-10-31T06:20:45.261Z,10.10
2022-10-31T06:23:13.351Z,10.10
2022-10-31T06:25:44.887Z,10.00
2022-10-31T06:28:12.818Z,10.10
2022-10-31T06:30:55.558Z,10.10
2022-10-31T06:33:23.664Z,10.10
2022-10-31T06:35:56.925Z,10.10
2022-10-31T06:38:24.413Z,10.10
2022-10-31T06:40:52.186Z,10.20
2022-10-31T06:43:23.998Z,10.20
2022-10-31T06:46:03.828Z,10.20
2022-10-31T06:49:01.771Z,10.30
2022-10-31T06:51:51.035Z,10.30
2022-10-31T06:54:21.297Z,10.20
2022-10-31T06:56:48.873Z,10.20
2022-10-31T06:59:16.722Z,10.30
2022-10-31T07:02:01.982Z,10.20
2022-10-31T07:04:29.465Z,10.20
2022-10-31T07:06:56.925Z,10.20
2022-10-31T07:09:24.270Z,10.30
2022-10-31T07:11:53.827Z,10.30
2022-10-31T07:14:20.989Z,10.30
2022-10-31T07:16:51.859Z,10.30
2022-10-31T07:19:24.097Z,10.30
2022-10-31T07:21:50.931Z,10.30
2022-10-31T07:24:17.893Z,10.30
2022-10-31T07:26:44.664Z,10.40
2022-10-31T07:29:11.486Z,10.30
2022-10-31T07:31:38.678Z,10.30
2022-10-31T07:34:12.569Z,10.40
2022-10-31T07:36:58.137Z,10.30
2022-10-31T07:39:25.067Z,10.30
2022-10-31T07:41:52.013Z,10.30
2022-10-31T07:44:19.974Z,10.40
2022-10-31T07:46:47.922Z,10.40
2022-10-31T07:49:33.219Z,10.40
2022-10-31T07:52:19.991Z,10.30
2022-10-31T07:55:10.413Z,10.30
2022-10-31T07:57:37.682Z,10.40
2022-10-31T08:00:09.758Z,10.40
2022-10-31T08:02:41.900Z,10.40
2022-10-31T08:05:32.292Z,10.40
2022-10-31T08:08:37.485Z,10.40
2022-10-31T08:11:06.180Z,10.40
2022-10-31T08:13:33.562Z,10.30
2022-10-31T08:16:00.405Z,10.40
2022-10-31T08:18:27.283Z,10.40
2022-10-31T08:20:54.714Z,10.50
2022-10-31T08:23:21.710Z,10.50
2022-10-31T08:25:48.662Z,10.50
2022-10-31T08:28:15.741Z,10.40
2022-10-31T08:30:44.671Z,10.40
2022-10-31T08:33:46.976Z,10.40
2022-10-31T08:36:22.727Z,10.50
2022-10-31T08:38:49.754Z,10.50
2022-10-31T08:41:17.585Z,10.60
2022-10-31T08:43:44.465Z,10.60
2022-10-31T08:46:11.847Z,10.60
2022-10-31T08:48:40.559Z,10.60
2022-10-31T08:51:07.906Z,10.60
2022-10-31T08:53:34.844Z,10.60
2022-10-31T08:56:27.583Z,10.60
2022-10-31T08:58:55.213Z,10.60
2022-10-31T09:01:31.880Z,10.60
2022-10-31T09:03:58.931Z,10.50
2022-10-31T09:06:26.878Z,10.50
2022-10-31T09:08:54.357Z,10.60
2022-10-31T09:11:25.164Z,10.60
2022-10-31T09:14:10.767Z,10.60
2022-10-31T09:16:40.273Z,10.60
2022-10-31T09:19:14.251Z,10.60
2022-10-31T09:21:45.792Z,10.70
2022-10-31T09:24:12.749Z,10.70
2022-10-31T09:26:42.194Z,10.80
2022-10-31T09:29:24.630Z,10.80
2022-10-31T09:31:57.712Z,10.70
2022-10-31T09:34:39.552Z,10.80
2022-10-31T09:37:09.866Z,10.70
2022-10-31T09:39:36.698Z,10.80
2022-10-31T09:42:42.629Z,10.80
2022-10-31T09:45:25.347Z,10.80
2022-10-31T09:48:27.238Z,10.80
2022-10-31T09:51:30.430Z,10.70
2022-10-31T09:54:35.159Z,10.90
2022-10-31T09:57:02.952Z,10.80
2022-10-31T09:59:38.344Z,10.80
2022-10-31T10:02:18.818Z,10.80
2022-10-31T10:05:02.321Z,10.70
2022-10-31T10:07:39.426Z,10.70
2022-10-31T10:11:03.641Z,10.80
2022-10-31T10:14:11.192Z,10.90
2022-10-31T10:16:55.301Z,10.90
2022-10-31T10:19:40.232Z,10.80
2022-10-31T10:22:42.303Z,10.70
2022-10-31T10:25:12.169Z,10.80
2022-10-31T10:27:51.071Z,10.80
2022-10-31T10:30:21.728Z,10.90
2022-10-31T10:32:55.542Z,10.80
2022-10-31T10:35:28.854Z,10.80
2022-10-31T10:38:14.213Z,10.90
2022-10-31T10:40:41.320Z,10.90
2022-10-31T10:43:24.597Z,10.90
2022-10-31T10:46:11.792Z,10.90
2022-10-31T10:48:59.390Z,11.00
2022-10-31T10:51:58.182Z,11.00
2022-10-31T10:54:54.421Z,10.90
2022-10-31T10:57:36.665Z,11.00
2022-10-31T11:00:19.454Z,11.10
2022-10-31T11:02:48.858Z,11.10
2022-10-31T11:05:39.659Z,11.00
2022-10-31T11:08:07.567Z,11.00
2022-10-31T11:10:35.010Z,11.00
2022-10-31T11:13:14.091Z,10.90
2022-10-31T11:16:08.312Z,11.00
2022-10-31T11:18:39.188Z,11.10
2022-10-31T11:21:06.782Z,11.20
2022-10-31T11:23:34.429Z,11.10
2022-10-31T11:26:07.049Z,11.20
2022-10-31T11:28:34.997Z,11.10
2022-10-31T11:31:09.077Z,11.10
2022-10-31T11:33:50.772Z,11.20
2022-10-31T11:36:24.873Z,11.20
2022-10-31T11:38:52.734Z,11.10
2022-10-31T11:41:37.928Z,11.20
2022-10-31T11:44:13.990Z,11.20
2022-10-31T11:46:45.117Z,11.20
2022-10-31T11:49:21.016Z,11.20
2022-10-31T11:51:55.518Z,11.20
2022-10-31T11:54:30.215Z,11.20
2022-10-31T11:56:57.144Z,11.20
2022-10-31T11:59:32.758Z,11.10
2022-10-31T12:02:01.565Z,11.10
2022-10-31T12:05:07.897Z,11.10
2022-10-31T12:07:35.122Z,11.10
2022-10-31T12:10:02.341Z,11.10
2022-10-31T12:12:41.034Z,11.20
2022-10-31T12:15:39.138Z,11.00
2022-10-31T12:18:51.656Z,11.10
2022-10-31T12:21:55.614Z,11.00
2022-10-31T12:24:39.190Z,11.20
2022-10-31T12:27:27.673Z,11.20
2022-10-31T12:30:19.008Z,11.00
2022-10-31T12:33:11.106Z,11.00
2022-10-31T12:35:41.853Z,11.00
2022-10-31T12:38:33.368Z,11.00
2022-10-31T12:41:28.034Z,11.10
2022-10-31T12:43:58.672Z,11.10
2022-10-31T12:46:53.735Z,11.00
2022-10-31T12:49:59.384Z,11.00
2022-10-31T12:53:08.856Z,11.20
2022-10-31T12:55:45.922Z,11.20
2022-10-31T12:58:23.875Z,11.10
2022-10-31T13:01:15.746Z,11.10
2022-10-31T13:04:18.244Z,11.10
2022-10-31T13:06:57.326Z,11.10
2022-10-31T13:09:31.707Z,11.10
2022-10-31T13:12:05.716Z,11.10
2022-10-31T13:14:39.433Z,11.10
2022-10-31T13:17:07.484Z,11.10
2022-10-31T13:19:41.996Z,11.10
2022-10-31T13:22:26.593Z,11.10
2022-10-31T13:25:14.897Z,11.00
2022-10-31T13:28:01.951Z,11.10
2022-10-31T13:30:33.111Z,11.00
2022-10-31T13:33:02.768Z,11.10
2022-10-31T13:35:48.771Z,11.00
2022-10-31T13:38:48.945Z,11.00
2022-10-31T13:41:47.106Z,11.00
2022-10-31T13:44:13.900Z,11.00
2022-10-31T13:49:30.573Z,11.00
2022-10-31T13:52:27.027Z,10.90
2022-10-31T13:54:55.036Z,10.90
2022-10-31T13:57:44.379Z,10.90
2022-10-31T14:00:20.438Z,10.90
2022-10-31T14:02:51.144Z,10.90
2022-10-31T14:05:34.196Z,11.00
2022-10-31T14:08:04.873Z,10.90
2022-10-31T14:10:38.081Z,11.00
2022-10-31T14:13:24.332Z,11.00
2022-10-31T14:16:03.605Z,11.00
2022-10-31T14:18:37.794Z,10.90
2022-10-31T14:21:23.446Z,10.80
2022-10-31T14:23:53.986Z,10.90
2022-10-31T14:26:24.913Z,11.00
2022-10-31T14:28:52.542Z,10.90
2022-10-31T14:31:36.880Z,10.90
2022-10-31T14:34:35.901Z,10.90
2022-10-31T14:37:44.604Z,10.90
2022-10-31T14:40:26.566Z,10.80
2022-10-31T14:43:13.998Z,10.80
2022-10-31T14:45:52.802Z,10.80
2022-10-31T14:48:44.088Z,10.90
2022-10-31T14:51:19.218Z,10.90
2022-10-31T14:53:52.566Z,10.90
2022-10-31T14:56:52.074Z,10.90
2022-10-31T14:59:23.343Z,10.90
2022-10-31T15:01:58.616Z,10.80
2022-10-31T15:04:28.530Z,10.70
2022-10-31T15:07:12.804Z,10.70
2022-10-31T15:09:41.462Z,10.70
2022-10-31T15:12:28.872Z,10.80
2022-10-31T15:14:57.236Z,10.70
2022-10-31T15:17:26.498Z,10.70
2022-10-31T15:19:54.136Z,10.70
2022-10-31T15:22:24.908Z,10.70
2022-10-31T15:24:51.991Z,10.70
2022-10-31T15:27:21.768Z,10.70
2022-10-31T15:29:54.293Z,10.70
2022-10-31T15:32:26.675Z,10.70
2022-10-31T15:34:54.832Z,10.70
2022-10-31T15:37:23.421Z,10.70
2022-10-31T15:39:50.775Z,10.70
2022-10-31T15:42:31.621Z,10.70
2022-10-31T15:45:20.400Z,10.70
2022-10-31T15:48:10.556Z,10.70
2022-10-31T15:50:40.939Z,10.70
2022-10-31T15:53:20.045Z,10.60
2022-10-31T15:55:51.822Z,10.70
2022-10-31T15:58:19.460Z,10.70
2022-10-31T16:00:57.450Z,10.60
2022-10-31T16:03:27.477Z,10.60
2022-10-31T16:05:56.799Z,10.70
2022-10-31T16:08:23.578Z,10.60
2022-10-31T16:10:50.700Z,10.60
2022-10-31T16:13:17.934Z,10.50
2022-10-31T16:16:08.830Z,10.60
2022-10-31T16:18:42.219Z,10.60
2022-10-31T16:21:10.547Z,10.60
2022-10-31T16:23:40.475Z,10.60
2022-10-31T16:26:08.574Z,10.60
2022-10-31T16:28:39.562Z,10.60
2022-10-31T16:31:15.247Z,10.50
2022-10-31T16:33:42.038Z,10.50
2022-10-31T16:36:36.116Z,10.50
2022-10-31T16:39:04.148Z,10.50
2022-10-31T16:41:32.717Z,10.60
2022-10-31T16:44:03.112Z,10.60
2022-10-31T16:46:31.135Z,10.50
2022-10-31T16:48:58.505Z,10.50
2022-10-31T16:51:25.431Z,10.40
2022-10-31T16:53:53.269Z,10.50
2022-10-31T16:56:29.408Z,10.50
2022-10-31T16:58:56.900Z,10.50
2022-10-31T17:01:23.908Z,10.40
2022-10-31T17:03:50.995Z,10.50
2022-10-31T17:06:17.842Z,10.50
2022-10-31T17:08:44.877Z,10.40
2022-10-31T17:11:22.221Z,10.50
2022-10-31T17:13:49.184Z,10.40
2022-10-31T17:16:16.836Z,10.40
2022-10-31T17:18:43.742Z,10.50
2022-10-31T17:21:24.140Z,10.50
2022-10-31T17:23:51.588Z,10.40
2022-10-31T17:26:19.288Z,10.30
2022-10-31T17:28:46.161Z,10.40
2022-10-31T17:31:22.501Z,10.40
2022-10-31T17:33:50.038Z,10.30
2022-10-31T17:36:17.425Z,10.30
2022-10-31T17:38:44.520Z,10.30
2022-10-31T17:41:11.722Z,10.30
2022-10-31T17:43:39.254Z,10.30
2022-10-31T17:46:07.024Z,10.30
2022-10-31T17:48:38.362Z,10.30
2022-10-31T17:51:07.002Z,10.30
2022-10-31T17:53:35.343Z,10.30
2022-10-31T17:56:08.236Z,10.30
2022-10-31T17:58:36.622Z,10.30
2022-10-31T18:01:14.908Z,10.20
2022-10-31T18:03:41.985Z,10.30
2022-10-31T18:06:10.169Z,10.20
2022-10-31T18:08:39.286Z,10.20
2022-10-31T18:11:17.496Z,10.20
2022-10-31T18:13:44.390Z,10.20
2022-10-31T18:16:14.480Z,10.20
2022-10-31T18:18:41.894Z,10.20
2022-10-31T18:21:09.719Z,10.20
2022-10-31T18:23:37.374Z,10.20
2022-10-31T18:26:05.191Z,10.20
2022-10-31T18:28:32.373Z,10.20
2022-10-31T18:31:00.299Z,10.20
2022-10-31T18:33:27.736Z,10.20
2022-10-31T18:35:54.561Z,10.20
2022-10-31T18:38:22.443Z,10.20
2022-10-31T18:40:51.333Z,10.20
2022-10-31T18:43:18.226Z,10.20
2022-10-31T18:45:48.594Z,10.10
2022-10-31T18:48:16.949Z,10.20
2022-10-31T18:50:46.854Z,10.20
2022-10-31T18:53:14.174Z,10.20
2022-10-31T18:55:45.539Z,10.20
2022-10-31T18:58:17.319Z,10.20
2022-10-31T19:00:44.613Z,10.10
2022-10-31T19:03:11.873Z,10.20
2022-10-31T19:05:38.705Z,10.20
2022-10-31T19:08:05.890Z,10.20
2022-10-31T19:10:35.504Z,10.10
2022-10-31T19:13:02.858Z,10.10
2022-10-31T19:15:30.116Z,10.10
2022-10-31T19:17:57.732Z,10.10
2022-10-31T19:20:24.672Z,10.10
2022-10-31T19:22:52.548Z,10.10
2022-10-31T19:25:20.412Z,10.10
2022-10-31T19:27:48.185Z,10.10
2022-10-31T19:30:15.265Z,10.10
2022-10-31T19:32:42.197Z,10.10
2022-10-31T19:35:09.556Z,10.10
2022-10-31T19:37:37.662Z,10.10
2022-10-31T19:40:07.070Z,10.00
2022-10-31T19:42:34.277Z,10.10
2022-10-31T19:45:01.555Z,10.10
2022-10-31T19:47:28.424Z,10.20
2022-10-31T19:49:55.325Z,10.10
2022-10-31T19:52:22.539Z,10.10
2022-10-31T19:54:49.689Z,10.20
2022-10-31T19:57:16.651Z,10.10
2022-10-31T19:59:44.120Z,10.20
2022-10-31T20:02:13.637Z,10.20
2022-10-31T20:04:41.459Z,10.10
2022-10-31T20:07:09.001Z,10.20
2022-10-31T20:09:36.092Z,10.10
2022-10-31T20:12:03.559Z,10.20
2022-10-31T20:14:30.467Z,10.20
2022-10-31T20:16:57.725Z,10.20
2022-10-31T20:19:24.622Z,10.20
2022-10-31T20:21:51.610Z,10.20
2022-10-31T20:24:18.830Z,10.20
2022-10-31T20:26:51.380Z,10.10
2022-10-31T20:29:20.381Z,10.10
2022-10-31T20:31:48.429Z,10.10
2022-10-31T20:34:15.547Z,10.20
2022-10-31T20:36:43.935Z,10.10
2022-10-31T20:39:10.906Z,10.10
2022-10-31T20:41:38.859Z,10.10
2022-10-31T20:44:05.992Z,10.10
2022-10-31T20:46:33.476Z,10.20
2022-10-31T20:49:00.705Z,10.20
2022-10-31T20:51:29.060Z,10.10
2022-10-31T20:53:57.234Z,10.10
2022-10-31T20:56:26.807Z,10.10
2022-10-31T20:58:56.598Z,10.10
2022-10-31T21:01:29.133Z,10.10
2022-10-31T21:03:57.070Z,10.10
2022-10-31T21:06:24.409Z,10.10
2022-10-31T21:08:52.146Z,10.10
2022-10-31T21:11:21.373Z,10.10
2022-10-31T21:13:49.218Z,10.10
2022-10-31T21:16:24.966Z,10.10
2022-10-31T21:18:52.820Z,10.10
2022-10-31T21:21:27.625Z,10.10
2022-10-31T21:24:01.699Z,10.10
2022-10-31T21:26:31.084Z,10.10
2022-10-31T21:28:59.305Z,10.10
2022-10-31T21:31:26.620Z,10.10
2022-10-31T21:33:53.552Z,10.00
2022-10-31T21:36:21.052Z,10.00
2022-10-31T21:38:52.316Z,10.00
2022-10-31T21:41:20.454Z,10.10
2022-10-31T21:43:49.211Z,10.00
2022-10-31T21:46:22.082Z,10.00
2022-10-31T21:48:49.626Z,10.10
2022-10-31T21:51:18.977Z,10.10
2022-10-31T21:53:46.808Z,10.10
2022-10-31T21:56:13.636Z,10.10
2022-10-31T21:58:40.541Z,10.10
2022-10-31T22:01:07.511Z,10.10
2022-10-31T22:03:40.693Z,10.00
2022-10-31T22:06:10.135Z,10.00
2022-10-31T22:08:37.184Z,10.00
2022-10-31T22:11:05.915Z,10.00
2022-10-31T22:13:34.366Z,10.00
2022-10-31T22:16:06.882Z,10.00
2022-10-31T22:18:34.257Z,10.00
2022-10-31T22:21:02.740Z,10.00
2022-10-31T22:23:29.775Z,10.00
2022-10-31T22:25:56.949Z,9.90
2022-10-31T22:28:23.809Z,10.00
2022-10-31T22:30:51.048Z,10.00
2022-10-31T22:33:17.890Z,10.00
2022-10-31T22:35:44.665Z,10.10
2022-10-31T22:38:11.504Z,10.10
2022-10-31T22:40:38.312Z,10.00
2022-10-31T22:43:05.117Z,10.10
2022-10-31T22:45:31.967Z,10.00
2022-10-31T22:47:59.030Z,10.00
2022-10-31T22:50:26.184Z,10.00
2022-10-31T22:52:52.987Z,9.90
2022-10-31T22:55:19.894Z,10.00
2022-10-31T22:57:46.852Z,10.00
2022-10-31T23:00:13.968Z,9.90
2022-10-31T23:02:40.815Z,9.90
2022-10-31T23:05:07.868Z,9.90
2022-10-31T23:07:34.696Z,9.90
2022-10-31T23:10:01.655Z,9.90
2022-10-31T23:12:29.893Z,9.90
2022-10-31T23:14:56.724Z,9.90
2022-10-31T23:17:23.509Z,9.90
2022-10-31T23:19:50.339Z,9.80
2022-10-31T23:22:17.144Z,9.90
2022-10-31T23:24:46.241Z,9.90
2022-10-31T23:27:15.539Z,9.80
2022-10-31T23:29:54.729Z,9.80
2022-10-31T23:32:23.362Z,9.80
2022-10-31T23:34:52.460Z,9.80
2022-10-31T23:37:21.094Z,9.80
2022-10-31T23:39:48.207Z,9.80
2022-10-31T23:42:15.747Z,9.80
2022-10-31T23:44:43.094Z,9.70
2022-10-31T23:47:10.338Z,9.70
2022-10-31T23:49:37.170Z,9.80
2022-10-31T23:52:05.138Z,9.80
2022-10-31T23:54:32.691Z,9.80
2022-10-31T23:56:59.710Z,9.80
2022-10-31T23:59:27.454Z,9.70
