createdAt,value
2023-03-12T00:01:59.777Z,1.25
2023-03-12T00:04:26.978Z,1.25
2023-03-12T00:06:53.772Z,1.23
2023-03-12T00:09:20.176Z,1.23
2023-03-12T00:11:46.606Z,1.20
2023-03-12T00:14:13.003Z,1.19
2023-03-12T00:16:39.349Z,1.20
2023-03-12T00:19:05.928Z,1.20
2023-03-12T00:21:32.422Z,1.19
2023-03-12T00:24:00.156Z,1.18
2023-03-12T00:26:26.669Z,1.19
2023-03-12T00:28:53.659Z,1.20
2023-03-12T00:31:29.415Z,1.20
2023-03-12T00:33:56.643Z,1.15
2023-03-12T00:36:26.755Z,1.15
2023-03-12T00:38:54.407Z,1.12
2023-03-12T00:41:22.300Z,1.08
2023-03-12T00:43:50.179Z,1.02
2023-03-12T00:46:17.313Z,0.99
2023-03-12T00:48:44.705Z,0.97
2023-03-12T00:51:11.992Z,0.96
2023-03-12T00:53:39.161Z,0.91
2023-03-12T00:56:06.238Z,0.92
2023-03-12T00:58:32.780Z,0.86
2023-03-12T01:00:59.604Z,0.86
2023-03-12T01:03:26.167Z,0.82
2023-03-12T01:05:55.422Z,0.85
2023-03-12T01:08:22.477Z,0.82
2023-03-12T01:10:48.993Z,0.84
2023-03-12T01:13:15.732Z,0.94
2023-03-12T01:15:42.109Z,1.00
2023-03-12T01:18:08.516Z,1.14
2023-03-12T01:20:34.933Z,1.28
2023-03-12T01:23:01.339Z,1.43
2023-03-12T01:25:27.930Z,1.55
2023-03-12T01:27:54.302Z,1.65
2023-03-12T01:30:20.831Z,1.74
2023-03-12T01:32:47.356Z,1.83
2023-03-12T01:35:13.857Z,1.91
2023-03-12T01:37:40.300Z,1.88
2023-03-12T01:40:07.214Z,1.86
2023-03-12T01:42:33.735Z,1.83
2023-03-12T01:45:03.454Z,1.79
2023-03-12T01:47:33.525Z,1.89
2023-03-12T01:50:00.867Z,1.91
2023-03-12T01:52:31.950Z,1.99
2023-03-12T01:55:12.749Z,2.04
2023-03-12T01:57:50.608Z,2.12
2023-03-12T02:00:23.304Z,2.17
2023-03-12T02:02:52.442Z,2.20
2023-03-12T02:05:33.870Z,2.17
2023-03-12T02:08:00.698Z,1.97
2023-03-12T02:10:27.442Z,2.03
2023-03-12T02:12:54.086Z,2.02
2023-03-12T02:15:20.458Z,1.98
2023-03-12T02:17:46.947Z,1.91
2023-03-12T02:20:40.531Z,1.97
2023-03-12T02:23:13.156Z,2.03
2023-03-12T02:25:49.765Z,2.12
2023-03-12T02:28:19.842Z,2.12
2023-03-12T02:30:50.409Z,2.06
2023-03-12T02:33:16.769Z,2.10
2023-03-12T02:35:43.561Z,2.10
2023-03-12T02:38:46.812Z,1.91
2023-03-12T02:41:28.424Z,1.95
2023-03-12T02:44:12.733Z,1.99
2023-03-12T02:46:45.023Z,2.03
2023-03-12T02:49:13.228Z,1.99
2023-03-12T02:51:41.458Z,2.05
2023-03-12T02:54:08.682Z,2.07
2023-03-12T02:56:35.566Z,2.13
2023-03-12T02:59:04.405Z,2.17
2023-03-12T03:01:34.089Z,2.14
2023-03-12T03:04:02.453Z,2.24
2023-03-12T03:06:28.991Z,2.31
2023-03-12T03:08:55.533Z,2.38
2023-03-12T03:11:24.323Z,2.47
2023-03-12T03:13:54.993Z,2.59
2023-03-12T03:16:22.788Z,2.58
2023-03-12T03:18:49.468Z,2.63
2023-03-12T03:21:16.904Z,2.61
2023-03-12T03:23:45.424Z,2.59
2023-03-12T03:26:11.736Z,2.45
2023-03-12T03:28:38.534Z,2.44
2023-03-12T03:31:05.719Z,2.48
2023-03-12T03:33:34.467Z,2.43
2023-03-12T03:36:01.869Z,2.43
2023-03-12T03:38:30.221Z,2.44
2023-03-12T03:40:57.020Z,2.44
2023-03-12T03:43:23.894Z,2.36
2023-03-12T03:45:57.920Z,2.41
2023-03-12T03:48:24.474Z,2.38
2023-03-12T03:50:50.868Z,2.38
2023-03-12T03:53:19.340Z,2.43
2023-03-12T03:55:46.212Z,2.46
2023-03-12T03:58:12.999Z,2.54
2023-03-12T04:00:39.415Z,2.69
2023-03-12T04:03:05.881Z,2.78
2023-03-12T04:05:32.324Z,2.78
2023-03-12T04:08:03.147Z,2.84
2023-03-12T04:10:30.291Z,2.75
2023-03-12T04:12:56.670Z,2.64
2023-03-12T04:15:23.122Z,2.74
2023-03-12T04:17:49.803Z,2.75
2023-03-12T04:20:16.370Z,2.76
2023-03-12T04:22:42.904Z,2.84
2023-03-12T04:25:09.543Z,2.91
2023-03-12T04:27:35.893Z,2.97
2023-03-12T04:30:02.491Z,3.03
2023-03-12T04:32:28.895Z,3.16
2023-03-12T04:34:55.303Z,3.27
2023-03-12T04:37:21.888Z,3.20
2023-03-12T04:39:48.321Z,3.01
2023-03-12T04:42:14.691Z,3.16
2023-03-12T04:44:41.819Z,3.19
2023-03-12T04:47:08.188Z,3.22
2023-03-12T04:49:35.001Z,3.31
2023-03-12T04:52:01.915Z,3.39
2023-03-12T04:54:28.332Z,3.46
2023-03-12T04:56:54.684Z,3.46
2023-03-12T04:59:21.078Z,3.50
2023-03-12T05:01:47.635Z,3.38
2023-03-12T05:04:14.534Z,3.36
2023-03-12T05:06:41.038Z,3.40
2023-03-12T05:09:07.547Z,3.46
2023-03-12T05:11:34.311Z,3.50
2023-03-12T05:14:00.680Z,3.54
2023-03-12T05:16:27.897Z,3.75
2023-03-12T05:18:54.330Z,3.75
2023-03-12T05:21:21.009Z,3.77
2023-03-12T05:23:48.149Z,3.76
2023-03-12T05:26:18.991Z,3.64
2023-03-12T05:28:45.419Z,3.65
2023-03-12T05:31:13.047Z,3.62
2023-03-12T05:33:39.859Z,3.58
2023-03-12T05:36:06.839Z,3.51
2023-03-12T05:38:33.384Z,3.50
2023-03-12T05:41:00.165Z,3.39
2023-03-12T05:43:27.721Z,3.35
2023-03-12T05:45:54.448Z,3.42
2023-03-12T05:48:20.947Z,3.52
2023-03-12T05:50:47.358Z,3.61
2023-03-12T05:53:13.747Z,3.63
2023-03-12T05:55:40.690Z,3.70
2023-03-12T05:58:07.623Z,3.79
2023-03-12T06:00:38.154Z,3.74
2023-03-12T06:03:05.543Z,3.73
2023-03-12T06:05:33.319Z,3.72
2023-03-12T06:08:00.143Z,3.70
2023-03-12T06:10:26.867Z,3.71
2023-03-12T06:12:53.326Z,3.76
2023-03-12T06:15:19.730Z,3.81
2023-03-12T06:17:46.131Z,3.91
2023-03-12T06:20:12.928Z,3.81
2023-03-12T06:22:39.334Z,3.83
2023-03-12T06:25:06.351Z,3.85
2023-03-12T06:27:32.765Z,3.86
2023-03-12T06:29:59.222Z,3.82
2023-03-12T06:32:26.135Z,3.90
2023-03-12T06:34:52.726Z,3.86
2023-03-12T06:37:19.193Z,3.71
2023-03-12T06:39:45.610Z,3.74
2023-03-12T06:42:13.054Z,3.74
2023-03-12T06:44:39.430Z,3.78
2023-03-12T06:47:05.910Z,3.75
2023-03-12T06:49:33.294Z,3.80
2023-03-12T06:51:59.729Z,3.83
2023-03-12T06:54:26.121Z,3.78
2023-03-12T06:56:53.244Z,3.81
2023-03-12T06:59:21.608Z,3.69
2023-03-12T07:01:48.894Z,3.88
2023-03-12T07:04:15.302Z,3.97
2023-03-12T07:06:42.085Z,3.98
2023-03-12T07:09:08.541Z,4.04
2023-03-12T07:11:35.346Z,3.89
2023-03-12T07:14:03.300Z,4.02
2023-03-12T07:16:30.951Z,4.04
2023-03-12T07:18:57.388Z,4.05
2023-03-12T07:21:23.860Z,4.03
2023-03-12T07:23:50.813Z,4.21
2023-03-12T07:26:17.727Z,4.30
2023-03-12T07:28:44.113Z,4.42
2023-03-12T07:31:10.586Z,4.49
2023-03-12T07:33:37.463Z,4.60
2023-03-12T07:36:04.502Z,4.66
2023-03-12T07:38:31.691Z,4.73
2023-03-12T07:40:59.001Z,4.87
2023-03-12T07:43:25.736Z,4.95
2023-03-12T07:45:52.194Z,5.08
2023-03-12T07:48:20.065Z,5.27
2023-03-12T07:50:46.586Z,5.45
2023-03-12T07:53:13.053Z,5.65
2023-03-12T07:55:39.520Z,5.91
2023-03-12T07:58:06.188Z,6.14
2023-03-12T08:00:32.676Z,6.42
2023-03-12T08:02:59.250Z,6.37
2023-03-12T08:05:27.019Z,6.47
2023-03-12T08:07:53.512Z,6.64
2023-03-12T08:10:21.560Z,6.73
2023-03-12T08:12:49.069Z,6.74
2023-03-12T08:15:15.862Z,6.85
2023-03-12T08:17:42.458Z,7.04
2023-03-12T08:20:10.138Z,7.24
2023-03-12T08:22:37.853Z,7.25
2023-03-12T08:25:05.695Z,7.33
2023-03-12T08:27:32.313Z,7.61
2023-03-12T08:29:58.676Z,7.72
2023-03-12T08:32:25.508Z,7.76
2023-03-12T08:34:52.089Z,8.01
2023-03-12T08:37:18.540Z,8.06
2023-03-12T08:39:45.173Z,8.13
2023-03-12T08:42:11.628Z,8.36
2023-03-12T08:44:38.040Z,8.37
2023-03-12T08:47:04.651Z,8.44
2023-03-12T08:49:31.084Z,8.73
2023-03-12T08:51:57.437Z,8.76
2023-03-12T08:54:23.797Z,9.02
2023-03-12T08:56:52.138Z,9.15
2023-03-12T08:59:20.611Z,9.07
2023-03-12T09:01:47.016Z,9.27
2023-03-12T09:04:13.452Z,10.17
2023-03-12T09:06:39.855Z,10.42
2023-03-12T09:09:08.927Z,10.37
2023-03-12T09:11:37.189Z,10.17
2023-03-12T09:14:39.441Z,10.34
2023-03-12T09:16:50.207Z,10.41
2023-03-12T09:19:16.730Z,10.60
2023-03-12T09:21:43.536Z,10.91
2023-03-12T09:24:11.183Z,10.91
2023-03-12T09:26:37.566Z,10.96
2023-03-12T09:29:04.092Z,10.92
2023-03-12T09:31:30.474Z,10.78
2023-03-12T09:33:56.987Z,10.98
2023-03-12T09:36:23.355Z,10.99
2023-03-12T09:38:49.742Z,11.24
2023-03-12T09:41:26.477Z,11.79
2023-03-12T09:44:01.757Z,12.93
2023-03-12T09:46:38.882Z,12.70
2023-03-12T09:49:15.507Z,12.79
2023-03-12T09:51:47.332Z,12.48
2023-03-12T09:54:36.568Z,12.81
2023-03-12T09:57:09.312Z,13.70
2023-03-12T09:59:37.026Z,14.23
2023-03-12T10:02:06.459Z,14.16
2023-03-12T10:05:00.139Z,15.04
2023-03-12T10:07:38.375Z,15.58
2023-03-12T10:10:25.698Z,15.39
2023-03-12T10:13:28.270Z,14.87
2023-03-12T10:16:07.395Z,14.51
2023-03-12T10:18:48.411Z,14.35
2023-03-12T10:21:27.626Z,14.46
2023-03-12T10:24:25.532Z,14.46
2023-03-12T10:26:56.180Z,13.97
2023-03-12T10:29:26.528Z,14.10
2023-03-12T10:32:05.170Z,13.70
2023-03-12T10:34:50.816Z,13.74
2023-03-12T10:37:22.854Z,13.68
2023-03-12T10:39:50.218Z,13.99
2023-03-12T10:42:28.832Z,14.36
2023-03-12T10:45:26.772Z,14.56
2023-03-12T10:47:57.450Z,13.79
2023-03-12T10:50:29.644Z,13.19
2023-03-12T10:53:20.325Z,12.87
2023-03-12T10:56:06.515Z,12.31
2023-03-12T10:58:35.637Z,12.40
2023-03-12T11:01:03.861Z,12.18
2023-03-12T11:03:31.028Z,12.17
2023-03-12T11:06:01.075Z,12.89
2023-03-12T11:08:33.181Z,12.69
2023-03-12T11:11:01.681Z,12.56
2023-03-12T11:13:37.958Z,12.60
2023-03-12T11:16:16.638Z,12.95
2023-03-12T11:19:03.985Z,13.15
2023-03-12T11:21:35.292Z,13.13
2023-03-12T11:24:11.426Z,12.82
2023-03-12T11:26:52.772Z,12.69
2023-03-12T11:29:26.914Z,12.71
2023-03-12T11:32:21.510Z,12.30
2023-03-12T11:34:49.543Z,12.61
2023-03-12T11:37:41.724Z,12.47
2023-03-12T11:40:27.059Z,13.20
2023-03-12T11:43:43.622Z,13.17
2023-03-12T11:46:28.925Z,13.88
2023-03-12T11:48:55.258Z,14.01
2023-03-12T11:51:38.302Z,14.24
2023-03-12T11:54:38.580Z,13.97
2023-03-12T11:57:24.642Z,13.96
2023-03-12T12:00:13.841Z,14.00
2023-03-12T12:03:10.818Z,13.79
2023-03-12T12:05:48.705Z,14.00
2023-03-12T12:08:43.191Z,13.75
2023-03-12T12:11:16.946Z,13.91
2023-03-12T12:13:57.836Z,14.42
2023-03-12T12:16:37.197Z,14.47
2023-03-12T12:19:25.783Z,14.81
2023-03-12T12:22:06.758Z,14.91
2023-03-12T12:25:22.607Z,14.83
2023-03-12T12:28:21.177Z,14.86
2023-03-12T12:31:09.159Z,14.97
2023-03-12T12:33:50.687Z,14.54
2023-03-12T12:36:18.668Z,14.76
2023-03-12T12:39:06.010Z,14.89
2023-03-12T12:41:37.959Z,14.77
2023-03-12T12:44:15.775Z,14.48
2023-03-12T12:46:52.054Z,14.66
2023-03-12T12:49:28.919Z,14.40
2023-03-12T12:52:01.200Z,14.09
2023-03-12T12:55:08.674Z,14.24
2023-03-12T12:57:59.016Z,13.93
2023-03-12T13:00:47.370Z,14.08
2023-03-12T13:03:23.561Z,14.55
2023-03-12T13:05:54.647Z,15.30
2023-03-12T13:08:50.503Z,15.94
2023-03-12T13:11:20.397Z,15.42
2023-03-12T13:14:02.536Z,15.05
2023-03-12T13:16:35.092Z,15.25
2023-03-12T13:19:20.137Z,14.94
2023-03-12T13:22:23.392Z,14.95
2023-03-12T13:25:24.360Z,14.61
2023-03-12T13:27:59.116Z,14.40
2023-03-12T13:30:34.342Z,14.13
2023-03-12T13:33:03.601Z,14.34
2023-03-12T13:35:39.083Z,13.96
2023-03-12T13:38:12.132Z,13.94
2023-03-12T13:40:53.542Z,14.38
2023-03-12T13:43:41.816Z,14.20
2023-03-12T13:46:27.335Z,13.81
2023-03-12T13:49:00.044Z,14.20
2023-03-12T13:51:27.351Z,14.74
2023-03-12T13:53:58.754Z,15.34
2023-03-12T13:56:28.961Z,15.77
2023-03-12T13:59:00.431Z,15.84
2023-03-12T14:01:41.571Z,15.77
2023-03-12T14:04:15.423Z,15.91
2023-03-12T14:07:20.316Z,15.80
2023-03-12T14:10:08.709Z,14.82
2023-03-12T14:13:24.388Z,14.16
2023-03-12T14:16:09.360Z,14.08
2023-03-12T14:18:38.801Z,13.79
2023-03-12T14:21:13.578Z,13.52
2023-03-12T14:23:49.283Z,13.73
2023-03-12T14:26:21.260Z,13.72
2023-03-12T14:28:52.271Z,14.04
2023-03-12T14:31:23.826Z,14.35
2023-03-12T14:34:00.137Z,14.32
2023-03-12T14:36:49.194Z,14.45
2023-03-12T14:39:30.331Z,14.05
2023-03-12T14:42:05.350Z,14.07
2023-03-12T14:44:34.167Z,13.96
2023-03-12T14:47:03.570Z,13.50
2023-03-12T14:49:31.194Z,13.50
2023-03-12T14:51:57.727Z,13.71
2023-03-12T14:54:27.856Z,13.41
2023-03-12T14:56:54.329Z,13.84
2023-03-12T14:59:28.022Z,13.88
2023-03-12T15:02:18.716Z,13.41
2023-03-12T15:04:46.206Z,13.47
2023-03-12T15:07:18.222Z,13.33
2023-03-12T15:09:48.070Z,13.42
2023-03-12T15:12:26.624Z,13.77
2023-03-12T15:15:04.334Z,13.97
2023-03-12T15:17:31.883Z,14.57
2023-03-12T15:19:58.590Z,14.56
2023-03-12T15:22:27.767Z,14.92
2023-03-12T15:24:54.286Z,14.86
2023-03-12T15:27:25.493Z,14.61
2023-03-12T15:29:52.602Z,14.26
2023-03-12T15:32:22.538Z,14.26
2023-03-12T15:34:49.698Z,14.16
2023-03-12T15:37:38.205Z,14.20
2023-03-12T15:40:17.701Z,13.93
2023-03-12T15:42:46.950Z,13.86
2023-03-12T15:45:21.679Z,14.13
2023-03-12T15:47:50.002Z,14.17
2023-03-12T15:50:31.803Z,14.24
2023-03-12T15:53:05.920Z,14.29
2023-03-12T15:55:34.008Z,14.37
2023-03-12T15:58:00.816Z,14.51
2023-03-12T16:00:44.866Z,14.74
2023-03-12T16:03:19.905Z,14.28
2023-03-12T16:05:48.402Z,14.36
2023-03-12T16:08:36.541Z,14.18
2023-03-12T16:11:03.202Z,14.35
2023-03-12T16:13:31.824Z,14.11
2023-03-12T16:15:58.524Z,14.16
2023-03-12T16:18:24.995Z,14.22
2023-03-12T16:20:52.869Z,13.94
2023-03-12T16:23:19.715Z,14.11
2023-03-12T16:25:48.676Z,14.13
2023-03-12T16:28:18.992Z,14.20
2023-03-12T16:30:45.968Z,13.59
2023-03-12T16:33:14.161Z,13.47
2023-03-12T16:35:40.577Z,13.62
2023-03-12T16:38:07.295Z,13.67
2023-03-12T16:40:35.945Z,13.46
2023-03-12T16:43:05.827Z,13.50
2023-03-12T16:45:36.076Z,13.68
2023-03-12T16:48:05.435Z,13.60
2023-03-12T16:50:31.973Z,13.58
2023-03-12T16:52:58.740Z,13.69
2023-03-12T16:55:37.562Z,13.68
2023-03-12T16:58:05.183Z,13.57
2023-03-12T17:00:34.075Z,13.56
2023-03-12T17:03:00.845Z,13.45
2023-03-12T17:05:29.102Z,13.30
2023-03-12T17:07:56.456Z,13.12
2023-03-12T17:10:24.065Z,12.99
2023-03-12T17:12:50.792Z,13.02
2023-03-12T17:15:21.240Z,13.09
2023-03-12T17:17:49.112Z,12.98
2023-03-12T17:20:17.075Z,12.84
2023-03-12T17:22:44.024Z,13.00
2023-03-12T17:25:26.499Z,12.97
2023-03-12T17:27:53.877Z,12.79
2023-03-12T17:30:21.954Z,12.67
2023-03-12T17:32:49.193Z,12.69
2023-03-12T17:35:15.905Z,12.55
2023-03-12T17:37:42.283Z,12.51
2023-03-12T17:40:09.905Z,12.58
2023-03-12T17:42:38.039Z,12.51
2023-03-12T17:45:06.481Z,12.62
2023-03-12T17:47:32.901Z,12.61
2023-03-12T17:49:59.304Z,12.59
2023-03-12T17:52:25.829Z,12.48
2023-03-12T17:54:52.310Z,12.40
2023-03-12T17:57:18.676Z,12.48
2023-03-12T17:59:45.070Z,12.37
2023-03-12T18:02:14.240Z,12.24
2023-03-12T18:04:40.794Z,12.26
2023-03-12T18:07:07.280Z,12.15
2023-03-12T18:09:33.651Z,12.14
2023-03-12T18:12:00.065Z,12.17
2023-03-12T18:14:26.591Z,12.21
2023-03-12T18:16:53.059Z,12.11
2023-03-12T18:19:19.842Z,12.12
2023-03-12T18:21:46.600Z,12.12
2023-03-12T18:24:14.417Z,12.07
2023-03-12T18:26:41.015Z,12.04
2023-03-12T18:29:07.371Z,12.01
2023-03-12T18:31:33.779Z,12.04
2023-03-12T18:34:00.244Z,11.92
2023-03-12T18:36:26.711Z,11.84
2023-03-12T18:38:53.072Z,11.77
2023-03-12T18:41:19.609Z,11.74
2023-03-12T18:43:45.976Z,11.76
2023-03-12T18:46:13.047Z,11.75
2023-03-12T18:48:41.347Z,11.79
2023-03-12T18:51:08.760Z,11.76
2023-03-12T18:53:35.189Z,11.74
2023-03-12T18:56:01.752Z,11.60
2023-03-12T18:58:28.470Z,11.56
2023-03-12T19:00:56.499Z,11.68
2023-03-12T19:03:23.976Z,11.73
2023-03-12T19:06:02.039Z,11.54
2023-03-12T19:08:29.363Z,11.63
2023-03-12T19:10:55.777Z,11.64
2023-03-12T19:13:22.307Z,11.69
2023-03-12T19:15:48.790Z,11.66
2023-03-12T19:18:15.242Z,11.50
2023-03-12T19:20:41.612Z,11.52
2023-03-12T19:23:07.954Z,11.60
2023-03-12T19:25:34.347Z,11.56
2023-03-12T19:28:00.733Z,11.70
2023-03-12T19:30:30.479Z,11.73
2023-03-12T19:32:56.932Z,11.69
2023-03-12T19:35:23.401Z,11.67
2023-03-12T19:37:49.816Z,11.57
2023-03-12T19:40:16.825Z,11.59
2023-03-12T19:42:43.252Z,11.65
2023-03-12T19:45:10.651Z,11.49
2023-03-12T19:47:37.180Z,11.67
2023-03-12T19:50:03.761Z,11.68
2023-03-12T19:52:30.180Z,11.65
2023-03-12T19:55:04.382Z,11.60
2023-03-12T19:57:32.089Z,11.34
2023-03-12T19:59:58.499Z,11.44
2023-03-12T20:02:25.874Z,11.58
2023-03-12T20:04:52.512Z,11.59
2023-03-12T20:07:18.907Z,11.49
2023-03-12T20:09:45.293Z,11.49
2023-03-12T20:12:11.651Z,11.68
2023-03-12T20:14:38.097Z,11.70
2023-03-12T20:17:04.505Z,11.57
2023-03-12T20:19:30.945Z,11.68
2023-03-12T20:21:57.341Z,11.71
2023-03-12T20:24:24.085Z,11.80
2023-03-12T20:26:50.459Z,11.79
2023-03-12T20:29:16.955Z,11.73
2023-03-12T20:31:43.484Z,11.62
2023-03-12T20:34:10.038Z,11.49
2023-03-12T20:36:36.408Z,11.34
2023-03-12T20:39:02.920Z,11.10
2023-03-12T20:41:29.475Z,11.00
2023-03-12T20:43:57.421Z,10.94
2023-03-12T20:46:24.145Z,10.82
2023-03-12T20:48:51.075Z,10.80
2023-03-12T20:51:17.542Z,10.80
2023-03-12T20:53:44.013Z,10.76
2023-03-12T20:56:11.007Z,10.83
2023-03-12T20:58:37.482Z,10.72
2023-03-12T21:01:05.818Z,10.73
2023-03-12T21:03:32.530Z,10.72
2023-03-12T21:06:00.657Z,10.71
2023-03-12T21:08:28.143Z,10.66
2023-03-12T21:10:54.907Z,10.74
2023-03-12T21:13:23.052Z,10.86
2023-03-12T21:15:50.203Z,10.86
2023-03-12T21:18:17.878Z,10.88
2023-03-12T21:20:44.702Z,11.02
2023-03-12T21:23:11.891Z,11.21
2023-03-12T21:25:40.763Z,11.08
2023-03-12T21:28:08.880Z,11.22
2023-03-12T21:30:36.360Z,11.29
2023-03-12T21:33:03.108Z,11.33
2023-03-12T21:35:30.688Z,11.39
2023-03-12T21:37:57.409Z,11.44
2023-03-12T21:40:24.031Z,11.34
2023-03-12T21:42:50.619Z,11.46
2023-03-12T21:45:17.185Z,11.35
2023-03-12T21:47:43.611Z,11.40
2023-03-12T21:50:10.941Z,11.47
2023-03-12T21:52:47.578Z,11.41
2023-03-12T21:55:14.626Z,11.24
2023-03-12T21:57:41.017Z,11.33
2023-03-12T22:00:12.403Z,11.43
2023-03-12T22:02:41.128Z,11.41
2023-03-12T22:05:08.846Z,11.51
2023-03-12T22:07:35.381Z,11.57
2023-03-12T22:10:02.283Z,11.53
2023-03-12T22:12:28.665Z,11.48
2023-03-12T22:14:55.025Z,11.47
2023-03-12T22:17:21.419Z,11.51
2023-03-12T22:19:47.861Z,11.58
2023-03-12T22:22:14.663Z,11.53
2023-03-12T22:24:41.171Z,11.70
2023-03-12T22:27:07.742Z,11.68
2023-03-12T22:29:34.616Z,11.69
2023-03-12T22:32:01.205Z,11.71
2023-03-12T22:34:29.439Z,11.71
2023-03-12T22:36:55.861Z,11.55
2023-03-12T22:39:22.334Z,11.54
2023-03-12T22:41:50.663Z,11.50
2023-03-12T22:44:17.172Z,11.42
2023-03-12T22:46:43.575Z,11.40
2023-03-12T22:49:10.078Z,11.39
2023-03-12T22:51:36.572Z,11.33
2023-03-12T22:54:03.034Z,11.27
2023-03-12T22:56:29.485Z,11.05
2023-03-12T22:58:55.883Z,10.98
2023-03-12T23:01:23.072Z,10.81
2023-03-12T23:03:50.645Z,10.72
2023-03-12T23:06:29.706Z,10.64
2023-03-12T23:08:56.859Z,10.56
2023-03-12T23:11:25.366Z,10.49
2023-03-12T23:13:53.072Z,10.52
2023-03-12T23:16:22.124Z,10.50
2023-03-12T23:18:48.928Z,10.31
2023-03-12T23:21:17.974Z,10.28
2023-03-12T23:23:45.210Z,10.16
2023-03-12T23:26:18.150Z,10.26
2023-03-12T23:28:47.072Z,10.45
2023-03-12T23:31:14.666Z,10.63
2023-03-12T23:33:41.225Z,10.86
2023-03-12T23:36:13.661Z,11.08
2023-03-12T23:38:40.470Z,11.25
2023-03-12T23:41:11.373Z,11.29
2023-03-12T23:43:37.720Z,11.45
2023-03-12T23:46:05.907Z,11.49
2023-03-12T23:48:35.934Z,11.64
2023-03-12T23:51:18.488Z,11.64
2023-03-12T23:53:47.565Z,11.66
2023-03-12T23:56:17.479Z,11.69
2023-03-12T23:58:44.912Z,11.72
