createdAt,value
2024-04-17T00:03:14.957Z,74.79
2024-04-17T00:08:18.975Z,74.58
2024-04-17T00:13:23.113Z,74.27
2024-04-17T00:18:27.427Z,74.19
2024-04-17T00:23:31.192Z,73.71
2024-04-17T00:28:35.039Z,73.20
2024-04-17T00:33:38.986Z,73.35
2024-04-17T00:38:43.349Z,72.85
2024-04-17T00:43:47.354Z,72.68
2024-04-17T00:48:51.223Z,72.49
2024-04-17T00:53:55.498Z,71.96
2024-04-17T00:59:01.139Z,71.37
2024-04-17T01:04:05.296Z,70.99
2024-04-17T01:09:09.340Z,70.79
2024-04-17T01:14:13.454Z,70.53
2024-04-17T01:19:19.183Z,70.04
2024-04-17T01:24:23.171Z,69.43
2024-04-17T01:29:26.960Z,69.06
2024-04-17T01:34:31.023Z,68.13
2024-04-17T01:39:35.040Z,67.69
2024-04-17T01:44:39.117Z,66.98
2024-04-17T01:49:43.109Z,66.58
2024-04-17T01:54:47.009Z,65.57
2024-04-17T01:59:50.992Z,64.51
2024-04-17T02:04:54.740Z,63.86
2024-04-17T02:09:58.586Z,62.89
2024-04-17T02:15:02.740Z,62.57
2024-04-17T02:20:09.443Z,61.48
2024-04-17T02:25:13.290Z,61.07
2024-04-17T02:30:17.104Z,60.44
2024-04-17T02:35:21.071Z,59.57
2024-04-17T02:40:25.178Z,58.94
2024-04-17T02:45:29.335Z,58.35
2024-04-17T02:50:33.306Z,57.86
2024-04-17T02:55:37.324Z,56.70
2024-04-17T03:00:41.272Z,56.44
2024-04-17T03:05:44.919Z,54.74
2024-04-17T03:10:48.776Z,54.93
2024-04-17T03:15:52.837Z,54.16
2024-04-17T03:21:02.082Z,52.75
2024-04-17T03:26:06.143Z,53.71
2024-04-17T03:31:10.079Z,52.63
2024-04-17T03:36:14.317Z,51.91
2024-04-17T03:41:18.273Z,51.18
2024-04-17T03:46:22.359Z,50.84
2024-04-17T03:51:26.098Z,50.32
2024-04-17T03:56:30.060Z,48.64
2024-04-17T04:01:38.459Z,48.32
2024-04-17T04:06:42.327Z,47.97
2024-04-17T04:11:46.324Z,46.73
2024-04-17T04:16:50.349Z,46.24
2024-04-17T04:21:54.301Z,46.66
2024-04-17T04:26:57.989Z,46.66
2024-04-17T04:32:01.965Z,46.42
2024-04-17T04:37:06.054Z,45.84
2024-04-17T04:42:10.231Z,45.66
2024-04-17T04:47:16.960Z,44.92
2024-04-17T04:52:20.762Z,44.59
2024-04-17T04:57:25.090Z,43.72
2024-04-17T05:02:28.757Z,42.68
2024-04-17T05:07:32.585Z,41.83
2024-04-17T05:12:36.354Z,41.21
2024-04-17T05:17:40.540Z,41.11
2024-04-17T05:22:44.422Z,40.91
2024-04-17T05:27:48.495Z,40.66
2024-04-17T05:32:52.541Z,40.23
2024-04-17T05:37:56.454Z,40.39
2024-04-17T05:43:00.650Z,40.28
2024-04-17T05:48:05.193Z,39.17
2024-04-17T05:53:09.483Z,39.39
2024-04-17T05:58:13.376Z,39.88
2024-04-17T06:03:17.165Z,39.68
2024-04-17T06:08:21.297Z,38.92
2024-04-17T06:13:25.303Z,38.37
2024-04-17T06:18:29.193Z,37.20
2024-04-17T06:23:33.288Z,37.34
2024-04-17T06:28:37.035Z,37.11
2024-04-17T06:33:40.972Z,36.46
2024-04-17T06:38:46.651Z,36.08
2024-04-17T06:43:50.401Z,35.59
2024-04-17T06:48:54.572Z,35.17
2024-04-17T06:53:58.425Z,34.19
2024-04-17T06:59:02.402Z,34.46
2024-04-17T07:04:06.360Z,33.76
2024-04-17T07:09:10.283Z,33.77
2024-04-17T07:14:14.253Z,33.76
2024-04-17T07:19:18.038Z,34.29
2024-04-17T07:24:21.911Z,34.39
2024-04-17T07:29:25.754Z,33.99
2024-04-17T07:34:29.828Z,33.35
2024-04-17T07:39:33.834Z,33.90
2024-04-17T07:44:37.664Z,33.49
2024-04-17T07:49:41.671Z,33.67
2024-04-17T07:54:45.415Z,33.41
2024-04-17T07:59:49.468Z,32.90
2024-04-17T08:04:53.370Z,33.46
2024-04-17T08:09:57.375Z,32.59
2024-04-17T08:15:01.271Z,31.49
2024-04-17T08:20:08.503Z,30.38
2024-04-17T08:25:12.515Z,29.84
2024-04-17T08:30:16.322Z,29.98
2024-04-17T08:35:21.164Z,31.17
2024-04-17T08:40:25.425Z,32.21
2024-04-17T08:50:46.043Z,33.03
2024-04-17T08:55:51.230Z,33.92
2024-04-17T09:00:56.341Z,33.72
2024-04-17T09:06:00.831Z,33.36
2024-04-17T09:11:06.694Z,34.60
2024-04-17T09:16:10.614Z,34.61
2024-04-17T09:21:15.392Z,33.75
2024-04-17T09:26:20.932Z,33.39
2024-04-17T09:31:25.506Z,33.22
2024-04-17T09:36:29.591Z,33.29
2024-04-17T09:41:35.400Z,33.76
2024-04-17T09:46:39.722Z,32.86
2024-04-17T09:51:47.753Z,32.96
2024-04-17T09:56:52.507Z,33.06
2024-04-17T10:01:59.323Z,33.54
2024-04-17T10:07:04.622Z,33.80
2024-04-17T10:12:14.239Z,33.90
2024-04-17T10:17:29.979Z,33.83
2024-04-17T10:22:40.213Z,34.30
2024-04-17T10:27:51.159Z,34.21
2024-04-17T10:32:55.343Z,34.75
2024-04-17T10:38:19.530Z,34.71
2024-04-17T10:43:36.484Z,34.67
2024-04-17T10:48:51.952Z,34.82
2024-04-17T10:53:57.558Z,35.04
2024-04-17T10:59:03.210Z,35.27
2024-04-17T11:04:08.736Z,35.17
2024-04-17T11:09:14.126Z,34.89
2024-04-17T11:14:19.072Z,35.28
2024-04-17T11:19:23.192Z,35.77
2024-04-17T11:24:26.912Z,36.03
2024-04-17T11:29:39.811Z,36.01
2024-04-17T11:34:47.361Z,35.88
2024-04-17T11:39:52.595Z,36.34
2024-04-17T11:44:57.455Z,36.45
2024-04-17T11:50:01.840Z,37.13
2024-04-17T11:55:08.199Z,37.08
2024-04-17T12:00:12.908Z,37.04
2024-04-17T12:05:16.794Z,37.19
2024-04-17T12:10:21.862Z,37.57
2024-04-17T12:15:26.000Z,37.87
2024-04-17T12:20:29.884Z,37.86
2024-04-17T12:25:52.267Z,38.37
2024-04-17T12:30:57.460Z,38.61
2024-04-17T12:36:01.940Z,38.99
2024-04-17T12:41:06.022Z,39.05
2024-04-17T12:46:10.064Z,39.33
2024-04-17T12:51:14.245Z,39.35
2024-04-17T12:56:20.401Z,39.72
2024-04-17T13:01:24.293Z,40.04
2024-04-17T13:06:30.635Z,39.94
2024-04-17T13:11:40.503Z,40.08
2024-04-17T13:16:45.105Z,40.43
2024-04-17T13:21:48.936Z,40.08
2024-04-17T13:26:52.962Z,40.41
2024-04-17T13:31:56.805Z,40.57
2024-04-17T13:37:01.147Z,40.82
2024-04-17T13:42:05.591Z,40.77
2024-04-17T13:47:09.573Z,41.19
2024-04-17T13:52:13.553Z,41.52
2024-04-17T13:57:17.571Z,41.82
2024-04-17T14:02:21.849Z,42.30
2024-04-17T14:07:25.951Z,43.00
2024-04-17T14:12:29.688Z,43.50
2024-04-17T14:17:33.783Z,46.61
2024-04-17T14:22:37.528Z,51.02
2024-04-17T14:27:42.044Z,53.96
2024-04-17T14:32:45.997Z,56.39
2024-04-17T14:37:50.722Z,57.92
2024-04-17T14:42:54.763Z,59.92
2024-04-17T14:47:58.728Z,60.43
2024-04-17T14:53:02.983Z,62.36
2024-04-17T14:58:06.745Z,63.41
2024-04-17T15:03:10.726Z,63.91
2024-04-17T15:08:14.921Z,64.63
2024-04-17T15:13:18.714Z,65.09
2024-04-17T15:18:22.959Z,65.92
2024-04-17T15:23:27.121Z,66.44
2024-04-17T15:28:31.169Z,67.21
2024-04-17T15:33:37.094Z,67.90
2024-04-17T15:38:41.148Z,68.71
2024-04-17T15:43:46.625Z,69.13
2024-04-17T15:48:50.437Z,69.40
2024-04-17T15:53:54.443Z,70.05
2024-04-17T15:58:58.189Z,70.27
2024-04-17T16:04:02.297Z,70.67
2024-04-17T16:09:06.274Z,71.21
2024-04-17T16:14:10.037Z,71.33
2024-04-17T16:19:14.011Z,71.60
2024-04-17T16:24:19.110Z,72.00
2024-04-17T16:29:23.120Z,72.35
2024-04-17T16:34:27.217Z,72.71
2024-04-17T16:39:32.878Z,73.12
2024-04-17T16:44:36.920Z,73.61
2024-04-17T16:49:41.058Z,73.92
2024-04-17T16:54:45.314Z,74.25
2024-04-17T16:59:49.897Z,74.41
2024-04-17T17:04:55.678Z,74.83
2024-04-17T17:09:59.539Z,75.34
2024-04-17T17:15:03.613Z,75.74
2024-04-17T17:20:09.774Z,75.57
2024-04-17T17:25:13.710Z,75.90
2024-04-17T17:30:17.602Z,76.10
2024-04-17T17:35:21.503Z,76.65
2024-04-17T17:40:25.753Z,76.70
2024-04-17T17:45:29.669Z,76.99
2024-04-17T17:50:33.670Z,77.30
2024-04-17T17:55:37.392Z,77.12
2024-04-17T18:00:42.172Z,77.69
2024-04-17T18:05:56.529Z,77.56
2024-04-17T18:11:00.729Z,77.80
2024-04-17T18:16:12.799Z,78.03
2024-04-17T18:21:24.450Z,78.60
2024-04-17T18:26:30.377Z,79.03
2024-04-17T18:31:36.120Z,79.13
2024-04-17T18:36:39.937Z,78.84
2024-04-17T18:41:44.261Z,79.21
2024-04-17T18:46:48.276Z,79.38
2024-04-17T18:51:53.387Z,79.43
2024-04-17T18:56:57.093Z,79.61
2024-04-17T19:02:01.102Z,79.80
2024-04-17T19:07:05.329Z,80.17
2024-04-17T19:12:09.595Z,80.26
2024-04-17T19:17:13.467Z,80.61
2024-04-17T19:22:17.365Z,80.63
2024-04-17T19:27:21.289Z,80.91
2024-04-17T19:32:26.616Z,80.88
2024-04-17T19:37:30.405Z,81.24
2024-04-17T19:42:39.524Z,81.02
2024-04-17T19:47:50.526Z,81.22
2024-04-17T19:52:54.456Z,81.46
2024-04-17T19:57:58.221Z,81.39
2024-04-17T20:03:02.206Z,81.43
2024-04-17T20:08:06.312Z,81.30
2024-04-17T20:13:12.155Z,82.01
2024-04-17T20:18:17.688Z,81.45
2024-04-17T20:23:23.270Z,81.74
2024-04-17T20:28:27.046Z,81.82
2024-04-17T20:33:35.509Z,82.05
2024-04-17T20:38:40.520Z,82.02
2024-04-17T20:43:46.102Z,82.16
2024-04-17T20:48:52.805Z,82.27
2024-04-17T20:53:56.701Z,82.33
2024-04-17T20:59:00.425Z,82.46
2024-04-17T21:04:04.546Z,82.93
2024-04-17T21:09:08.549Z,82.94
2024-04-17T21:14:12.658Z,82.82
2024-04-17T21:19:16.476Z,83.28
2024-04-17T21:24:22.610Z,82.99
2024-04-17T21:29:26.719Z,83.38
2024-04-17T21:34:30.730Z,83.28
2024-04-17T21:39:34.805Z,83.51
2024-04-17T21:44:38.725Z,83.58
2024-04-17T21:49:42.832Z,83.56
2024-04-17T21:54:46.793Z,83.87
2024-04-17T21:59:52.275Z,83.68
2024-04-17T22:04:57.347Z,83.78
2024-04-17T22:10:01.269Z,83.72
2024-04-17T22:15:07.792Z,83.92
2024-04-17T22:20:11.533Z,84.01
2024-04-17T22:25:15.819Z,84.23
2024-04-17T22:30:19.664Z,84.29
2024-04-17T22:35:23.947Z,84.07
2024-04-17T22:40:27.861Z,84.30
2024-04-17T22:45:31.984Z,84.49
2024-04-17T22:50:35.987Z,84.53
2024-04-17T22:55:39.698Z,84.69
2024-04-17T23:00:44.187Z,84.93
2024-04-17T23:05:47.938Z,84.70
2024-04-17T23:11:01.179Z,84.78
2024-04-17T23:16:05.348Z,84.87
2024-04-17T23:21:09.384Z,84.94
2024-04-17T23:26:13.250Z,85.12
2024-04-17T23:31:17.110Z,84.92
2024-04-17T23:36:24.013Z,85.13
2024-04-17T23:41:27.901Z,84.50
2024-04-17T23:46:31.830Z,84.68
2024-04-17T23:51:35.893Z,84.73
2024-04-17T23:56:39.703Z,85.03
