createdAt,value
2023-05-08T00:00:22.151Z,0.00
2023-05-08T00:01:22.171Z,0.00
2023-05-08T00:02:22.177Z,0.00
2023-05-08T00:03:22.166Z,0.00
2023-05-08T00:04:22.146Z,0.00
2023-05-08T00:05:22.121Z,0.00
2023-05-08T00:06:22.088Z,0.00
2023-05-08T00:07:22.098Z,0.00
2023-05-08T00:08:22.073Z,0.00
2023-05-08T00:09:22.070Z,0.00
2023-05-08T00:10:22.065Z,0.00
2023-05-08T00:11:22.037Z,0.00
2023-05-08T00:12:22.033Z,0.00
2023-05-08T00:13:22.172Z,0.00
2023-05-08T00:14:22.011Z,0.00
2023-05-08T00:15:22.007Z,0.00
2023-05-08T00:16:22.041Z,0.00
2023-05-08T00:17:21.983Z,0.00
2023-05-08T00:18:22.001Z,0.00
2023-05-08T00:19:21.965Z,0.00
2023-05-08T00:20:21.934Z,0.00
2023-05-08T00:21:21.921Z,0.00
2023-05-08T00:22:21.911Z,0.00
2023-05-08T00:23:21.905Z,0.00
2023-05-08T00:24:21.908Z,0.00
2023-05-08T00:25:21.898Z,0.00
2023-05-08T00:26:21.887Z,0.00
2023-05-08T00:27:21.873Z,0.00
2023-05-08T00:28:21.847Z,0.00
2023-05-08T00:29:21.846Z,0.00
2023-05-08T00:30:21.835Z,0.00
2023-05-08T00:31:21.821Z,0.00
2023-05-08T00:32:21.965Z,0.00
2023-05-08T00:33:21.810Z,0.00
2023-05-08T00:34:21.806Z,0.00
2023-05-08T00:35:21.784Z,0.00
2023-05-08T00:36:21.761Z,0.00
2023-05-08T00:37:21.748Z,0.00
2023-05-08T00:38:21.751Z,0.00
2023-05-08T00:39:21.745Z,0.00
2023-05-08T00:40:21.728Z,0.00
2023-05-08T00:41:21.703Z,0.00
2023-05-08T00:42:29.205Z,0.00
2023-05-08T00:43:21.693Z,0.00
2023-05-08T00:44:21.688Z,0.00
2023-05-08T00:45:21.661Z,0.00
2023-05-08T00:46:21.730Z,0.00
2023-05-08T00:47:21.718Z,0.00
2023-05-08T00:48:21.621Z,0.00
2023-05-08T00:49:21.615Z,0.00
2023-05-08T00:50:21.637Z,0.00
2023-05-08T00:51:21.595Z,0.00
2023-05-08T00:52:21.579Z,0.00
2023-05-08T00:53:21.571Z,0.00
2023-05-08T00:54:21.569Z,0.00
2023-05-08T00:55:21.549Z,0.00
2023-05-08T00:56:21.569Z,0.00
2023-05-08T00:57:21.533Z,0.00
2023-05-08T00:58:21.510Z,0.00
2023-05-08T00:59:21.515Z,0.00
2023-05-08T01:00:21.500Z,0.00
2023-05-08T01:01:21.495Z,0.00
2023-05-08T01:02:21.490Z,0.00
2023-05-08T01:03:21.570Z,0.00
2023-05-08T01:04:21.490Z,0.00
2023-05-08T01:05:21.450Z,0.00
2023-05-08T01:06:21.451Z,0.00
2023-05-08T01:07:21.449Z,0.00
2023-05-08T01:08:21.409Z,0.00
2023-05-08T01:09:21.400Z,0.00
2023-05-08T01:10:21.383Z,0.00
2023-05-08T01:11:21.396Z,0.00
2023-05-08T01:12:21.372Z,0.00
2023-05-08T01:13:21.467Z,0.00
2023-05-08T01:14:21.363Z,0.00
2023-05-08T01:15:21.349Z,0.00
2023-05-08T01:16:21.361Z,0.00
2023-05-08T01:17:21.350Z,0.00
2023-05-08T01:18:21.298Z,0.00
2023-05-08T01:19:21.385Z,0.00
2023-05-08T01:20:21.283Z,0.00
2023-05-08T01:21:21.285Z,0.00
2023-05-08T01:22:21.289Z,0.00
2023-05-08T01:23:21.243Z,0.00
2023-05-08T01:24:21.248Z,0.00
2023-05-08T01:25:21.223Z,0.00
2023-05-08T01:26:21.207Z,0.00
2023-05-08T01:27:21.225Z,0.00
2023-05-08T01:28:21.203Z,0.00
2023-05-08T01:29:21.187Z,0.00
2023-05-08T01:30:21.186Z,0.00
2023-05-08T01:31:21.191Z,0.00
2023-05-08T01:32:21.214Z,0.00
2023-05-08T01:33:21.190Z,0.00
2023-05-08T01:34:21.135Z,0.00
2023-05-08T01:35:21.104Z,0.00
2023-05-08T01:36:21.118Z,0.00
2023-05-08T01:37:21.091Z,0.00
2023-05-08T01:38:21.103Z,0.00
2023-05-08T01:39:21.072Z,0.00
2023-05-08T01:40:21.069Z,0.00
2023-05-08T01:41:21.054Z,0.00
2023-05-08T01:42:21.040Z,0.00
2023-05-08T01:43:21.027Z,0.00
2023-05-08T01:44:21.037Z,0.00
2023-05-08T01:45:21.004Z,0.00
2023-05-08T01:46:21.066Z,0.00
2023-05-08T01:47:20.985Z,0.00
2023-05-08T01:48:20.968Z,0.00
2023-05-08T01:49:20.960Z,0.00
2023-05-08T01:50:20.960Z,0.00
2023-05-08T01:51:20.948Z,0.00
2023-05-08T01:52:20.940Z,0.00
2023-05-08T01:53:20.932Z,0.00
2023-05-08T01:54:20.931Z,0.00
2023-05-08T01:55:20.901Z,0.00
2023-05-08T01:56:20.909Z,0.00
2023-05-08T01:57:20.880Z,0.00
2023-05-08T01:58:20.879Z,0.00
2023-05-08T01:59:20.878Z,0.00
2023-05-08T02:00:20.856Z,0.00
2023-05-08T02:01:20.905Z,0.00
2023-05-08T02:02:20.903Z,0.00
2023-05-08T02:03:20.869Z,0.00
2023-05-08T02:04:20.862Z,0.00
2023-05-08T02:05:20.781Z,0.00
2023-05-08T02:06:20.772Z,0.00
2023-05-08T02:07:20.777Z,0.00
2023-05-08T02:08:20.766Z,0.00
2023-05-08T02:09:20.735Z,0.00
2023-05-08T02:10:20.791Z,0.00
2023-05-08T02:11:20.720Z,0.00
2023-05-08T02:12:20.703Z,0.00
2023-05-08T02:13:20.815Z,0.00
2023-05-08T02:14:20.680Z,0.00
2023-05-08T02:15:20.688Z,0.00
2023-05-08T02:16:20.730Z,0.00
2023-05-08T02:17:20.694Z,0.00
2023-05-08T02:18:20.685Z,0.00
2023-05-08T02:19:20.643Z,0.00
2023-05-08T02:20:20.656Z,0.00
2023-05-08T02:21:20.629Z,0.00
2023-05-08T02:22:20.596Z,0.00
2023-05-08T02:23:20.600Z,0.00
2023-05-08T02:24:20.573Z,0.00
2023-05-08T02:25:20.557Z,0.00
2023-05-08T02:26:20.589Z,0.00
2023-05-08T02:27:20.548Z,0.00
2023-05-08T02:28:20.537Z,0.00
2023-05-08T02:29:20.512Z,0.00
2023-05-08T02:30:20.536Z,0.00
2023-05-08T02:31:20.530Z,0.00
2023-05-08T02:32:20.583Z,0.00
2023-05-08T02:33:20.487Z,0.00
2023-05-08T02:34:20.467Z,0.00
2023-05-08T02:35:20.476Z,0.00
2023-05-08T02:36:20.446Z,0.00
2023-05-08T02:37:20.428Z,0.00
2023-05-08T02:38:20.426Z,0.00
2023-05-08T02:39:20.437Z,0.00
2023-05-08T02:40:20.401Z,0.00
2023-05-08T02:41:20.388Z,0.00
2023-05-08T02:42:20.404Z,0.00
2023-05-08T02:43:27.867Z,0.00
2023-05-08T02:44:20.354Z,0.00
2023-05-08T02:45:20.351Z,0.00
2023-05-08T02:46:20.372Z,0.00
2023-05-08T02:47:20.381Z,0.00
2023-05-08T02:48:20.311Z,0.00
2023-05-08T02:49:20.304Z,0.00
2023-05-08T02:50:20.302Z,0.00
2023-05-08T02:51:20.287Z,0.00
2023-05-08T02:52:20.270Z,0.00
2023-05-08T02:53:20.252Z,0.00
2023-05-08T02:54:20.244Z,0.00
2023-05-08T02:55:20.229Z,0.00
2023-05-08T02:56:20.245Z,0.00
2023-05-08T02:57:20.225Z,0.00
2023-05-08T02:58:20.222Z,0.00
2023-05-08T02:59:20.190Z,0.00
2023-05-08T03:00:20.179Z,0.00
2023-05-08T03:01:20.184Z,0.00
2023-05-08T03:02:20.204Z,0.00
2023-05-08T03:03:20.239Z,0.00
2023-05-08T03:04:20.134Z,0.00
2023-05-08T03:05:20.131Z,0.00
2023-05-08T03:06:20.108Z,0.00
2023-05-08T03:07:20.094Z,0.00
2023-05-08T03:08:20.097Z,0.00
2023-05-08T03:09:20.075Z,0.00
2023-05-08T03:10:20.093Z,0.00
2023-05-08T03:11:20.056Z,0.00
2023-05-08T03:12:20.064Z,0.00
2023-05-08T03:13:20.139Z,0.00
2023-05-08T03:14:20.046Z,0.00
2023-05-08T03:15:20.043Z,0.00
2023-05-08T03:16:20.047Z,0.00
2023-05-08T03:17:20.017Z,0.00
2023-05-08T03:18:19.984Z,0.00
2023-05-08T03:19:21.793Z,0.00
2023-05-08T03:20:19.968Z,0.00
2023-05-08T03:21:19.953Z,0.00
2023-05-08T03:22:19.942Z,0.00
2023-05-08T03:23:19.930Z,0.00
2023-05-08T03:24:19.912Z,0.00
2023-05-08T03:25:19.918Z,0.00
2023-05-08T03:26:19.902Z,0.00
2023-05-08T03:27:19.884Z,0.00
2023-05-08T03:28:19.870Z,0.00
2023-05-08T03:29:19.891Z,0.00
2023-05-08T03:30:19.875Z,0.00
2023-05-08T03:31:19.880Z,0.00
2023-05-08T03:32:19.827Z,0.00
2023-05-08T03:33:19.830Z,0.00
2023-05-08T03:34:19.821Z,0.00
2023-05-08T03:35:19.792Z,0.00
2023-05-08T03:36:19.786Z,0.00
2023-05-08T03:37:19.792Z,0.00
2023-05-08T03:38:19.760Z,5.62
2023-05-08T03:39:19.765Z,5.62
2023-05-08T03:40:19.756Z,5.62
2023-05-08T03:41:19.735Z,5.62
2023-05-08T03:42:19.725Z,5.62
2023-05-08T03:43:19.710Z,5.62
2023-05-08T03:44:19.701Z,5.62
2023-05-08T03:45:19.682Z,5.62
2023-05-08T03:46:19.757Z,5.62
2023-05-08T03:47:19.666Z,11.25
2023-05-08T03:48:19.685Z,11.25
2023-05-08T03:49:19.644Z,11.25
2023-05-08T03:50:19.648Z,11.25
2023-05-08T03:51:19.617Z,11.25
2023-05-08T03:52:19.610Z,11.25
2023-05-08T03:53:19.606Z,11.25
2023-05-08T03:54:19.584Z,11.25
2023-05-08T03:55:19.587Z,11.25
2023-05-08T03:56:19.564Z,16.88
2023-05-08T03:57:19.567Z,16.88
2023-05-08T03:58:19.558Z,16.88
2023-05-08T03:59:19.541Z,16.88
2023-05-08T04:00:19.538Z,16.88
2023-05-08T04:01:19.513Z,16.88
2023-05-08T04:02:19.705Z,16.88
2023-05-08T04:03:19.594Z,16.88
2023-05-08T04:04:19.564Z,16.88
2023-05-08T04:05:19.482Z,16.88
2023-05-08T04:06:19.461Z,16.88
2023-05-08T04:07:19.453Z,22.50
2023-05-08T04:08:19.454Z,22.50
2023-05-08T04:09:19.421Z,22.50
2023-05-08T04:10:19.421Z,22.50
2023-05-08T04:11:19.433Z,28.12
2023-05-08T04:12:19.399Z,28.12
2023-05-08T04:13:19.412Z,28.12
2023-05-08T04:14:19.389Z,28.12
2023-05-08T04:15:19.359Z,33.75
2023-05-08T04:16:19.486Z,33.75
2023-05-08T04:17:19.385Z,33.75
2023-05-08T04:18:19.357Z,33.75
2023-05-08T04:19:19.316Z,39.38
2023-05-08T04:20:19.316Z,39.38
2023-05-08T04:21:19.306Z,39.38
2023-05-08T04:22:19.287Z,45.00
2023-05-08T04:23:19.276Z,45.00
2023-05-08T04:24:19.273Z,45.00
2023-05-08T04:25:19.266Z,50.62
2023-05-08T04:26:19.248Z,50.62
2023-05-08T04:27:19.229Z,50.62
2023-05-08T04:28:19.224Z,56.25
2023-05-08T04:29:19.215Z,56.25
2023-05-08T04:30:19.214Z,56.25
2023-05-08T04:31:19.235Z,56.25
2023-05-08T04:32:19.231Z,56.25
2023-05-08T04:33:19.329Z,56.25
2023-05-08T04:34:19.303Z,61.88
2023-05-08T04:35:19.144Z,61.88
2023-05-08T04:36:19.145Z,61.88
2023-05-08T04:37:19.128Z,61.88
2023-05-08T04:38:19.126Z,61.88
2023-05-08T04:39:19.100Z,61.88
2023-05-08T04:40:19.124Z,61.88
2023-05-08T04:41:19.088Z,67.50
2023-05-08T04:42:19.083Z,67.50
2023-05-08T04:43:19.060Z,67.50
2023-05-08T04:44:26.561Z,73.12
2023-05-08T04:45:19.033Z,73.12
2023-05-08T04:46:19.122Z,78.75
2023-05-08T04:47:19.094Z,78.75
2023-05-08T04:48:19.019Z,78.75
2023-05-08T04:49:18.988Z,84.38
2023-05-08T04:50:19.007Z,84.38
2023-05-08T04:51:19.002Z,84.38
2023-05-08T04:52:18.984Z,90.00
2023-05-08T04:53:18.956Z,90.00
2023-05-08T04:54:18.937Z,90.00
2023-05-08T04:55:18.921Z,95.62
2023-05-08T04:56:18.917Z,95.62
2023-05-08T04:57:18.905Z,95.62
2023-05-08T04:58:18.926Z,101.25
2023-05-08T04:59:18.879Z,101.25
2023-05-08T05:00:18.876Z,106.88
2023-05-08T05:01:18.910Z,118.12
2023-05-08T05:02:18.893Z,129.38
2023-05-08T05:03:18.878Z,146.25
2023-05-08T05:04:18.853Z,151.88
2023-05-08T05:05:18.822Z,146.25
2023-05-08T05:06:18.910Z,146.25
2023-05-08T05:07:18.802Z,146.25
2023-05-08T05:08:18.779Z,135.00
2023-05-08T05:09:18.768Z,129.38
2023-05-08T05:10:18.776Z,135.00
2023-05-08T05:11:18.747Z,135.00
2023-05-08T05:12:18.736Z,135.00
2023-05-08T05:13:18.749Z,135.00
2023-05-08T05:14:18.726Z,140.62
2023-05-08T05:15:18.700Z,146.25
2023-05-08T05:16:18.738Z,151.88
2023-05-08T05:17:18.684Z,157.50
2023-05-08T05:18:18.669Z,163.12
2023-05-08T05:19:18.673Z,168.75
2023-05-08T05:20:18.667Z,174.38
2023-05-08T05:21:18.635Z,180.00
2023-05-08T05:22:18.673Z,191.25
2023-05-08T05:23:18.617Z,202.50
2023-05-08T05:24:18.601Z,213.75
2023-05-08T05:25:18.613Z,219.38
2023-05-08T05:26:18.579Z,230.62
2023-05-08T05:27:21.202Z,241.88
2023-05-08T05:28:18.565Z,258.75
2023-05-08T05:29:18.552Z,286.88
2023-05-08T05:30:18.562Z,309.38
2023-05-08T05:31:18.630Z,315.00
2023-05-08T05:32:18.517Z,320.62
2023-05-08T05:33:18.512Z,326.25
2023-05-08T05:34:18.494Z,348.75
2023-05-08T05:35:18.503Z,360.00
2023-05-08T05:36:18.471Z,348.75
2023-05-08T05:37:18.459Z,354.38
2023-05-08T05:38:18.492Z,348.75
2023-05-08T05:39:18.441Z,348.75
2023-05-08T05:40:18.440Z,343.12
2023-05-08T05:41:18.439Z,354.38
2023-05-08T05:42:18.406Z,354.38
2023-05-08T05:43:18.408Z,337.50
2023-05-08T05:44:18.390Z,331.88
2023-05-08T05:45:18.380Z,326.25
2023-05-08T05:46:18.415Z,326.25
2023-05-08T05:47:18.534Z,326.25
2023-05-08T05:48:18.333Z,315.00
2023-05-08T05:49:18.352Z,315.00
2023-05-08T05:50:18.325Z,315.00
2023-05-08T05:51:18.341Z,309.38
2023-05-08T05:52:18.326Z,309.38
2023-05-08T05:53:18.310Z,309.38
2023-05-08T05:54:18.314Z,303.75
2023-05-08T05:55:18.279Z,303.75
2023-05-08T05:56:18.254Z,303.75
2023-05-08T05:57:18.435Z,315.00
2023-05-08T05:58:18.407Z,331.88
2023-05-08T05:59:18.246Z,331.88
2023-05-08T06:00:18.220Z,365.62
2023-05-08T06:01:18.218Z,354.38
2023-05-08T06:02:18.284Z,348.75
2023-05-08T06:03:18.265Z,331.88
2023-05-08T06:04:22.989Z,326.25
2023-05-08T06:05:18.221Z,326.25
2023-05-08T06:06:18.153Z,331.88
2023-05-08T06:07:18.128Z,331.88
2023-05-08T06:08:18.119Z,343.12
2023-05-08T06:09:18.137Z,354.38
2023-05-08T06:10:18.114Z,365.62
2023-05-08T06:11:18.112Z,371.25
2023-05-08T06:12:18.998Z,371.25
2023-05-08T06:13:18.162Z,365.62
2023-05-08T06:14:18.074Z,360.00
2023-05-08T06:15:18.038Z,354.38
2023-05-08T06:16:18.062Z,348.75
2023-05-08T06:17:18.052Z,348.75
2023-05-08T06:18:18.804Z,348.75
2023-05-08T06:19:18.033Z,354.38
2023-05-08T06:20:18.009Z,360.00
2023-05-08T06:21:17.970Z,365.62
2023-05-08T06:22:18.061Z,376.88
2023-05-08T06:23:18.025Z,382.50
2023-05-08T06:24:18.204Z,388.12
2023-05-08T06:25:17.933Z,399.38
2023-05-08T06:26:17.952Z,405.00
2023-05-08T06:27:17.913Z,410.62
2023-05-08T06:28:17.932Z,410.62
2023-05-08T06:29:17.887Z,421.88
2023-05-08T06:30:17.870Z,421.88
2023-05-08T06:31:17.924Z,427.50
2023-05-08T06:32:17.867Z,433.12
2023-05-08T06:33:17.846Z,421.88
2023-05-08T06:34:17.857Z,421.88
2023-05-08T06:35:17.834Z,421.88
2023-05-08T06:36:17.852Z,427.50
2023-05-08T06:37:17.830Z,427.50
2023-05-08T06:38:17.837Z,421.88
2023-05-08T06:39:17.781Z,421.88
2023-05-08T06:40:17.787Z,416.25
2023-05-08T06:41:17.754Z,410.62
2023-05-08T06:42:17.779Z,405.00
2023-05-08T06:43:17.740Z,405.00
2023-05-08T06:44:17.783Z,399.38
2023-05-08T06:45:25.219Z,399.38
2023-05-08T06:46:17.781Z,393.75
2023-05-08T06:47:17.692Z,393.75
2023-05-08T06:48:17.684Z,393.75
2023-05-08T06:49:17.675Z,393.75
2023-05-08T06:50:17.686Z,388.12
2023-05-08T06:51:17.648Z,388.12
2023-05-08T06:52:17.631Z,393.75
2023-05-08T06:53:17.645Z,393.75
2023-05-08T06:54:17.616Z,399.38
2023-05-08T06:55:17.610Z,405.00
2023-05-08T06:56:17.619Z,416.25
2023-05-08T06:57:17.609Z,421.88
2023-05-08T06:58:17.708Z,427.50
2023-05-08T06:59:17.591Z,438.75
2023-05-08T07:00:17.564Z,461.25
2023-05-08T07:01:17.647Z,483.75
2023-05-08T07:02:17.521Z,472.50
2023-05-08T07:03:17.532Z,466.88
2023-05-08T07:04:17.533Z,455.62
2023-05-08T07:05:18.089Z,444.38
2023-05-08T07:06:17.489Z,438.75
2023-05-08T07:07:17.679Z,444.38
2023-05-08T07:08:18.438Z,455.62
2023-05-08T07:09:17.476Z,450.00
2023-05-08T07:10:17.453Z,455.62
2023-05-08T07:11:17.463Z,466.88
2023-05-08T07:12:17.503Z,483.75
2023-05-08T07:13:17.437Z,495.00
2023-05-08T07:14:17.862Z,511.88
2023-05-08T07:15:25.284Z,528.75
2023-05-08T07:16:17.450Z,540.00
2023-05-08T07:17:17.378Z,573.75
2023-05-08T07:18:17.389Z,601.88
2023-05-08T07:19:17.367Z,635.62
2023-05-08T07:20:17.376Z,630.00
2023-05-08T07:21:17.338Z,708.75
2023-05-08T07:22:17.367Z,691.88
2023-05-08T07:23:17.323Z,742.50
2023-05-08T07:24:17.313Z,894.38
2023-05-08T07:25:17.286Z,900.00
2023-05-08T07:26:17.276Z,922.50
2023-05-08T07:27:17.264Z,888.75
2023-05-08T07:28:17.579Z,922.50
2023-05-08T07:29:17.263Z,945.00
2023-05-08T07:30:17.255Z,945.00
2023-05-08T07:31:17.254Z,950.62
2023-05-08T07:32:17.207Z,956.25
2023-05-08T07:33:17.235Z,967.50
2023-05-08T07:34:17.194Z,973.12
2023-05-08T07:35:17.458Z,978.75
2023-05-08T07:36:17.199Z,978.75
2023-05-08T07:37:17.280Z,984.38
2023-05-08T07:38:17.152Z,978.75
2023-05-08T07:39:17.129Z,973.12
2023-05-08T07:40:17.182Z,973.12
2023-05-08T07:41:17.131Z,990.00
2023-05-08T07:42:17.085Z,933.75
2023-05-08T07:43:17.087Z,950.62
2023-05-08T07:44:17.059Z,1018.12
2023-05-08T07:45:17.250Z,978.75
2023-05-08T07:46:17.146Z,973.12
2023-05-08T07:47:17.080Z,1006.88
2023-05-08T07:48:17.091Z,1018.12
2023-05-08T07:49:17.018Z,1035.00
2023-05-08T07:50:17.004Z,1029.38
2023-05-08T07:51:17.010Z,950.62
2023-05-08T07:52:17.009Z,945.00
2023-05-08T07:53:16.983Z,950.62
2023-05-08T07:54:17.838Z,1057.50
2023-05-08T07:55:16.973Z,1096.88
2023-05-08T07:56:16.932Z,1091.25
2023-05-08T07:57:16.962Z,950.62
2023-05-08T07:58:16.934Z,860.62
2023-05-08T07:59:16.896Z,832.50
2023-05-08T08:00:16.897Z,832.50
2023-05-08T08:01:16.886Z,855.00
2023-05-08T08:02:16.977Z,871.88
2023-05-08T08:03:16.971Z,900.00
2023-05-08T08:04:16.896Z,933.75
2023-05-08T08:05:17.034Z,978.75
2023-05-08T08:06:16.818Z,911.25
2023-05-08T08:07:16.859Z,945.00
2023-05-08T08:08:20.774Z,916.88
2023-05-08T08:09:16.826Z,888.75
2023-05-08T08:10:16.792Z,877.50
2023-05-08T08:11:16.783Z,866.25
2023-05-08T08:12:16.757Z,860.62
2023-05-08T08:13:16.832Z,860.62
2023-05-08T08:14:16.738Z,860.62
2023-05-08T08:15:16.829Z,877.50
2023-05-08T08:16:16.804Z,871.88
2023-05-08T08:17:16.796Z,877.50
2023-05-08T08:18:16.893Z,888.75
2023-05-08T08:19:16.687Z,900.00
2023-05-08T08:20:16.692Z,900.00
2023-05-08T08:21:16.942Z,905.62
2023-05-08T08:22:16.718Z,905.62
2023-05-08T08:23:16.641Z,900.00
2023-05-08T08:24:16.638Z,900.00
2023-05-08T08:25:16.624Z,933.75
2023-05-08T08:26:16.603Z,922.50
2023-05-08T08:27:16.784Z,961.88
2023-05-08T08:28:16.588Z,1006.88
2023-05-08T08:29:16.704Z,1080.00
2023-05-08T08:30:18.187Z,1012.50
2023-05-08T08:31:16.618Z,1018.12
2023-05-08T08:32:16.547Z,1051.88
2023-05-08T08:33:18.900Z,1029.38
2023-05-08T08:34:16.654Z,1091.25
2023-05-08T08:35:17.697Z,1012.50
2023-05-08T08:36:16.504Z,995.62
2023-05-08T08:37:16.501Z,984.38
2023-05-08T08:38:16.562Z,978.75
2023-05-08T08:39:16.530Z,1001.25
2023-05-08T08:40:16.455Z,1080.00
2023-05-08T08:41:16.650Z,1130.62
2023-05-08T08:42:16.473Z,1096.88
2023-05-08T08:43:16.432Z,1254.38
2023-05-08T08:44:16.411Z,1203.75
2023-05-08T08:45:16.815Z,1119.38
2023-05-08T08:46:23.929Z,1136.25
2023-05-08T08:47:16.400Z,1141.88
2023-05-08T08:48:16.384Z,1074.38
2023-05-08T08:49:16.362Z,1001.25
2023-05-08T08:50:16.474Z,1029.38
2023-05-08T08:51:16.341Z,995.62
2023-05-08T08:52:16.341Z,911.25
2023-05-08T08:53:16.572Z,916.88
2023-05-08T08:54:16.446Z,900.00
2023-05-08T08:55:16.323Z,905.62
2023-05-08T08:56:16.286Z,933.75
2023-05-08T08:57:16.274Z,950.62
2023-05-08T08:58:16.337Z,945.00
2023-05-08T08:59:16.273Z,945.00
2023-05-08T09:00:16.242Z,961.88
2023-05-08T09:01:16.270Z,978.75
2023-05-08T09:02:16.405Z,1001.25
2023-05-08T09:03:16.295Z,1310.62
2023-05-08T09:04:16.376Z,1147.50
2023-05-08T09:05:16.254Z,1282.50
2023-05-08T09:06:16.323Z,1321.88
2023-05-08T09:07:16.201Z,1237.50
2023-05-08T09:08:16.153Z,1220.62
2023-05-08T09:09:16.150Z,1327.50
2023-05-08T09:10:16.141Z,1299.38
2023-05-08T09:11:16.140Z,1333.12
2023-05-08T09:12:16.149Z,1321.88
2023-05-08T09:13:17.338Z,1293.75
2023-05-08T09:14:16.124Z,1254.38
2023-05-08T09:15:16.295Z,1226.25
2023-05-08T09:16:16.158Z,1186.88
2023-05-08T09:17:16.070Z,1119.38
2023-05-08T09:18:16.054Z,1029.38
2023-05-08T09:19:16.093Z,978.75
2023-05-08T09:20:16.224Z,922.50
2023-05-08T09:21:16.036Z,933.75
2023-05-08T09:22:16.046Z,922.50
2023-05-08T09:23:16.938Z,916.88
2023-05-08T09:24:16.075Z,939.38
2023-05-08T09:25:16.188Z,1057.50
2023-05-08T09:26:15.976Z,1102.50
2023-05-08T09:27:15.966Z,1108.12
2023-05-08T09:28:15.944Z,1096.88
2023-05-08T09:29:15.927Z,1096.88
2023-05-08T09:30:15.922Z,1074.38
2023-05-08T09:31:15.978Z,1074.38
2023-05-08T09:32:15.921Z,1080.00
2023-05-08T09:33:15.890Z,1096.88
2023-05-08T09:34:15.896Z,1113.75
2023-05-08T09:35:16.210Z,1119.38
2023-05-08T09:36:15.897Z,1119.38
2023-05-08T09:37:15.850Z,1125.00
2023-05-08T09:38:15.955Z,1102.50
2023-05-08T09:39:15.838Z,1001.25
2023-05-08T09:40:15.814Z,1040.62
2023-05-08T09:41:16.098Z,1113.75
2023-05-08T09:42:15.808Z,1113.75
2023-05-08T09:43:15.788Z,1096.88
2023-05-08T09:44:15.786Z,1102.50
2023-05-08T09:45:15.948Z,1091.25
2023-05-08T09:46:15.837Z,1001.25
2023-05-08T09:47:15.736Z,1023.75
2023-05-08T09:48:15.761Z,1074.38
2023-05-08T09:49:15.711Z,1063.12
2023-05-08T09:50:15.817Z,1068.75
2023-05-08T09:51:15.690Z,1040.62
2023-05-08T09:52:15.766Z,1035.00
2023-05-08T09:53:15.660Z,1029.38
2023-05-08T09:54:15.785Z,1018.12
2023-05-08T09:55:15.679Z,1035.00
2023-05-08T09:56:15.652Z,1029.38
2023-05-08T09:57:15.645Z,978.75
2023-05-08T09:58:15.631Z,945.00
2023-05-08T09:59:15.600Z,922.50
2023-05-08T10:00:15.980Z,1018.12
2023-05-08T10:01:15.613Z,1006.88
2023-05-08T10:02:15.578Z,928.12
2023-05-08T10:03:15.597Z,995.62
2023-05-08T10:04:15.596Z,950.62
2023-05-08T10:05:15.562Z,826.88
2023-05-08T10:06:15.536Z,810.00
2023-05-08T10:07:15.562Z,776.25
2023-05-08T10:08:15.543Z,911.25
2023-05-08T10:09:15.506Z,939.38
2023-05-08T10:10:15.621Z,1068.75
2023-05-08T10:11:15.476Z,1085.62
2023-05-08T10:12:15.464Z,1068.75
2023-05-08T10:13:15.527Z,1057.50
2023-05-08T10:14:15.451Z,1023.75
2023-05-08T10:15:15.447Z,781.88
2023-05-08T10:16:15.485Z,1046.25
2023-05-08T10:17:15.773Z,1063.12
2023-05-08T10:18:15.406Z,1080.00
2023-05-08T10:19:15.379Z,1096.88
2023-05-08T10:20:15.668Z,1108.12
2023-05-08T10:21:15.659Z,1113.75
2023-05-08T10:22:15.354Z,1125.00
2023-05-08T10:23:15.364Z,1119.38
2023-05-08T10:24:15.335Z,1063.12
2023-05-08T10:25:15.325Z,1068.75
2023-05-08T10:26:15.455Z,1113.75
2023-05-08T10:27:15.328Z,1046.25
2023-05-08T10:28:15.292Z,978.75
2023-05-08T10:29:15.275Z,945.00
2023-05-08T10:30:15.614Z,1063.12
2023-05-08T10:31:15.360Z,1035.00
2023-05-08T10:32:15.263Z,1006.88
2023-05-08T10:33:15.269Z,978.75
2023-05-08T10:34:15.241Z,973.12
2023-05-08T10:35:15.393Z,978.75
2023-05-08T10:36:15.201Z,990.00
2023-05-08T10:37:15.196Z,984.38
2023-05-08T10:38:15.181Z,978.75
2023-05-08T10:39:15.182Z,1006.88
2023-05-08T10:40:15.459Z,1006.88
2023-05-08T10:41:15.167Z,1012.50
2023-05-08T10:42:15.615Z,1018.12
2023-05-08T10:43:15.133Z,1023.75
2023-05-08T10:44:15.232Z,1029.38
2023-05-08T10:45:15.142Z,1029.38
2023-05-08T10:46:15.200Z,1040.62
2023-05-08T10:47:23.458Z,995.62
2023-05-08T10:48:15.135Z,1023.75
2023-05-08T10:49:16.080Z,1012.50
2023-05-08T10:50:15.380Z,1023.75
2023-05-08T10:51:15.110Z,1023.75
2023-05-08T10:52:15.048Z,1046.25
2023-05-08T10:53:15.037Z,1063.12
2023-05-08T10:54:15.272Z,1080.00
2023-05-08T10:55:15.013Z,1102.50
2023-05-08T10:56:14.998Z,1091.25
2023-05-08T10:57:14.982Z,950.62
2023-05-08T10:58:15.025Z,888.75
2023-05-08T10:59:14.959Z,776.25
2023-05-08T11:00:15.252Z,787.50
2023-05-08T11:01:15.015Z,815.62
2023-05-08T11:02:14.986Z,821.25
2023-05-08T11:03:29.875Z,793.12
2023-05-08T11:04:15.093Z,804.38
2023-05-08T11:05:14.913Z,781.88
2023-05-08T11:06:14.917Z,770.62
2023-05-08T11:07:14.895Z,815.62
2023-05-08T11:08:14.859Z,826.88
2023-05-08T11:09:14.861Z,855.00
2023-05-08T11:10:14.986Z,860.62
2023-05-08T11:11:14.842Z,883.12
2023-05-08T11:12:14.831Z,871.88
2023-05-08T11:13:14.867Z,1001.25
2023-05-08T11:14:14.831Z,1001.25
2023-05-08T11:15:14.802Z,1040.62
2023-05-08T11:16:14.812Z,1029.38
2023-05-08T11:17:14.781Z,961.88
2023-05-08T11:18:14.816Z,990.00
2023-05-08T11:19:14.748Z,990.00
2023-05-08T11:20:14.953Z,956.25
2023-05-08T11:21:14.732Z,894.38
2023-05-08T11:22:14.732Z,877.50
2023-05-08T11:23:14.701Z,900.00
2023-05-08T11:24:15.463Z,888.75
2023-05-08T11:25:14.688Z,860.62
2023-05-08T11:26:14.682Z,883.12
2023-05-08T11:27:14.651Z,871.88
2023-05-08T11:28:14.672Z,894.38
2023-05-08T11:29:14.630Z,916.88
2023-05-08T11:30:14.901Z,945.00
2023-05-08T11:31:14.692Z,967.50
2023-05-08T11:32:14.631Z,945.00
2023-05-08T11:33:14.603Z,911.25
2023-05-08T11:34:14.575Z,888.75
2023-05-08T11:35:14.565Z,888.75
2023-05-08T11:36:14.553Z,877.50
2023-05-08T11:37:14.552Z,916.88
2023-05-08T11:38:14.532Z,900.00
2023-05-08T11:39:14.547Z,883.12
2023-05-08T11:40:14.738Z,877.50
2023-05-08T11:41:14.529Z,883.12
2023-05-08T11:42:14.492Z,888.75
2023-05-08T11:43:14.491Z,888.75
2023-05-08T11:44:15.119Z,866.25
2023-05-08T11:45:14.458Z,843.75
2023-05-08T11:46:14.468Z,815.62
2023-05-08T11:47:14.476Z,793.12
2023-05-08T11:48:14.452Z,759.38
2023-05-08T11:49:14.502Z,742.50
2023-05-08T11:50:14.733Z,736.88
2023-05-08T11:51:14.393Z,736.88
2023-05-08T11:52:14.396Z,725.62
2023-05-08T11:53:14.401Z,720.00
2023-05-08T11:54:14.385Z,680.62
2023-05-08T11:55:14.358Z,675.00
2023-05-08T11:56:14.361Z,697.50
2023-05-08T11:57:14.437Z,736.88
2023-05-08T11:58:14.338Z,776.25
2023-05-08T11:59:14.366Z,821.25
2023-05-08T12:00:14.655Z,849.38
2023-05-08T12:01:15.104Z,871.88
2023-05-08T12:02:15.076Z,894.38
2023-05-08T12:03:14.458Z,871.88
2023-05-08T12:04:14.406Z,838.12
2023-05-08T12:05:14.333Z,798.75
2023-05-08T12:06:14.238Z,770.62
2023-05-08T12:07:14.256Z,770.62
2023-05-08T12:08:14.229Z,770.62
2023-05-08T12:09:14.246Z,765.00
2023-05-08T12:10:14.684Z,770.62
2023-05-08T12:11:14.191Z,781.88
2023-05-08T12:12:14.193Z,776.25
2023-05-08T12:13:14.181Z,770.62
2023-05-08T12:14:14.159Z,753.75
2023-05-08T12:15:14.140Z,748.12
2023-05-08T12:16:14.130Z,742.50
2023-05-08T12:17:14.214Z,742.50
2023-05-08T12:18:14.153Z,736.88
2023-05-08T12:19:14.175Z,736.88
2023-05-08T12:20:14.555Z,736.88
2023-05-08T12:21:14.086Z,725.62
2023-05-08T12:22:14.076Z,708.75
2023-05-08T12:23:14.050Z,697.50
2023-05-08T12:24:14.052Z,697.50
2023-05-08T12:25:14.359Z,703.12
2023-05-08T12:26:14.035Z,703.12
2023-05-08T12:27:14.018Z,686.25
2023-05-08T12:28:14.003Z,680.62
2023-05-08T12:29:14.017Z,675.00
2023-05-08T12:30:14.429Z,663.75
2023-05-08T12:31:14.146Z,658.12
2023-05-08T12:32:13.969Z,646.88
2023-05-08T12:33:14.007Z,652.50
2023-05-08T12:34:13.953Z,675.00
2023-05-08T12:35:13.925Z,675.00
2023-05-08T12:36:13.929Z,652.50
2023-05-08T12:37:13.901Z,630.00
2023-05-08T12:38:13.903Z,624.38
2023-05-08T12:39:13.979Z,618.75
2023-05-08T12:40:14.124Z,630.00
2023-05-08T12:41:13.855Z,624.38