createdAt,value
2022-08-11T00:00:21.096Z,20.10
2022-08-11T00:03:24.122Z,20.10
2022-08-11T00:06:49.158Z,20.10
2022-08-11T00:09:53.429Z,20.10
2022-08-11T00:12:58.216Z,20.10
2022-08-11T00:16:02.726Z,20.00
2022-08-11T00:19:05.909Z,20.00
2022-08-11T00:22:10.963Z,20.00
2022-08-11T00:25:15.817Z,20.00
2022-08-11T00:28:27.039Z,19.90
2022-08-11T00:31:32.804Z,19.90
2022-08-11T00:34:39.052Z,19.90
2022-08-11T00:37:49.521Z,19.80
2022-08-11T00:40:58.049Z,19.70
2022-08-11T00:44:13.585Z,19.70
2022-08-11T00:47:25.009Z,19.70
2022-08-11T00:50:40.358Z,19.60
2022-08-11T00:53:55.324Z,19.60
2022-08-11T00:57:36.151Z,19.50
2022-08-11T01:01:06.519Z,19.50
2022-08-11T01:04:46.145Z,19.50
2022-08-11T01:08:37.765Z,19.50
2022-08-11T01:12:16.348Z,19.50
2022-08-11T01:15:59.435Z,19.40
2022-08-11T01:20:46.043Z,19.30
2022-08-11T01:23:47.605Z,19.30
2022-08-11T01:27:19.364Z,19.30
2022-08-11T01:30:56.603Z,19.20
2022-08-11T01:34:52.716Z,19.10
2022-08-11T01:38:29.800Z,19.20
2022-08-11T01:42:23.229Z,19.10
2022-08-11T01:45:37.234Z,19.10
2022-08-11T01:48:45.058Z,19.00
2022-08-11T01:52:08.191Z,19.00
2022-08-11T01:55:24.153Z,18.90
2022-08-11T01:58:43.406Z,18.90
2022-08-11T02:02:45.945Z,18.90
2022-08-11T02:06:01.175Z,18.80
2022-08-11T02:09:14.122Z,18.80
2022-08-11T02:12:52.131Z,18.70
2022-08-11T02:16:05.835Z,18.70
2022-08-11T02:19:48.734Z,18.70
2022-08-11T02:24:00.521Z,18.70
2022-08-11T02:26:42.667Z,18.60
2022-08-11T02:30:04.927Z,18.70
2022-08-11T02:33:23.326Z,18.60
2022-08-11T02:36:35.579Z,18.60
2022-08-11T02:39:47.337Z,18.60
2022-08-11T02:43:10.140Z,18.60
2022-08-11T02:46:24.385Z,18.60
2022-08-11T02:49:59.975Z,18.60
2022-08-11T02:53:17.463Z,18.50
2022-08-11T02:56:31.036Z,18.50
2022-08-11T02:59:51.249Z,18.50
2022-08-11T03:03:17.468Z,18.50
2022-08-11T03:06:32.513Z,18.40
2022-08-11T03:09:48.213Z,18.40
2022-08-11T03:13:12.537Z,18.40
2022-08-11T03:16:46.240Z,18.40
2022-08-11T03:20:02.189Z,18.40
2022-08-11T03:23:19.387Z,18.40
2022-08-11T03:26:33.065Z,18.40
2022-08-11T03:29:41.899Z,18.40
2022-08-11T03:33:15.868Z,18.40
2022-08-11T03:37:15.254Z,18.40
2022-08-11T03:40:14.290Z,18.30
2022-08-11T03:43:28.713Z,18.30
2022-08-11T03:46:45.677Z,18.30
2022-08-11T03:50:03.114Z,18.30
2022-08-11T03:53:18.338Z,18.40
2022-08-11T03:56:47.985Z,18.30
2022-08-11T04:00:24.702Z,18.30
2022-08-11T04:04:03.489Z,18.30
2022-08-11T04:07:36.060Z,18.30
2022-08-11T04:11:06.615Z,18.20
2022-08-11T04:15:09.977Z,18.20
2022-08-11T04:18:41.926Z,18.20
2022-08-11T04:22:17.851Z,18.20
2022-08-11T04:25:58.574Z,18.20
2022-08-11T04:29:15.299Z,18.20
2022-08-11T04:32:40.167Z,18.20
2022-08-11T04:35:54.257Z,18.20
2022-08-11T04:39:11.282Z,18.30
2022-08-11T04:43:22.124Z,18.30
2022-08-11T04:46:45.717Z,18.30
2022-08-11T04:50:34.152Z,18.30
2022-08-11T04:54:09.648Z,18.30
2022-08-11T04:57:38.234Z,18.30
2022-08-11T05:01:11.451Z,18.40
2022-08-11T05:05:09.178Z,18.40
2022-08-11T05:08:46.951Z,18.50
2022-08-11T05:12:07.409Z,18.50
2022-08-11T05:15:32.101Z,18.60
2022-08-11T05:19:08.419Z,18.70
2022-08-11T05:22:32.771Z,18.80
2022-08-11T05:26:47.744Z,18.90
2022-08-11T05:29:57.652Z,19.10
2022-08-11T05:33:24.148Z,19.30
2022-08-11T05:36:32.088Z,19.50
2022-08-11T05:40:03.649Z,19.60
2022-08-11T05:43:31.634Z,19.80
2022-08-11T05:46:58.209Z,20.10
2022-08-11T05:50:19.270Z,20.30
2022-08-11T05:53:51.825Z,20.70
2022-08-11T05:56:59.515Z,20.90
2022-08-11T06:00:07.915Z,21.20
2022-08-11T06:03:12.196Z,21.40
2022-08-11T06:06:15.097Z,21.60
2022-08-11T06:09:25.867Z,21.70
2022-08-11T06:12:32.485Z,21.90
2022-08-11T06:15:44.686Z,22.10
2022-08-11T06:18:48.738Z,22.40
2022-08-11T06:21:53.207Z,22.60
2022-08-11T06:24:59.759Z,22.80
2022-08-11T06:28:06.294Z,22.90
2022-08-11T06:31:14.788Z,23.10
2022-08-11T06:34:34.112Z,23.40
2022-08-11T06:37:55.527Z,23.50
2022-08-11T06:41:25.716Z,23.70
2022-08-11T06:44:34.385Z,23.90
2022-08-11T06:47:37.713Z,24.30
2022-08-11T06:51:07.699Z,24.50
2022-08-11T06:54:13.529Z,24.50
2022-08-11T06:57:34.546Z,24.50
2022-08-11T07:00:39.215Z,24.40
2022-08-11T07:03:57.394Z,24.50
2022-08-11T07:07:44.854Z,24.70
2022-08-11T07:11:23.581Z,24.70
2022-08-11T07:14:46.594Z,24.80
2022-08-11T07:18:08.658Z,24.90
2022-08-11T07:22:01.365Z,25.00
2022-08-11T07:25:19.657Z,25.30
2022-08-11T07:28:43.543Z,25.50
2022-08-11T07:31:51.117Z,25.60
2022-08-11T07:35:00.602Z,25.60
2022-08-11T07:38:08.038Z,25.60
2022-08-11T07:41:12.183Z,25.40
2022-08-11T07:44:17.100Z,25.30
2022-08-11T07:47:37.792Z,25.20
2022-08-11T07:51:01.505Z,25.30
2022-08-11T07:54:16.533Z,25.30
2022-08-11T07:58:11.198Z,25.40
2022-08-11T08:01:21.613Z,25.30
2022-08-11T08:04:46.780Z,25.30
2022-08-11T08:08:09.513Z,25.30
2022-08-11T08:11:30.422Z,25.40
2022-08-11T08:14:51.910Z,25.40
2022-08-11T08:18:09.408Z,25.40
2022-08-11T08:21:21.106Z,25.50
2022-08-11T08:24:25.893Z,25.50
2022-08-11T08:27:29.099Z,25.50
2022-08-11T08:30:51.128Z,25.60
2022-08-11T08:33:55.189Z,25.50
2022-08-11T08:36:58.363Z,25.70
2022-08-11T08:40:03.073Z,25.70
2022-08-11T08:43:10.232Z,25.80
2022-08-11T08:46:15.084Z,25.90
2022-08-11T08:49:23.028Z,26.00
2022-08-11T08:52:32.026Z,26.10
2022-08-11T08:55:45.566Z,26.20
2022-08-11T08:58:51.796Z,26.40
2022-08-11T09:01:59.333Z,26.60
2022-08-11T09:05:03.880Z,26.70
2022-08-11T09:08:07.846Z,26.70
2022-08-11T09:11:30.187Z,26.80
2022-08-11T09:14:51.124Z,26.70
2022-08-11T09:18:03.676Z,26.70
2022-08-11T09:21:07.881Z,26.80
2022-08-11T09:24:28.902Z,26.80
2022-08-11T09:27:34.171Z,26.80
2022-08-11T09:30:38.088Z,27.00
2022-08-11T09:33:43.511Z,27.00
2022-08-11T09:37:04.583Z,27.10
2022-08-11T09:40:28.261Z,27.30
2022-08-11T09:43:51.831Z,27.40
2022-08-11T09:46:59.340Z,27.60
2022-08-11T09:50:03.685Z,27.70
2022-08-11T09:53:36.198Z,27.90
2022-08-11T09:56:48.574Z,28.00
2022-08-11T09:59:53.782Z,28.10
2022-08-11T10:03:19.044Z,28.20
2022-08-11T10:06:39.671Z,28.30
2022-08-11T10:09:48.916Z,28.30
2022-08-11T10:12:57.625Z,28.40
2022-08-11T10:16:15.426Z,28.40
2022-08-11T10:19:22.138Z,28.50
2022-08-11T10:22:43.091Z,28.60
2022-08-11T10:26:04.149Z,28.70
2022-08-11T10:29:33.449Z,28.50
2022-08-11T10:33:00.042Z,28.60
2022-08-11T10:36:06.022Z,28.80
2022-08-11T10:39:21.789Z,28.90
2022-08-11T10:42:57.469Z,28.80
2022-08-11T10:46:19.031Z,28.80
2022-08-11T10:49:34.458Z,28.90
2022-08-11T10:52:55.737Z,29.10
2022-08-11T10:56:17.582Z,29.20
2022-08-11T10:59:22.205Z,29.40
2022-08-11T11:02:27.191Z,29.30
2022-08-11T11:05:33.683Z,29.30
2022-08-11T11:08:58.836Z,29.40
2022-08-11T11:12:27.596Z,29.40
2022-08-11T11:15:49.989Z,29.40
2022-08-11T11:19:01.183Z,29.50
2022-08-11T11:22:20.261Z,29.40
2022-08-11T11:25:33.585Z,29.60
2022-08-11T11:29:05.230Z,29.70
2022-08-11T11:32:18.689Z,29.80
2022-08-11T11:35:32.103Z,29.80
2022-08-11T11:38:36.868Z,29.90
2022-08-11T11:41:40.132Z,30.00
2022-08-11T11:44:46.653Z,30.00
2022-08-11T11:47:52.545Z,30.10
2022-08-11T11:50:58.614Z,30.00
2022-08-11T11:54:05.010Z,30.10
2022-08-11T11:57:22.316Z,30.10
2022-08-11T12:00:43.588Z,30.30
2022-08-11T12:03:48.398Z,30.10
2022-08-11T12:06:52.242Z,30.30
2022-08-11T12:09:58.082Z,30.50
2022-08-11T12:13:20.569Z,30.60
2022-08-11T12:16:33.300Z,30.40
2022-08-11T12:19:39.046Z,30.20
2022-08-11T12:23:09.300Z,30.10
2022-08-11T12:26:37.239Z,30.20
2022-08-11T12:29:41.358Z,30.30
2022-08-11T12:32:46.945Z,30.40
2022-08-11T12:36:00.922Z,30.40
2022-08-11T12:39:23.093Z,30.60
2022-08-11T12:42:55.359Z,30.70
2022-08-11T12:46:01.832Z,30.60
2022-08-11T12:49:30.255Z,30.60
2022-08-11T12:52:44.053Z,30.50
2022-08-11T12:56:07.920Z,30.60
2022-08-11T12:59:30.020Z,30.50
2022-08-11T13:02:51.100Z,30.60
2022-08-11T13:05:56.996Z,30.60
2022-08-11T13:09:01.509Z,30.60
2022-08-11T13:12:22.733Z,30.70
2022-08-11T13:15:27.456Z,30.60
2022-08-11T13:18:31.001Z,30.50
2022-08-11T13:21:34.016Z,30.30
2022-08-11T13:24:37.549Z,30.30
2022-08-11T13:27:41.216Z,30.30
2022-08-11T13:31:04.431Z,30.30
2022-08-11T13:34:09.082Z,30.40
2022-08-11T13:37:14.338Z,30.50
2022-08-11T13:40:27.768Z,30.70
2022-08-11T13:43:37.665Z,30.80
2022-08-11T13:46:44.372Z,30.80
2022-08-11T13:49:48.025Z,30.80
2022-08-11T13:52:53.348Z,30.90
2022-08-11T13:55:56.899Z,30.90
2022-08-11T13:59:02.291Z,30.90
2022-08-11T14:02:28.395Z,30.90
2022-08-11T14:05:37.838Z,30.90
2022-08-11T14:08:46.785Z,30.80
2022-08-11T14:12:21.392Z,30.90
2022-08-11T14:15:31.266Z,30.90
2022-08-11T14:18:36.951Z,31.00
2022-08-11T14:22:06.560Z,31.00
2022-08-11T14:25:12.397Z,31.00
2022-08-11T14:28:34.462Z,31.00
2022-08-11T14:31:41.049Z,31.00
2022-08-11T14:34:46.128Z,31.10
2022-08-11T14:37:49.515Z,31.00
2022-08-11T14:41:11.681Z,30.90
2022-08-11T14:44:32.797Z,31.00
2022-08-11T14:47:38.120Z,31.00
2022-08-11T14:50:42.851Z,31.00
2022-08-11T14:53:52.110Z,31.30
2022-08-11T14:57:03.156Z,31.50
2022-08-11T15:00:08.709Z,32.10
2022-08-11T15:03:15.412Z,32.00
2022-08-11T15:06:20.141Z,31.90
2022-08-11T15:09:23.270Z,31.50
2022-08-11T15:12:32.236Z,31.40
2022-08-11T15:15:54.842Z,31.10
2022-08-11T15:18:58.721Z,31.10
2022-08-11T15:22:24.803Z,31.00
2022-08-11T15:25:34.548Z,30.80
2022-08-11T15:29:00.980Z,30.80
2022-08-11T15:32:21.973Z,30.80
2022-08-11T15:35:43.214Z,30.80
2022-08-11T15:38:54.813Z,30.70
2022-08-11T15:42:20.500Z,30.90
2022-08-11T15:45:43.024Z,31.30
2022-08-11T15:48:49.364Z,31.40
2022-08-11T15:52:01.780Z,31.30
2022-08-11T15:55:09.051Z,31.20
2022-08-11T15:58:31.965Z,31.10
2022-08-11T16:01:54.024Z,30.90
2022-08-11T16:04:59.432Z,30.60
2022-08-11T16:08:03.336Z,30.40
2022-08-11T16:11:09.069Z,30.30
2022-08-11T16:14:31.624Z,30.30
2022-08-11T16:17:39.557Z,30.10
2022-08-11T16:20:42.950Z,30.00
2022-08-11T16:23:49.594Z,29.80
2022-08-11T16:27:10.682Z,29.70
2022-08-11T16:30:16.272Z,29.60
2022-08-11T16:33:50.430Z,29.50
2022-08-11T16:37:03.490Z,29.30
2022-08-11T16:40:09.331Z,29.20
2022-08-11T16:43:35.765Z,29.10
2022-08-11T16:46:56.466Z,29.00
2022-08-11T16:50:00.497Z,28.90
2022-08-11T16:53:04.122Z,28.80
2022-08-11T16:56:08.921Z,28.70
2022-08-11T16:59:20.618Z,28.60
2022-08-11T17:02:40.261Z,28.60
2022-08-11T17:06:06.938Z,28.70
2022-08-11T17:09:29.592Z,28.60
2022-08-11T17:12:52.264Z,28.60
2022-08-11T17:16:12.071Z,28.50
2022-08-11T17:20:42.955Z,28.40
2022-08-11T17:23:02.565Z,28.30
2022-08-11T17:26:05.665Z,28.20
2022-08-11T17:29:09.083Z,28.10
2022-08-11T17:32:56.482Z,28.00
2022-08-11T17:35:58.421Z,27.90
2022-08-11T17:39:01.461Z,27.80
2022-08-11T17:42:23.284Z,27.70
2022-08-11T17:45:55.661Z,27.60
2022-08-11T17:49:00.760Z,27.50
2022-08-11T17:52:22.335Z,27.40
2022-08-11T17:55:52.380Z,27.40
2022-08-11T17:59:14.898Z,27.30
2022-08-11T18:02:34.889Z,27.20
2022-08-11T18:05:43.645Z,27.10
2022-08-11T18:09:05.542Z,27.00
2022-08-11T18:12:27.949Z,26.90
2022-08-11T18:15:49.973Z,26.80
2022-08-11T18:19:16.315Z,26.70
2022-08-11T18:22:41.454Z,26.70
2022-08-11T18:26:07.125Z,26.60
2022-08-11T18:29:29.412Z,26.50
2022-08-11T18:33:09.134Z,26.40
2022-08-11T18:36:40.969Z,26.20
2022-08-11T18:40:06.129Z,26.20
2022-08-11T18:43:30.136Z,26.00
2022-08-11T18:46:56.807Z,25.90
2022-08-11T18:50:21.073Z,25.90
2022-08-11T18:54:02.721Z,25.90
2022-08-11T18:57:26.413Z,25.70
2022-08-11T19:00:48.108Z,25.60
2022-08-11T19:04:11.876Z,25.50
2022-08-11T19:07:39.285Z,25.50
2022-08-11T19:11:02.302Z,25.30
2022-08-11T19:14:25.112Z,25.20
2022-08-11T19:17:47.763Z,25.10
2022-08-11T19:21:10.748Z,25.00
2022-08-11T19:24:32.575Z,24.90
2022-08-11T19:27:53.505Z,24.80
2022-08-11T19:31:16.633Z,24.70
2022-08-11T19:34:39.647Z,24.60
2022-08-11T19:38:01.791Z,24.60
2022-08-11T19:41:52.371Z,24.50
2022-08-11T19:45:05.558Z,24.40
2022-08-11T19:48:32.125Z,24.40
2022-08-11T19:51:55.020Z,24.20
2022-08-11T19:55:16.600Z,24.20
2022-08-11T19:58:37.666Z,24.00
2022-08-11T20:02:05.339Z,23.90
2022-08-11T20:05:36.403Z,23.90
2022-08-11T20:09:00.534Z,23.70
2022-08-11T20:12:24.210Z,23.70
2022-08-11T20:15:46.571Z,23.60
2022-08-11T20:19:09.590Z,23.50
2022-08-11T20:22:34.292Z,23.50
2022-08-11T20:26:08.450Z,23.30
2022-08-11T20:29:37.902Z,23.30
2022-08-11T20:33:05.670Z,23.30
2022-08-11T20:36:26.981Z,23.20
2022-08-11T20:39:50.865Z,23.20
2022-08-11T20:44:04.967Z,23.10
2022-08-11T20:46:54.632Z,23.10
2022-08-11T20:50:20.458Z,23.00
2022-08-11T20:53:42.450Z,22.90
2022-08-11T20:57:05.208Z,22.90
2022-08-11T21:00:39.596Z,22.90
2022-08-11T21:07:44.154Z,22.80
2022-08-11T21:11:27.745Z,22.90
2022-08-11T21:14:51.914Z,23.00
2022-08-11T21:18:28.257Z,23.00
2022-08-11T21:21:51.480Z,22.90
2022-08-11T21:25:16.351Z,22.90
2022-08-11T21:28:38.372Z,22.80
2022-08-11T21:32:01.450Z,22.80
2022-08-11T21:35:22.486Z,22.80
2022-08-11T21:38:43.829Z,22.80
2022-08-11T21:42:05.804Z,22.70
2022-08-11T21:45:29.136Z,22.70
2022-08-11T21:48:52.348Z,22.60
2022-08-11T21:52:12.843Z,22.60
2022-08-11T21:55:33.645Z,22.60
2022-08-11T21:58:55.360Z,22.50
2022-08-11T22:02:16.776Z,22.50
2022-08-11T22:05:38.950Z,22.50
2022-08-11T22:09:01.075Z,22.40
2022-08-11T22:12:34.144Z,22.30
2022-08-11T22:15:55.874Z,22.20
2022-08-11T22:19:17.039Z,22.20
2022-08-11T22:22:51.204Z,22.10
2022-08-11T22:26:14.167Z,22.10
2022-08-11T22:29:42.325Z,22.10
2022-08-11T22:33:11.897Z,22.00
2022-08-11T22:36:36.064Z,22.00
2022-08-11T22:40:02.218Z,22.00
2022-08-11T22:43:23.969Z,22.00
2022-08-11T22:46:45.572Z,21.90
2022-08-11T22:50:11.695Z,21.80
2022-08-11T22:53:58.483Z,21.80
2022-08-11T22:57:16.499Z,21.80
2022-08-11T23:00:36.876Z,21.70
2022-08-11T23:03:58.615Z,21.60
2022-08-11T23:07:50.157Z,21.60
2022-08-11T23:11:03.136Z,21.50
2022-08-11T23:14:25.815Z,21.50
2022-08-11T23:17:51.349Z,21.40
2022-08-11T23:21:12.490Z,21.30
2022-08-11T23:24:33.555Z,21.30
2022-08-11T23:27:55.992Z,21.30
2022-08-11T23:31:19.028Z,21.20
2022-08-11T23:35:04.555Z,21.20
2022-08-11T23:38:23.263Z,21.20
2022-08-11T23:41:44.353Z,21.30
2022-08-11T23:45:04.939Z,21.30
2022-08-11T23:48:31.545Z,21.20
2022-08-11T23:51:52.116Z,21.20
2022-08-11T23:55:13.263Z,21.10
2022-08-11T23:58:34.112Z,21.10
