createdAt,value
2022-12-03T00:01:14.197Z,102052.13
2022-12-03T00:03:46.804Z,102042.78
2022-12-03T00:06:19.616Z,102051.69
2022-12-03T00:08:52.127Z,102049.06
2022-12-03T00:11:24.616Z,102051.19
2022-12-03T00:13:57.144Z,102041.56
2022-12-03T00:16:29.826Z,102037.28
2022-12-03T00:19:02.632Z,102040.00
2022-12-03T00:21:35.373Z,102043.09
2022-12-03T00:24:08.560Z,102043.63
2022-12-03T00:26:41.092Z,102035.50
2022-12-03T00:29:14.233Z,102023.72
2022-12-03T00:31:46.865Z,102016.75
2022-12-03T00:34:19.504Z,102029.44
2022-12-03T00:36:52.017Z,102024.22
2022-12-03T00:39:24.552Z,102027.88
2022-12-03T00:41:57.058Z,102022.06
2022-12-03T00:44:29.606Z,102023.50
2022-12-03T00:47:02.135Z,102017.22
2022-12-03T00:49:34.692Z,102019.88
2022-12-03T00:52:07.293Z,102024.59
2022-12-03T00:54:39.792Z,102023.16
2022-12-03T00:57:12.359Z,102022.19
2022-12-03T00:59:44.896Z,102026.28
2022-12-03T01:02:17.444Z,102025.53
2022-12-03T01:04:50.221Z,102028.53
2022-12-03T01:07:22.981Z,102022.28
2022-12-03T01:09:55.503Z,102037.78
2022-12-03T01:12:27.993Z,102026.38
2022-12-03T01:15:00.487Z,102021.59
2022-12-03T01:17:33.118Z,102029.94
2022-12-03T01:20:07.891Z,102017.00
2022-12-03T01:22:40.384Z,102018.50
2022-12-03T01:25:12.894Z,102020.81
2022-12-03T01:27:45.470Z,102027.19
2022-12-03T01:30:18.088Z,102023.25
2022-12-03T01:32:50.668Z,102029.06
2022-12-03T01:35:23.211Z,102021.84
2022-12-03T01:37:55.740Z,102022.19
2022-12-03T01:40:28.217Z,102025.00
2022-12-03T01:43:01.068Z,102021.28
2022-12-03T01:45:33.647Z,102009.81
2022-12-03T01:48:06.560Z,102010.50
2022-12-03T01:50:39.101Z,102016.09
2022-12-03T01:53:16.466Z,102016.22
2022-12-03T01:55:49.212Z,102010.97
2022-12-03T01:58:29.687Z,102010.41
2022-12-03T02:01:17.919Z,102011.22
2022-12-03T02:03:50.605Z,102007.69
2022-12-03T02:06:29.797Z,102000.94
2022-12-03T02:09:02.713Z,102004.09
2022-12-03T02:11:49.487Z,102008.25
2022-12-03T02:14:22.378Z,102007.88
2022-12-03T02:16:54.941Z,102006.66
2022-12-03T02:19:31.963Z,102005.44
2022-12-03T02:22:28.743Z,101998.88
2022-12-03T02:25:13.262Z,102010.19
2022-12-03T02:27:47.802Z,102002.94
2022-12-03T02:30:23.833Z,102002.59
2022-12-03T02:32:58.006Z,101990.72
2022-12-03T02:35:35.221Z,101999.41
2022-12-03T02:38:23.034Z,101996.06
2022-12-03T02:41:02.140Z,101998.66
2022-12-03T02:43:34.784Z,101987.25
2022-12-03T02:46:08.631Z,101995.75
2022-12-03T02:48:41.804Z,101997.81
2022-12-03T02:51:14.387Z,101990.94
2022-12-03T02:53:51.935Z,101988.84
2022-12-03T02:56:30.527Z,101988.94
2022-12-03T02:59:05.718Z,101985.63
2022-12-03T03:01:38.480Z,101988.91
2022-12-03T03:04:11.422Z,101990.03
2022-12-03T03:06:44.445Z,101988.56
2022-12-03T03:09:17.333Z,101988.09
2022-12-03T03:11:49.844Z,101988.22
2022-12-03T03:14:22.485Z,101979.88
2022-12-03T03:16:57.915Z,101974.75
2022-12-03T03:19:30.784Z,101972.75
2022-12-03T03:22:03.768Z,101979.75
2022-12-03T03:24:36.768Z,101971.72
2022-12-03T03:27:09.705Z,101971.94
2022-12-03T03:29:42.287Z,101969.91
2022-12-03T03:32:14.944Z,101972.88
2022-12-03T03:34:47.725Z,101979.09
2022-12-03T03:37:20.547Z,101969.47
2022-12-03T03:39:53.490Z,101967.84
2022-12-03T03:42:26.200Z,101968.28
2022-12-03T03:44:59.303Z,101970.16
2022-12-03T03:47:32.458Z,101958.22
2022-12-03T03:50:08.178Z,101960.81
2022-12-03T03:52:43.193Z,101961.47
2022-12-03T03:55:15.867Z,101955.50
2022-12-03T03:57:48.867Z,101958.81
2022-12-03T04:00:21.747Z,101958.91
2022-12-03T04:02:54.538Z,101957.97
2022-12-03T04:05:28.232Z,101959.56
2022-12-03T04:08:01.016Z,101960.59
2022-12-03T04:10:52.352Z,101948.41
2022-12-03T04:13:24.899Z,101953.00
2022-12-03T04:15:57.507Z,101952.06
2022-12-03T04:18:45.336Z,101945.09
2022-12-03T04:21:40.698Z,101949.75
2022-12-03T04:24:13.252Z,101947.63
2022-12-03T04:27:04.681Z,101956.00
2022-12-03T04:29:37.317Z,101957.13
2022-12-03T04:32:28.508Z,101957.06
2022-12-03T04:35:20.024Z,101947.38
2022-12-03T04:37:52.547Z,101954.63
2022-12-03T04:40:43.455Z,101953.28
2022-12-03T04:43:15.908Z,101946.78
2022-12-03T04:45:48.582Z,101950.28
2022-12-03T04:48:21.148Z,101945.16
2022-12-03T04:50:53.787Z,101941.56
2022-12-03T04:53:26.278Z,101949.81
2022-12-03T04:55:58.830Z,101943.81
2022-12-03T04:58:31.299Z,101949.19
2022-12-03T05:01:03.811Z,101953.16
2022-12-03T05:03:36.385Z,101936.56
2022-12-03T05:06:09.151Z,101939.28
2022-12-03T05:08:41.600Z,101937.75
2022-12-03T05:11:14.629Z,101934.47
2022-12-03T05:13:47.155Z,101943.13
2022-12-03T05:16:19.874Z,101939.59
2022-12-03T05:18:52.524Z,101930.41
2022-12-03T05:21:25.101Z,101929.75
2022-12-03T05:23:57.641Z,101932.78
2022-12-03T05:26:30.341Z,101929.41
2022-12-03T05:29:03.042Z,101930.84
2022-12-03T05:31:35.552Z,101925.47
2022-12-03T05:34:08.054Z,101930.19
2022-12-03T05:36:40.577Z,101934.22
2022-12-03T05:39:13.165Z,101925.41
2022-12-03T05:42:04.417Z,101919.84
2022-12-03T05:44:36.925Z,101914.72
2022-12-03T05:47:09.522Z,101924.63
2022-12-03T05:49:42.058Z,101922.22
2022-12-03T05:52:14.545Z,101917.75
2022-12-03T05:54:47.096Z,101922.84
2022-12-03T05:57:19.616Z,101921.56
2022-12-03T05:59:52.139Z,101914.56
2022-12-03T06:02:24.764Z,101912.53
2022-12-03T06:04:57.363Z,101907.06
2022-12-03T06:07:29.953Z,101905.38
2022-12-03T06:10:03.942Z,101898.97
2022-12-03T06:12:36.608Z,101914.16
2022-12-03T06:15:11.003Z,101908.31
2022-12-03T06:17:43.612Z,101911.47
2022-12-03T06:20:19.600Z,101905.81
2022-12-03T06:22:52.104Z,101906.72
2022-12-03T06:25:24.671Z,101912.13
2022-12-03T06:27:57.252Z,101904.69
2022-12-03T06:30:29.934Z,101917.63
2022-12-03T06:33:02.618Z,101919.50
2022-12-03T06:35:36.504Z,101921.22
2022-12-03T06:38:09.037Z,101912.19
2022-12-03T06:40:41.531Z,101913.13
2022-12-03T06:43:14.275Z,101917.41
2022-12-03T06:45:48.057Z,101918.56
2022-12-03T06:48:20.869Z,101905.63
2022-12-03T06:50:53.316Z,101907.81
2022-12-03T06:53:25.861Z,101902.38
2022-12-03T06:55:58.383Z,101896.34
2022-12-03T06:58:33.553Z,101904.88
2022-12-03T07:01:06.078Z,101909.78
2022-12-03T07:03:38.609Z,101905.97
2022-12-03T07:06:11.112Z,101905.13
2022-12-03T07:08:43.796Z,101909.41
2022-12-03T07:11:31.321Z,101909.38
2022-12-03T07:14:06.239Z,101914.94
2022-12-03T07:16:39.437Z,101909.06
2022-12-03T07:19:12.199Z,101910.84
2022-12-03T07:21:44.708Z,101900.16
2022-12-03T07:24:17.449Z,101913.16
2022-12-03T07:26:49.960Z,101912.38
2022-12-03T07:29:22.558Z,101900.69
2022-12-03T07:31:55.175Z,101908.13
2022-12-03T07:34:28.300Z,101908.00
2022-12-03T07:37:00.833Z,101908.03
2022-12-03T07:39:33.402Z,101902.44
2022-12-03T07:42:05.956Z,101904.19
2022-12-03T07:44:38.432Z,101900.25
2022-12-03T07:47:10.966Z,101902.69
2022-12-03T07:49:43.936Z,101908.56
2022-12-03T07:52:16.563Z,101905.69
2022-12-03T07:54:49.200Z,101905.38
2022-12-03T07:57:21.768Z,101903.88
2022-12-03T07:59:54.308Z,101909.59
2022-12-03T08:02:26.836Z,101913.38
2022-12-03T08:04:59.374Z,101915.72
2022-12-03T08:07:31.862Z,101911.06
2022-12-03T08:10:06.696Z,101917.63
2022-12-03T08:12:42.602Z,101919.28
2022-12-03T08:15:24.090Z,101920.34
2022-12-03T08:18:00.343Z,101922.13
2022-12-03T08:20:38.709Z,101912.97
2022-12-03T08:23:22.103Z,101916.59
2022-12-03T08:25:54.645Z,101915.25
2022-12-03T08:28:27.141Z,101912.31
2022-12-03T08:31:19.492Z,101912.28
2022-12-03T08:33:59.174Z,101913.72
2022-12-03T08:36:33.604Z,101912.88
2022-12-03T08:39:43.010Z,101920.72
2022-12-03T08:42:42.614Z,101916.38
2022-12-03T08:45:31.889Z,101913.88
2022-12-03T08:48:28.837Z,101920.56
2022-12-03T08:51:15.309Z,101915.41
2022-12-03T08:53:53.319Z,101912.84
2022-12-03T08:56:35.788Z,101912.19
2022-12-03T08:59:29.238Z,101915.41
2022-12-03T09:02:02.105Z,101916.34
2022-12-03T09:04:47.155Z,101922.03
2022-12-03T09:07:19.659Z,101922.25
2022-12-03T09:09:52.164Z,101920.38
2022-12-03T09:12:24.630Z,101914.59
2022-12-03T09:14:57.092Z,101919.44
2022-12-03T09:17:29.675Z,101921.91
2022-12-03T09:20:02.468Z,101915.09
2022-12-03T09:22:35.023Z,101919.94
2022-12-03T09:25:08.039Z,101926.66
2022-12-03T09:27:40.530Z,101918.28
2022-12-03T09:30:13.352Z,101918.28
2022-12-03T09:32:45.850Z,101916.66
2022-12-03T09:35:18.515Z,101914.25
2022-12-03T09:37:51.057Z,101918.97
2022-12-03T09:40:24.207Z,101920.44
2022-12-03T09:42:59.855Z,101922.81
2022-12-03T09:45:32.398Z,101915.75
2022-12-03T09:48:05.354Z,101903.22
2022-12-03T09:50:41.844Z,101912.50
2022-12-03T09:53:20.930Z,101903.97
2022-12-03T09:55:54.057Z,101904.06
2022-12-03T09:58:34.339Z,101897.75
2022-12-03T10:01:15.136Z,101901.41
2022-12-03T10:03:51.156Z,101899.78
2022-12-03T10:06:24.272Z,101896.09
2022-12-03T10:08:56.964Z,101892.81
2022-12-03T10:11:31.315Z,101895.47
2022-12-03T10:14:05.104Z,101893.69
2022-12-03T10:16:40.160Z,101892.63
2022-12-03T10:19:25.280Z,101883.19
2022-12-03T10:21:58.239Z,101878.63
2022-12-03T10:24:36.584Z,101880.84
2022-12-03T10:27:30.250Z,101870.91
2022-12-03T10:30:14.535Z,101879.47
2022-12-03T10:32:50.607Z,101873.75
2022-12-03T10:35:42.160Z,101875.94
2022-12-03T10:38:17.641Z,101854.47
2022-12-03T10:40:50.934Z,101856.81
2022-12-03T10:43:25.584Z,101851.00
2022-12-03T10:46:22.805Z,101850.75
2022-12-03T10:49:11.824Z,101843.41
2022-12-03T10:51:48.274Z,101840.06
2022-12-03T10:54:27.272Z,101834.41
2022-12-03T10:57:01.521Z,101837.28
2022-12-03T10:59:35.136Z,101832.44
2022-12-03T11:02:21.838Z,101829.38
2022-12-03T11:04:55.323Z,101829.75
2022-12-03T11:07:28.793Z,101822.28
2022-12-03T11:10:02.612Z,101820.13
2022-12-03T11:12:35.629Z,101819.03
2022-12-03T11:15:16.533Z,101816.72
2022-12-03T11:17:52.975Z,101814.22
2022-12-03T11:20:25.362Z,101814.97
2022-12-03T11:22:59.870Z,101814.03
2022-12-03T11:25:47.860Z,101810.78
2022-12-03T11:28:20.256Z,101814.63
2022-12-03T11:30:56.563Z,101807.53
2022-12-03T11:33:40.579Z,101803.06
2022-12-03T11:36:15.370Z,101803.31
2022-12-03T11:38:54.999Z,101800.97
2022-12-03T11:41:32.179Z,101795.16
2022-12-03T11:44:31.148Z,101792.09
2022-12-03T11:47:16.362Z,101787.88
2022-12-03T11:49:49.100Z,101774.47
2022-12-03T11:52:29.095Z,101777.94
2022-12-03T11:55:16.045Z,101781.66
2022-12-03T11:57:48.741Z,101775.56
2022-12-03T12:00:24.368Z,101779.88
2022-12-03T12:02:58.688Z,101781.47
2022-12-03T12:05:34.384Z,101780.91
2022-12-03T12:08:19.608Z,101776.13
2022-12-03T12:10:52.337Z,101773.81
2022-12-03T12:13:30.830Z,101771.09
2022-12-03T12:16:06.207Z,101767.94
2022-12-03T12:18:40.380Z,101772.44
2022-12-03T12:21:43.268Z,101773.03
2022-12-03T12:24:42.913Z,101769.59
2022-12-03T12:27:49.317Z,101755.25
2022-12-03T12:30:23.409Z,101752.47
2022-12-03T12:33:13.349Z,101749.44
2022-12-03T12:35:45.869Z,101745.56
2022-12-03T12:38:24.180Z,101733.63
2022-12-03T12:40:57.260Z,101729.25
2022-12-03T12:43:32.503Z,101733.28
2022-12-03T12:49:12.287Z,101724.63
2022-12-03T12:51:47.718Z,101728.41
2022-12-03T12:54:20.269Z,101718.59
2022-12-03T12:56:53.136Z,101722.59
2022-12-03T12:59:25.964Z,101725.41
2022-12-03T13:02:01.124Z,101721.88
2022-12-03T13:04:39.995Z,101713.34
2022-12-03T13:07:12.476Z,101713.81
2022-12-03T13:09:45.014Z,101708.53
2022-12-03T13:12:23.422Z,101707.47
2022-12-03T13:14:59.514Z,101705.84
2022-12-03T13:17:31.980Z,101707.69
2022-12-03T13:20:18.966Z,101699.50
2022-12-03T13:22:51.479Z,101693.59
2022-12-03T13:28:31.525Z,101696.97
2022-12-03T13:31:43.530Z,101700.69
2022-12-03T13:34:26.055Z,101695.44
2022-12-03T13:37:01.096Z,101690.78
2022-12-03T13:39:39.112Z,101693.50
2022-12-03T13:42:46.448Z,101695.34
2022-12-03T13:45:38.509Z,101688.75
2022-12-03T13:48:23.471Z,101679.75
2022-12-03T13:50:56.236Z,101688.91
2022-12-03T13:53:40.100Z,101683.44
2022-12-03T13:56:30.381Z,101675.59
2022-12-03T13:59:04.460Z,101681.25
2022-12-03T14:01:37.104Z,101678.69
2022-12-03T14:04:10.030Z,101679.97
2022-12-03T14:06:42.612Z,101688.25
2022-12-03T14:09:15.148Z,101683.13
2022-12-03T14:12:06.453Z,101678.94
2022-12-03T14:14:39.130Z,101673.34
2022-12-03T14:17:11.857Z,101667.41
2022-12-03T14:19:44.725Z,101672.41
2022-12-03T14:22:19.253Z,101670.44
2022-12-03T14:24:53.049Z,101670.69
2022-12-03T14:27:25.790Z,101672.13
2022-12-03T14:29:58.650Z,101668.50
2022-12-03T14:32:31.267Z,101679.34
2022-12-03T14:35:09.657Z,101674.56
2022-12-03T14:37:42.635Z,101674.19
2022-12-03T14:40:19.739Z,101678.38
2022-12-03T14:42:54.068Z,101661.47
2022-12-03T14:45:28.481Z,101670.72
2022-12-03T14:48:01.122Z,101675.19
2022-12-03T14:50:33.597Z,101670.81
2022-12-03T14:53:06.068Z,101672.38
2022-12-03T14:55:38.614Z,101675.97
2022-12-03T14:58:11.181Z,101670.19
2022-12-03T15:00:43.712Z,101670.00
2022-12-03T15:03:16.285Z,101656.06
2022-12-03T15:05:49.072Z,101655.63
2022-12-03T15:08:21.741Z,101654.97
2022-12-03T15:10:54.683Z,101644.50
2022-12-03T15:13:27.235Z,101649.28
2022-12-03T15:15:59.846Z,101645.25
2022-12-03T15:18:34.498Z,101643.72
2022-12-03T15:21:07.018Z,101644.69
2022-12-03T15:23:39.617Z,101638.88
2022-12-03T15:26:12.146Z,101647.69
2022-12-03T15:28:48.280Z,101648.31
2022-12-03T15:31:21.203Z,101654.38
2022-12-03T15:33:53.816Z,101653.38
2022-12-03T15:36:26.527Z,101656.19
2022-12-03T15:38:59.233Z,101661.50
2022-12-03T15:41:31.843Z,101651.81
2022-12-03T15:44:04.604Z,101658.25
2022-12-03T15:46:37.281Z,101661.19
2022-12-03T15:49:09.894Z,101661.56
2022-12-03T15:51:42.479Z,101658.78
2022-12-03T15:54:15.022Z,101668.28
2022-12-03T15:56:48.838Z,101667.16
2022-12-03T15:59:24.362Z,101663.38
2022-12-03T16:01:56.941Z,101673.91
2022-12-03T16:04:29.577Z,101664.19
2022-12-03T16:07:02.246Z,101661.31
2022-12-03T16:09:34.797Z,101659.63
2022-12-03T16:12:07.332Z,101669.13
2022-12-03T16:14:39.839Z,101662.97
2022-12-03T16:17:12.391Z,101654.94
2022-12-03T16:19:45.598Z,101660.78
2022-12-03T16:22:18.143Z,101654.69
2022-12-03T16:24:50.650Z,101650.41
2022-12-03T16:27:25.820Z,101653.81
2022-12-03T16:29:58.990Z,101638.06
2022-12-03T16:32:31.609Z,101653.00
2022-12-03T16:35:04.781Z,101645.06
2022-12-03T16:37:37.285Z,101649.63
2022-12-03T16:40:10.656Z,101649.38
2022-12-03T16:42:43.175Z,101638.97
2022-12-03T16:45:24.545Z,101635.56
2022-12-03T16:47:57.106Z,101639.47
2022-12-03T16:50:31.708Z,101644.13
2022-12-03T16:53:04.381Z,101643.00
2022-12-03T16:55:36.908Z,101648.34
2022-12-03T16:58:09.899Z,101637.13
2022-12-03T17:00:42.468Z,101643.41
2022-12-03T17:03:16.139Z,101635.97
2022-12-03T17:05:49.692Z,101642.09
2022-12-03T17:08:27.992Z,101635.97
2022-12-03T17:11:00.565Z,101643.81
2022-12-03T17:13:33.080Z,101644.31
2022-12-03T17:16:06.771Z,101641.78
2022-12-03T17:18:39.388Z,101646.50
2022-12-03T17:21:12.002Z,101642.44
2022-12-03T17:23:46.236Z,101644.25
2022-12-03T17:26:21.481Z,101641.88
2022-12-03T17:28:53.993Z,101641.78
2022-12-03T17:31:27.151Z,101632.28
2022-12-03T17:33:59.720Z,101636.28
2022-12-03T17:36:32.225Z,101623.25
2022-12-03T17:39:04.741Z,101624.84
2022-12-03T17:41:37.227Z,101624.63
2022-12-03T17:44:24.801Z,101622.97
2022-12-03T17:46:57.361Z,101631.69
2022-12-03T17:49:31.674Z,101627.88
2022-12-03T17:52:04.467Z,101626.06
2022-12-03T17:55:01.745Z,101621.31
2022-12-03T17:57:29.499Z,101614.81
2022-12-03T18:00:02.195Z,101624.34
2022-12-03T18:02:34.734Z,101620.78
2022-12-03T18:05:07.636Z,101620.03
2022-12-03T18:07:43.253Z,101619.50
2022-12-03T18:10:15.914Z,101621.38
2022-12-03T18:12:49.057Z,101623.69
2022-12-03T18:15:21.536Z,101625.38
2022-12-03T18:17:54.014Z,101620.81
2022-12-03T18:20:26.815Z,101622.84
2022-12-03T18:22:59.619Z,101620.72
2022-12-03T18:25:32.211Z,101626.94
2022-12-03T18:28:05.842Z,101619.84
2022-12-03T18:30:38.470Z,101622.66
2022-12-03T18:33:11.132Z,101624.53
2022-12-03T18:35:44.537Z,101617.91
2022-12-03T18:38:18.327Z,101624.75
2022-12-03T18:40:55.735Z,101620.69
2022-12-03T18:43:28.374Z,101623.44
2022-12-03T18:46:00.959Z,101625.94
2022-12-03T18:48:33.433Z,101625.31
2022-12-03T18:51:18.812Z,101615.91
2022-12-03T18:53:51.672Z,101617.06
2022-12-03T18:56:24.199Z,101606.31
2022-12-03T18:58:56.681Z,101623.19
2022-12-03T19:01:29.274Z,101619.25
2022-12-03T19:04:01.899Z,101614.31
2022-12-03T19:06:34.386Z,101607.34
2022-12-03T19:09:07.168Z,101610.97
2022-12-03T19:11:39.780Z,101612.59
2022-12-03T19:14:12.372Z,101605.41
2022-12-03T19:16:45.408Z,101605.94
2022-12-03T19:19:20.370Z,101606.44
2022-12-03T19:21:54.264Z,101600.78
2022-12-03T19:24:27.290Z,101604.75
2022-12-03T19:26:59.908Z,101598.78
2022-12-03T19:29:32.372Z,101597.63
2022-12-03T19:32:05.546Z,101597.09
2022-12-03T19:34:38.167Z,101587.00
2022-12-03T19:37:10.697Z,101601.53
2022-12-03T19:39:43.481Z,101604.72
2022-12-03T19:42:17.257Z,101606.13
2022-12-03T19:44:49.774Z,101607.47
2022-12-03T19:47:24.692Z,101605.84
2022-12-03T19:49:57.623Z,101612.19
2022-12-03T19:52:30.281Z,101610.72
2022-12-03T19:55:03.213Z,101616.53
2022-12-03T19:57:35.678Z,101613.75
2022-12-03T20:00:09.224Z,101605.75
2022-12-03T20:02:41.785Z,101599.63
2022-12-03T20:05:14.598Z,101591.28
2022-12-03T20:07:47.426Z,101597.25
2022-12-03T20:10:20.144Z,101593.94
2022-12-03T20:12:54.509Z,101592.44
2022-12-03T20:15:28.007Z,101594.25
2022-12-03T20:18:00.571Z,101588.03
2022-12-03T20:20:33.050Z,101592.13
2022-12-03T20:23:05.583Z,101594.88
2022-12-03T20:25:38.113Z,101606.13
2022-12-03T20:28:10.610Z,101605.31
2022-12-03T20:30:45.243Z,101599.53
2022-12-03T20:33:17.838Z,101603.00
2022-12-03T20:35:55.095Z,101597.91
2022-12-03T20:38:27.718Z,101595.50
2022-12-03T20:41:10.450Z,101588.59
2022-12-03T20:43:43.089Z,101584.88
2022-12-03T20:46:20.168Z,101576.91
2022-12-03T20:48:56.572Z,101577.25
2022-12-03T20:51:31.625Z,101575.22
2022-12-03T20:54:04.408Z,101576.50
2022-12-03T20:56:42.021Z,101584.16
2022-12-03T20:59:17.187Z,101574.63
2022-12-03T21:01:50.132Z,101581.38
2022-12-03T21:04:22.796Z,101575.34
2022-12-03T21:06:55.289Z,101582.66
2022-12-03T21:09:27.941Z,101573.56
2022-12-03T21:12:00.414Z,101574.09
2022-12-03T21:14:32.998Z,101572.22
2022-12-03T21:17:08.707Z,101569.09
2022-12-03T21:19:42.061Z,101572.53
2022-12-03T21:22:15.013Z,101566.19
2022-12-03T21:24:47.702Z,101556.66
2022-12-03T21:27:21.978Z,101554.69
2022-12-03T21:29:55.505Z,101564.22
2022-12-03T21:32:28.303Z,101552.38
2022-12-03T21:35:00.945Z,101556.91
2022-12-03T21:37:33.410Z,101555.09
2022-12-03T21:40:07.149Z,101559.84
2022-12-03T21:42:39.641Z,101556.97
2022-12-03T21:45:12.312Z,101563.81
2022-12-03T21:47:48.473Z,101552.22
2022-12-03T21:50:21.191Z,101552.00
2022-12-03T21:52:53.864Z,101556.97
2022-12-03T21:55:26.628Z,101550.53
2022-12-03T21:57:59.214Z,101547.72
2022-12-03T22:00:31.793Z,101550.41
2022-12-03T22:03:04.414Z,101550.94
2022-12-03T22:05:40.313Z,101551.75
2022-12-03T22:08:13.745Z,101557.81
2022-12-03T22:10:46.324Z,101561.59
2022-12-03T22:13:18.882Z,101568.13
2022-12-03T22:15:51.483Z,101569.72
2022-12-03T22:18:24.016Z,101570.25
2022-12-03T22:20:56.543Z,101572.72
2022-12-03T22:23:30.904Z,101567.84
2022-12-03T22:26:11.177Z,101564.09
2022-12-03T22:28:48.890Z,101561.88
2022-12-03T22:31:21.676Z,101552.28
2022-12-03T22:33:54.173Z,101559.94
2022-12-03T22:36:26.699Z,101559.56
2022-12-03T22:38:59.231Z,101552.25
2022-12-03T22:41:31.733Z,101559.09
2022-12-03T22:44:04.351Z,101552.91
2022-12-03T22:46:36.947Z,101547.81
2022-12-03T22:49:13.011Z,101547.03
2022-12-03T22:51:47.147Z,101546.03
2022-12-03T22:54:23.950Z,101545.31
2022-12-03T22:56:56.903Z,101550.31
2022-12-03T22:59:29.460Z,101541.75
2022-12-03T23:02:02.019Z,101532.34
2022-12-03T23:04:34.541Z,101534.06
2022-12-03T23:07:08.261Z,101539.00
2022-12-03T23:09:40.828Z,101530.41
2022-12-03T23:12:14.564Z,101534.63
2022-12-03T23:14:47.055Z,101538.16
2022-12-03T23:17:19.555Z,101537.03
2022-12-03T23:19:52.187Z,101540.50
2022-12-03T23:22:24.796Z,101532.34
2022-12-03T23:24:57.427Z,101538.88
2022-12-03T23:27:30.324Z,101529.81
2022-12-03T23:30:03.990Z,101532.69
2022-12-03T23:32:36.779Z,101527.91
2022-12-03T23:35:10.803Z,101523.63
2022-12-03T23:37:44.410Z,101520.94
2022-12-03T23:40:16.984Z,101522.22
2022-12-03T23:42:49.931Z,101520.69
2022-12-03T23:45:22.676Z,101525.91
2022-12-03T23:47:58.384Z,101524.47
2022-12-03T23:50:31.180Z,101529.09
2022-12-03T23:53:03.801Z,101526.75
2022-12-03T23:55:40.407Z,101520.41
2022-12-03T23:58:12.846Z,101507.63
