createdAt,value
2022-08-28T00:00:40.302Z,18.83
2022-08-28T00:04:15.501Z,18.77
2022-08-28T00:07:52.505Z,18.75
2022-08-28T00:11:29.413Z,18.75
2022-08-28T00:15:09.735Z,18.70
2022-08-28T00:18:42.632Z,18.64
2022-08-28T00:22:19.452Z,18.59
2022-08-28T00:25:56.423Z,18.55
2022-08-28T00:29:52.319Z,18.51
2022-08-28T00:33:34.548Z,18.47
2022-08-28T00:36:55.929Z,18.48
2022-08-28T00:40:34.256Z,18.47
2022-08-28T00:44:16.165Z,18.42
2022-08-28T00:47:46.273Z,18.35
2022-08-28T00:51:41.775Z,18.25
2022-08-28T00:55:14.328Z,18.13
2022-08-28T00:58:43.979Z,18.08
2022-08-28T01:02:18.827Z,18.05
2022-08-28T01:05:55.826Z,17.99
2022-08-28T01:09:32.872Z,17.93
2022-08-28T01:13:08.072Z,17.88
2022-08-28T01:16:47.027Z,17.82
2022-08-28T01:20:26.850Z,17.75
2022-08-28T01:24:12.048Z,17.67
2022-08-28T01:27:35.867Z,17.60
2022-08-28T01:31:14.706Z,17.59
2022-08-28T01:34:48.937Z,17.55
2022-08-28T01:38:26.969Z,17.51
2022-08-28T01:42:02.531Z,17.48
2022-08-28T01:45:41.792Z,17.43
2022-08-28T01:49:16.362Z,17.42
2022-08-28T01:52:52.708Z,17.45
2022-08-28T01:56:29.948Z,17.43
2022-08-28T02:00:46.486Z,17.42
2022-08-28T02:04:11.501Z,17.43
2022-08-28T02:07:47.166Z,17.39
2022-08-28T02:11:24.459Z,17.30
2022-08-28T02:15:00.637Z,17.27
2022-08-28T02:18:38.978Z,17.21
2022-08-28T02:22:13.842Z,17.21
2022-08-28T02:26:11.483Z,17.28
2022-08-28T02:29:33.386Z,17.36
2022-08-28T02:33:10.364Z,17.43
2022-08-28T02:36:48.078Z,17.51
2022-08-28T02:40:26.103Z,17.52
2022-08-28T02:44:00.446Z,17.52
2022-08-28T02:47:42.566Z,17.49
2022-08-28T02:51:15.094Z,17.45
2022-08-28T02:54:50.848Z,17.40
2022-08-28T02:58:27.443Z,17.34
2022-08-28T03:02:23.793Z,17.32
2022-08-28T03:05:46.581Z,17.37
2022-08-28T03:09:23.878Z,17.44
2022-08-28T03:13:00.552Z,17.43
2022-08-28T03:16:37.106Z,17.43
2022-08-28T03:20:15.140Z,17.44
2022-08-28T03:24:09.724Z,17.43
2022-08-28T03:27:51.511Z,17.40
2022-08-28T03:31:17.985Z,17.40
2022-08-28T03:34:50.093Z,17.38
2022-08-28T03:38:28.079Z,17.39
2022-08-28T03:42:03.854Z,17.30
2022-08-28T03:45:40.973Z,17.20
2022-08-28T03:49:17.068Z,17.18
2022-08-28T03:52:55.404Z,17.23
2022-08-28T03:56:32.323Z,17.27
2022-08-28T04:00:11.236Z,17.28
2022-08-28T04:03:44.655Z,17.27
2022-08-28T04:07:22.429Z,17.16
2022-08-28T04:10:59.638Z,17.09
2022-08-28T04:14:35.679Z,17.00
2022-08-28T04:18:13.023Z,16.94
2022-08-28T04:21:48.486Z,16.90
2022-08-28T04:25:25.321Z,16.86
2022-08-28T04:29:03.935Z,16.86
2022-08-28T04:32:39.594Z,16.85
2022-08-28T04:36:18.013Z,16.87
2022-08-28T04:39:52.488Z,16.97
2022-08-28T04:43:29.163Z,17.09
2022-08-28T04:47:06.328Z,17.22
2022-08-28T04:50:45.965Z,17.28
2022-08-28T04:54:20.770Z,17.31
2022-08-28T04:57:56.214Z,17.40
2022-08-28T05:01:33.185Z,17.46
2022-08-28T05:05:10.268Z,17.54
2022-08-28T05:08:47.373Z,17.60
2022-08-28T05:12:24.007Z,17.60
2022-08-28T05:16:04.208Z,17.65
2022-08-28T05:19:36.985Z,17.74
2022-08-28T05:23:15.578Z,17.84
2022-08-28T05:26:50.683Z,17.95
2022-08-28T05:30:27.785Z,18.04
2022-08-28T05:34:05.139Z,18.13
2022-08-28T05:37:41.097Z,18.22
2022-08-28T05:41:24.264Z,18.27
2022-08-28T05:44:54.828Z,18.32
2022-08-28T05:48:35.201Z,18.41
2022-08-28T05:52:28.197Z,18.56
2022-08-28T05:55:51.759Z,18.71
2022-08-28T05:59:26.494Z,18.81
2022-08-28T06:03:03.357Z,18.92
2022-08-28T06:06:41.374Z,19.02
2022-08-28T06:10:17.195Z,19.12
2022-08-28T06:13:54.641Z,19.21
2022-08-28T06:17:31.097Z,19.32
2022-08-28T06:21:07.222Z,19.41
2022-08-28T06:24:44.022Z,19.52
2022-08-28T06:28:24.022Z,19.64
2022-08-28T06:32:01.145Z,19.76
2022-08-28T06:35:55.209Z,19.89
2022-08-28T06:39:17.160Z,20.07
2022-08-28T06:42:55.495Z,20.26
2022-08-28T06:46:33.315Z,20.43
2022-08-28T06:50:08.892Z,20.49
2022-08-28T06:53:46.327Z,20.50
2022-08-28T06:57:22.055Z,20.51
2022-08-28T07:01:03.295Z,20.57
2022-08-28T07:04:35.411Z,20.64
2022-08-28T07:08:11.708Z,20.70
2022-08-28T07:11:49.066Z,20.77
2022-08-28T07:15:25.063Z,20.84
2022-08-28T07:19:04.908Z,20.86
2022-08-28T07:22:41.123Z,20.95
2022-08-28T07:26:19.522Z,20.99
2022-08-28T07:29:53.355Z,21.10
2022-08-28T07:33:30.103Z,21.22
2022-08-28T07:37:07.279Z,21.28
2022-08-28T07:41:12.351Z,21.35
2022-08-28T07:44:49.874Z,21.41
2022-08-28T07:48:12.976Z,21.47
2022-08-28T07:51:49.355Z,21.58
2022-08-28T07:55:44.940Z,21.67
2022-08-28T07:59:25.176Z,21.78
2022-08-28T08:02:47.867Z,21.89
2022-08-28T08:06:44.506Z,21.97
2022-08-28T08:10:24.911Z,22.06
2022-08-28T08:13:48.327Z,22.17
2022-08-28T08:17:23.247Z,22.28
2022-08-28T08:21:21.587Z,22.36
2022-08-28T08:24:43.823Z,22.44
2022-08-28T08:28:21.089Z,22.53
2022-08-28T08:32:02.841Z,22.63
2022-08-28T08:35:37.218Z,22.73
2022-08-28T08:39:10.819Z,22.85
2022-08-28T08:42:51.182Z,22.97
2022-08-28T08:46:36.289Z,23.07
2022-08-28T08:50:20.943Z,23.23
2022-08-28T08:53:53.198Z,23.40
2022-08-28T08:57:38.920Z,23.60
2022-08-28T09:01:03.903Z,23.79
2022-08-28T09:05:02.636Z,23.94
2022-08-28T09:08:31.760Z,24.06
2022-08-28T09:12:13.331Z,24.15
2022-08-28T09:15:48.690Z,24.28
2022-08-28T09:19:19.979Z,24.42
2022-08-28T09:22:51.536Z,24.56
2022-08-28T09:26:29.264Z,24.79
2022-08-28T09:30:31.032Z,25.09
2022-08-28T09:33:53.469Z,25.29
2022-08-28T09:37:32.623Z,25.40
2022-08-28T09:41:30.653Z,25.42
2022-08-28T09:45:00.492Z,25.54
2022-08-28T09:48:51.755Z,25.59
2022-08-28T09:52:32.315Z,25.65
2022-08-28T09:56:26.500Z,25.67
2022-08-28T09:59:48.774Z,25.68
2022-08-28T10:03:33.573Z,25.86
2022-08-28T10:07:14.374Z,26.08
2022-08-28T10:10:50.690Z,26.20
2022-08-28T10:14:34.506Z,26.14
2022-08-28T10:18:36.817Z,26.07
2022-08-28T10:22:31.670Z,26.33
2022-08-28T10:26:15.446Z,26.56
2022-08-28T10:30:13.875Z,26.64
2022-08-28T10:33:50.493Z,26.68
2022-08-28T10:37:26.646Z,26.65
2022-08-28T10:41:15.942Z,26.69
2022-08-28T10:45:05.437Z,26.78
2022-08-28T10:48:37.883Z,26.83
2022-08-28T10:52:30.168Z,26.88
2022-08-28T10:56:00.285Z,26.98
2022-08-28T10:59:32.559Z,27.08
2022-08-28T11:03:32.707Z,26.97
2022-08-28T11:07:05.983Z,26.78
2022-08-28T11:10:58.198Z,26.62
2022-08-28T11:14:48.503Z,26.42
2022-08-28T11:18:14.743Z,26.25
2022-08-28T11:21:53.252Z,26.03
2022-08-28T11:25:45.420Z,25.77
2022-08-28T11:29:11.094Z,25.48
2022-08-28T11:32:49.665Z,25.31
2022-08-28T11:36:42.771Z,25.14
2022-08-28T11:40:41.468Z,24.88
2022-08-28T11:44:06.882Z,24.70
2022-08-28T11:47:47.417Z,24.56
2022-08-28T11:51:17.587Z,24.50
2022-08-28T11:54:57.849Z,24.44
2022-08-28T11:58:58.083Z,24.27
2022-08-28T12:02:41.412Z,24.15
2022-08-28T12:06:44.320Z,24.09
2022-08-28T12:10:29.002Z,24.07
2022-08-28T12:13:52.590Z,23.94
2022-08-28T12:17:42.568Z,23.86
2022-08-28T12:21:27.293Z,23.87
2022-08-28T12:24:57.968Z,23.91
2022-08-28T12:28:39.377Z,23.89
2022-08-28T12:32:42.736Z,23.86
2022-08-28T12:36:15.877Z,23.76
2022-08-28T12:39:42.547Z,23.60
2022-08-28T12:43:28.759Z,23.57
2022-08-28T12:46:55.347Z,23.57
2022-08-28T12:50:39.332Z,23.62
2022-08-28T12:54:17.066Z,23.70
2022-08-28T12:57:46.246Z,23.79
2022-08-28T13:01:21.691Z,23.87
2022-08-28T13:05:09.548Z,23.92
2022-08-28T13:08:37.320Z,23.94
2022-08-28T13:12:56.096Z,23.98
2022-08-28T13:16:43.210Z,23.97
2022-08-28T13:20:07.452Z,23.96
2022-08-28T13:23:42.451Z,23.92
2022-08-28T13:27:39.918Z,23.91
2022-08-28T13:31:42.338Z,23.83
2022-08-28T13:35:29.010Z,23.76
2022-08-28T13:38:51.515Z,23.63
2022-08-28T13:42:31.324Z,23.52
2022-08-28T13:46:24.143Z,23.38
2022-08-28T13:49:46.564Z,23.27
2022-08-28T13:53:22.662Z,23.18
2022-08-28T13:57:18.548Z,23.13
2022-08-28T14:00:44.885Z,23.06
2022-08-28T14:04:36.667Z,22.98
2022-08-28T14:07:58.155Z,22.82
2022-08-28T14:11:35.143Z,22.72
2022-08-28T14:15:12.983Z,22.67
2022-08-28T14:18:48.698Z,22.57
2022-08-28T14:22:26.496Z,22.48
2022-08-28T14:26:21.130Z,22.34
2022-08-28T14:30:04.507Z,22.22
2022-08-28T14:33:26.683Z,22.05
2022-08-28T14:37:03.421Z,21.91
2022-08-28T14:40:41.782Z,21.82
2022-08-28T14:44:17.888Z,21.71
2022-08-28T14:48:14.220Z,21.43
2022-08-28T14:51:38.566Z,21.14
2022-08-28T14:55:14.964Z,20.72
2022-08-28T15:16:40.721Z,19.38
2022-08-28T15:20:03.926Z,19.23
2022-08-28T15:23:40.358Z,19.17
2022-08-28T15:27:16.258Z,19.06
2022-08-28T15:30:53.014Z,19.14
2022-08-28T15:34:30.366Z,19.19
2022-08-28T15:38:07.254Z,19.15
2022-08-28T15:41:47.033Z,19.16
2022-08-28T15:45:20.744Z,19.27
2022-08-28T15:48:57.943Z,19.40
2022-08-28T15:52:33.572Z,19.45
2022-08-28T15:56:11.521Z,19.50
2022-08-28T15:59:50.052Z,19.59
2022-08-28T16:03:24.479Z,19.74
2022-08-28T16:07:01.283Z,19.86
2022-08-28T16:10:38.641Z,19.91
2022-08-28T16:14:20.928Z,19.87
2022-08-28T16:17:51.476Z,19.86
2022-08-28T16:21:28.592Z,19.87
2022-08-28T16:25:06.797Z,19.84
2022-08-28T16:28:44.775Z,19.79
2022-08-28T16:32:18.551Z,19.66
2022-08-28T16:35:56.419Z,19.41
2022-08-28T16:39:32.033Z,19.24
2022-08-28T16:43:09.498Z,19.15
2022-08-28T16:46:45.764Z,19.22
2022-08-28T16:50:22.717Z,19.16
2022-08-28T16:54:18.756Z,19.13
2022-08-28T16:57:40.739Z,19.15
2022-08-28T17:01:17.642Z,19.15
2022-08-28T17:04:58.186Z,19.21
2022-08-28T17:08:30.786Z,19.30
2022-08-28T17:12:07.667Z,19.35
2022-08-28T17:15:44.965Z,19.31
2022-08-28T17:19:40.162Z,19.29
2022-08-28T17:23:02.179Z,19.35
2022-08-28T17:26:59.123Z,19.36
2022-08-28T17:30:24.169Z,19.33
2022-08-28T17:34:00.932Z,19.31
2022-08-28T17:37:40.143Z,19.28
2022-08-28T17:41:14.934Z,19.27
2022-08-28T17:44:51.197Z,19.29
2022-08-28T17:48:28.110Z,19.32
2022-08-28T17:52:06.949Z,19.35
2022-08-28T17:55:41.725Z,19.39
2022-08-28T17:59:19.490Z,19.35
2022-08-28T18:02:56.758Z,19.29
2022-08-28T18:06:33.172Z,19.26
2022-08-28T18:10:12.567Z,19.22
2022-08-28T18:13:48.655Z,19.19
2022-08-28T18:17:22.338Z,19.18
2022-08-28T18:21:01.716Z,19.21
2022-08-28T18:24:36.717Z,19.20
2022-08-28T18:28:21.872Z,19.15
2022-08-28T18:31:49.723Z,19.13
2022-08-28T18:35:31.686Z,19.12
2022-08-28T18:39:03.829Z,19.12
2022-08-28T18:42:59.146Z,19.10
2022-08-28T18:46:21.416Z,19.11
2022-08-28T18:49:58.382Z,19.11
2022-08-28T18:53:36.286Z,19.07
2022-08-28T18:57:11.634Z,19.09
2022-08-28T19:00:48.983Z,19.08
2022-08-28T19:04:25.075Z,19.11
2022-08-28T19:08:22.458Z,19.13
2022-08-28T19:11:44.240Z,19.18
2022-08-28T19:15:20.783Z,19.19
2022-08-28T19:18:57.842Z,19.14
2022-08-28T19:22:35.038Z,19.00
2022-08-28T19:26:13.157Z,18.98
2022-08-28T19:29:48.203Z,19.01
2022-08-28T19:33:24.550Z,19.05
2022-08-28T19:37:02.407Z,18.98
2022-08-28T19:40:39.963Z,18.96
2022-08-28T19:44:37.642Z,19.03
2022-08-28T19:48:01.450Z,19.06
2022-08-28T19:51:38.162Z,19.06
2022-08-28T19:55:24.326Z,19.08
2022-08-28T19:58:50.172Z,19.10
2022-08-28T20:02:27.347Z,19.14
2022-08-28T20:06:05.123Z,19.17
2022-08-28T20:09:59.955Z,19.18
2022-08-28T20:13:22.273Z,19.15
2022-08-28T20:17:00.559Z,19.15
2022-08-28T20:20:36.403Z,19.15
2022-08-28T20:24:31.500Z,19.18
2022-08-28T20:28:12.300Z,19.15
2022-08-28T20:31:35.543Z,19.12
2022-08-28T20:35:12.570Z,19.10
2022-08-28T20:39:08.606Z,19.11
2022-08-28T20:42:31.792Z,19.08
2022-08-28T20:46:09.246Z,19.04
2022-08-28T20:49:43.907Z,19.01
2022-08-28T20:53:36.941Z,18.96
2022-08-28T20:57:04.930Z,18.92
2022-08-28T21:00:37.677Z,18.90
2022-08-28T21:04:15.231Z,18.90
2022-08-28T21:07:51.437Z,18.90
2022-08-28T21:11:46.821Z,18.88
2022-08-28T21:15:12.424Z,18.85
2022-08-28T21:19:14.043Z,18.86
2022-08-28T21:22:29.709Z,18.83
2022-08-28T21:26:23.553Z,18.82
2022-08-28T21:29:46.240Z,18.82
2022-08-28T21:33:22.254Z,18.82
2022-08-28T21:36:58.935Z,18.81
2022-08-28T21:40:35.730Z,18.80
2022-08-28T21:44:12.353Z,18.79
2022-08-28T21:48:08.195Z,18.76
2022-08-28T21:51:30.389Z,18.70
2022-08-28T21:55:11.507Z,18.61
2022-08-28T21:58:43.726Z,18.54
2022-08-28T22:02:20.786Z,18.49
2022-08-28T22:05:57.696Z,18.48
2022-08-28T22:09:34.191Z,18.45
2022-08-28T22:13:13.498Z,18.44
2022-08-28T22:16:47.890Z,18.41
2022-08-28T22:20:24.681Z,18.41
2022-08-28T22:24:02.204Z,18.42
2022-08-28T22:27:58.912Z,18.43
2022-08-28T22:31:21.035Z,18.45
2022-08-28T22:34:57.271Z,18.46
2022-08-28T22:38:34.803Z,18.42
2022-08-28T22:42:30.749Z,18.38
2022-08-28T22:45:52.419Z,18.37
2022-08-28T22:49:30.930Z,18.34
2022-08-28T22:53:06.384Z,18.30
2022-08-28T22:56:43.384Z,18.29
2022-08-28T23:00:24.082Z,18.27
2022-08-28T23:03:57.845Z,18.28
2022-08-28T23:07:33.263Z,18.33
2022-08-28T23:11:11.133Z,18.35
2022-08-28T23:14:48.779Z,18.36
2022-08-28T23:18:23.740Z,18.31
2022-08-28T23:22:00.461Z,18.20
2022-08-28T23:25:37.457Z,18.16
2022-08-28T23:29:14.146Z,18.12
2022-08-28T23:33:09.682Z,18.12
2022-08-28T23:36:32.410Z,18.04
2022-08-28T23:40:17.029Z,18.01
2022-08-28T23:43:44.697Z,18.00
2022-08-28T23:47:21.912Z,17.98
2022-08-28T23:50:59.032Z,17.98
2022-08-28T23:54:54.570Z,17.98
2022-08-28T23:58:18.345Z,17.99
