createdAt,value
2023-08-11T00:07:56.889Z,16.9
2023-08-11T00:17:56.867Z,16.8
2023-08-11T00:27:56.817Z,16.7
2023-08-11T00:37:56.772Z,16.6
2023-08-11T00:47:56.746Z,16.6
2023-08-11T00:57:56.687Z,16.7
2023-08-11T01:07:56.655Z,16.8
2023-08-11T01:17:56.614Z,16.7
2023-08-11T01:27:56.578Z,16.6
2023-08-11T01:37:56.539Z,16.6
2023-08-11T01:47:56.504Z,16.6
2023-08-11T01:57:56.473Z,16.5
2023-08-11T02:07:56.441Z,16.5
2023-08-11T02:17:56.405Z,16.4
2023-08-11T02:27:56.346Z,16.3
2023-08-11T02:37:56.316Z,16.2
2023-08-11T02:47:56.270Z,16.3
2023-08-11T02:57:56.284Z,16.4
2023-08-11T03:07:56.195Z,16.4
2023-08-11T03:17:56.165Z,16.4
2023-08-11T03:27:56.134Z,16.3
2023-08-11T03:37:56.090Z,16.2
2023-08-11T03:47:56.035Z,16.2
2023-08-11T03:57:56.001Z,16.1
2023-08-11T04:07:56.006Z,16.1
2023-08-11T04:17:55.943Z,16.1
2023-08-11T04:27:55.904Z,16
2023-08-11T04:37:55.861Z,15.9
2023-08-11T04:47:55.833Z,15.9
2023-08-11T04:57:55.781Z,15.8
2023-08-11T05:07:55.722Z,15.9
2023-08-11T05:17:55.705Z,16
2023-08-11T05:27:55.664Z,16
2023-08-11T05:37:55.626Z,16.1
2023-08-11T05:47:55.594Z,16.2
2023-08-11T05:57:55.549Z,16.3
2023-08-11T06:07:55.505Z,16.3
2023-08-11T06:17:55.469Z,16.4
2023-08-11T06:27:55.433Z,16.6
2023-08-11T06:37:55.400Z,16.9
2023-08-11T06:47:55.362Z,17.2
2023-08-11T06:57:55.334Z,17.4
2023-08-11T07:07:55.283Z,17.7
2023-08-11T07:17:55.246Z,17.9
2023-08-11T07:27:55.206Z,18.2
2023-08-11T07:37:55.187Z,18.4
2023-08-11T07:47:55.131Z,18.6
2023-08-11T07:57:55.089Z,18.8
2023-08-11T08:07:55.037Z,19.1
2023-08-11T08:17:55.015Z,19.4
2023-08-11T08:27:54.969Z,19.6
2023-08-11T08:37:54.928Z,19.9
2023-08-11T08:47:54.890Z,20.3
2023-08-11T08:57:54.858Z,20.5
2023-08-11T09:07:54.810Z,20.8
2023-08-11T09:17:54.780Z,20.9
2023-08-11T09:27:54.793Z,21.4
2023-08-11T09:37:54.696Z,21.9
2023-08-11T09:47:54.666Z,22.1
2023-08-11T09:57:54.628Z,22.2
2023-08-11T10:07:54.655Z,22.3
2023-08-11T10:17:54.597Z,22.8
2023-08-11T10:27:54.511Z,22.9
2023-08-11T10:37:54.462Z,23.3
2023-08-11T10:47:54.436Z,23.1
2023-08-11T10:57:54.380Z,23.9
2023-08-11T11:07:54.339Z,24.2
2023-08-11T11:17:54.307Z,24.5
2023-08-11T11:27:54.253Z,24.8
2023-08-11T11:37:54.295Z,24.9
2023-08-11T11:47:54.198Z,24.9
2023-08-11T11:57:54.153Z,25.3
2023-08-11T12:07:54.126Z,25.6
2023-08-11T12:17:54.077Z,25.6
2023-08-11T12:27:54.099Z,25.8
2023-08-11T12:37:53.995Z,26.2
2023-08-11T12:47:53.997Z,26.2
2023-08-11T12:57:53.917Z,26.9
2023-08-11T13:07:53.870Z,27.5
2023-08-11T13:17:53.873Z,28
2023-08-11T13:27:53.857Z,28.2
2023-08-11T13:37:53.762Z,28.3
2023-08-11T13:47:53.729Z,28.3
2023-08-11T13:57:53.951Z,29
2023-08-11T14:07:53.668Z,29.1
2023-08-11T14:17:53.653Z,29.5
2023-08-11T14:27:53.568Z,29.9
2023-08-11T14:37:53.601Z,30
2023-08-11T14:47:53.510Z,30
2023-08-11T14:57:53.449Z,30
2023-08-11T15:07:53.434Z,29.9
2023-08-11T15:17:53.401Z,30.4
2023-08-11T15:27:53.365Z,30.9
2023-08-11T15:37:53.322Z,30.8
2023-08-11T15:47:53.275Z,30.2
2023-08-11T15:57:53.239Z,30.3
2023-08-11T16:17:53.159Z,30.5
2023-08-11T16:27:53.130Z,30.4
2023-08-11T16:37:53.162Z,30.2
2023-08-11T16:47:53.066Z,30.1
2023-08-11T16:57:53.005Z,29.9
2023-08-11T17:07:52.968Z,29.6
2023-08-11T17:17:52.938Z,29.4
2023-08-11T17:27:52.885Z,29.3
2023-08-11T17:37:52.851Z,29
2023-08-11T17:47:52.808Z,28.8
2023-08-11T17:57:52.776Z,28.5
2023-08-11T18:07:52.757Z,28.1
2023-08-11T18:17:52.721Z,27.6
2023-08-11T18:27:52.695Z,27.4
2023-08-11T18:37:52.655Z,27.2
2023-08-11T18:47:52.650Z,26.6
2023-08-11T18:57:52.541Z,26.2
2023-08-11T19:07:52.500Z,25.7
2023-08-11T19:17:52.464Z,25.4
2023-08-11T19:27:52.479Z,25.1
2023-08-11T19:37:52.373Z,24.8
2023-08-11T19:47:52.337Z,24.5
2023-08-11T19:57:52.305Z,24.4
2023-08-11T20:07:52.256Z,24.1
2023-08-11T20:17:52.227Z,23.8
2023-08-11T20:27:52.180Z,23.5
2023-08-11T20:37:52.232Z,23.3
2023-08-11T20:47:52.138Z,23.3
2023-08-11T20:57:52.085Z,23.1
2023-08-11T21:07:52.024Z,23.1
2023-08-11T21:17:51.987Z,23
2023-08-11T21:27:51.959Z,23.1
2023-08-11T21:37:51.902Z,22.8
2023-08-11T21:47:51.866Z,22.9
2023-08-11T21:57:51.846Z,23
2023-08-11T22:07:51.780Z,22.8
2023-08-11T22:17:51.757Z,22.6
2023-08-11T22:27:51.694Z,22.4
2023-08-11T22:37:51.677Z,22
2023-08-11T22:47:51.648Z,20.8
2023-08-11T22:57:51.619Z,20.7
2023-08-11T23:07:51.553Z,20.5
2023-08-11T23:17:51.517Z,20.4
2023-08-11T23:27:51.485Z,20.3
2023-08-11T23:37:51.439Z,20.2
2023-08-11T23:47:51.402Z,20.1
2023-08-11T23:57:51.366Z,20.1
