createdAt,value
2022-11-18T20:52:26.132Z,4.52
2022-11-18T20:53:31.074Z,4.49
2022-11-18T20:54:33.882Z,4.48
2022-11-18T20:55:40.179Z,4.49
2022-11-18T20:56:42.700Z,4.45
2022-11-18T20:57:47.523Z,4.45
2022-11-18T20:58:53.413Z,4.46
2022-11-18T20:59:55.600Z,4.46
2022-11-18T21:01:01.840Z,4.53
2022-11-18T21:02:09.428Z,4.51
2022-11-18T21:03:14.935Z,4.51
2022-11-18T21:04:19.671Z,4.54
2022-11-18T21:05:22.152Z,4.55
2022-11-18T21:06:31.343Z,4.49
2022-11-18T21:07:36.481Z,4.45
2022-11-18T21:08:41.581Z,4.47
2022-11-18T21:09:47.873Z,4.47
2022-11-18T21:10:52.461Z,4.54
2022-11-18T21:11:54.882Z,4.49
2022-11-18T21:13:12.012Z,4.49
2022-11-18T21:14:25.860Z,4.47
2022-11-18T21:15:27.844Z,4.52
2022-11-18T21:16:32.558Z,4.55
2022-11-18T21:17:34.808Z,4.51
2022-11-18T21:18:39.511Z,4.51
2022-11-18T21:19:44.623Z,4.54
2022-11-18T21:21:04.442Z,4.53
2022-11-18T21:22:09.180Z,4.51
2022-11-18T21:23:14.438Z,4.46
2022-11-18T21:24:20.737Z,4.44
2022-11-18T21:25:24.346Z,4.44
2022-11-18T21:26:31.058Z,4.47
2022-11-18T21:27:33.566Z,4.48
2022-11-18T21:28:38.171Z,4.46
2022-11-18T21:29:46.748Z,4.49
2022-11-18T21:30:51.382Z,4.43
2022-11-18T21:31:57.924Z,4.43
2022-11-18T21:32:59.995Z,4.45
2022-11-18T21:34:04.941Z,4.42
2022-11-18T21:35:10.315Z,4.44
2022-11-18T21:36:12.426Z,4.40
2022-11-18T21:37:17.059Z,4.40
2022-11-18T21:38:22.160Z,4.36
2022-11-18T21:39:27.799Z,4.41
2022-11-18T21:40:30.161Z,4.42
2022-11-18T21:41:35.012Z,4.43
2022-11-18T21:42:37.152Z,4.41
2022-11-18T21:45:08.170Z,4.44
2022-11-18T21:46:12.789Z,4.41
2022-11-18T21:47:17.488Z,4.40
2022-11-18T21:48:19.528Z,4.36
2022-11-18T21:49:24.548Z,4.36
2022-11-18T21:50:26.621Z,4.34
2022-11-18T21:51:31.637Z,4.34
2022-11-18T21:52:36.302Z,4.34
2022-11-18T21:53:41.289Z,4.38
2022-11-18T21:54:46.155Z,4.39
2022-11-18T21:55:48.161Z,4.36
2022-11-18T21:56:53.800Z,4.36
2022-11-18T21:58:01.198Z,4.33
2022-11-18T21:59:07.741Z,4.30
2022-11-18T22:00:11.473Z,4.36
2022-11-18T22:01:18.776Z,4.35
2022-11-18T22:02:20.964Z,4.34
2022-11-18T22:03:25.625Z,4.36
2022-11-18T22:04:42.837Z,4.39
2022-11-18T22:05:47.514Z,4.42
2022-11-18T22:06:52.103Z,4.42
2022-11-18T22:07:56.991Z,4.42
2022-11-18T22:09:02.868Z,4.40
2022-11-18T22:10:08.771Z,4.38
2022-11-18T22:11:12.563Z,4.38
2022-11-18T22:12:17.437Z,4.41
2022-11-18T22:13:19.505Z,4.43
2022-11-18T22:14:25.648Z,4.41
2022-11-18T22:15:30.411Z,4.40
2022-11-18T22:16:32.471Z,4.38
2022-11-18T22:17:37.255Z,4.44
2022-11-18T22:18:41.522Z,4.38
2022-11-18T22:19:46.291Z,4.41
2022-11-18T22:20:50.913Z,4.36
2022-11-18T22:21:53.031Z,4.41
2022-11-18T22:22:58.287Z,4.40
2022-11-18T22:24:03.141Z,4.37
2022-11-18T22:25:08.247Z,4.41
2022-11-18T22:26:12.019Z,4.41
2022-11-18T22:27:16.667Z,4.36
2022-11-18T22:28:19.264Z,4.36
2022-11-18T22:29:24.458Z,4.36
2022-11-18T22:30:26.716Z,4.30
2022-11-18T22:31:31.554Z,4.26
2022-11-18T22:32:36.383Z,4.25
2022-11-18T22:33:39.493Z,4.23
2022-11-18T22:34:46.881Z,4.22
2022-11-18T22:35:53.489Z,4.20
2022-11-18T22:36:58.309Z,4.17
2022-11-18T22:38:00.489Z,4.17
2022-11-18T22:39:07.813Z,4.17
2022-11-18T22:40:11.475Z,4.17
2022-11-18T22:41:29.721Z,4.19
2022-11-18T22:42:46.838Z,4.16
2022-11-18T22:43:52.923Z,4.17
2022-11-18T22:44:55.008Z,4.17
2022-11-18T22:46:04.299Z,4.16
2022-11-18T22:47:06.379Z,4.14
2022-11-18T22:48:13.970Z,4.12
2022-11-18T22:49:16.022Z,4.21
2022-11-18T22:50:20.895Z,4.26
2022-11-18T22:51:24.858Z,4.23
2022-11-18T22:52:29.655Z,4.20
2022-11-18T22:53:35.894Z,4.19
2022-11-18T22:54:40.776Z,4.18
2022-11-18T22:55:46.083Z,4.15
2022-11-18T22:56:48.306Z,4.16
2022-11-18T22:57:53.959Z,4.12
2022-11-18T22:58:56.203Z,4.09
2022-11-18T23:00:00.930Z,4.07
2022-11-18T23:01:04.966Z,4.17
2022-11-18T23:02:09.683Z,4.14
2022-11-18T23:03:11.766Z,4.10
2022-11-18T23:04:16.558Z,4.11
2022-11-18T23:05:21.217Z,4.14
2022-11-18T23:06:24.181Z,4.11
2022-11-18T23:07:28.945Z,4.11
2022-11-18T23:08:33.126Z,4.09
2022-11-18T23:09:37.977Z,4.08
2022-11-18T23:10:42.855Z,4.07
2022-11-18T23:12:00.342Z,4.11
2022-11-18T23:13:17.803Z,4.13
2022-11-18T23:14:22.608Z,4.12
2022-11-18T23:15:24.918Z,4.14
2022-11-18T23:16:32.902Z,4.11
2022-11-18T23:17:35.034Z,4.19
2022-11-18T23:18:39.649Z,4.15
2022-11-18T23:19:43.934Z,4.16
2022-11-18T23:20:48.680Z,4.14
2022-11-18T23:21:51.083Z,4.11
2022-11-18T23:22:55.745Z,4.11
2022-11-18T23:23:57.786Z,4.10
2022-11-18T23:25:02.492Z,4.08
2022-11-18T23:26:09.238Z,4.16
2022-11-18T23:27:13.938Z,4.15
2022-11-18T23:28:15.975Z,4.17
2022-11-18T23:29:20.935Z,4.18
2022-11-18T23:30:23.692Z,4.15
2022-11-18T23:31:30.388Z,4.14
2022-11-18T23:32:35.108Z,4.13
2022-11-18T23:33:38.427Z,4.14
2022-11-18T23:34:43.143Z,4.11
2022-11-18T23:35:53.244Z,4.16
2022-11-18T23:36:57.870Z,4.15
2022-11-18T23:38:00.022Z,4.14
2022-11-18T23:39:04.646Z,4.14
2022-11-18T23:40:08.563Z,4.09
2022-11-18T23:41:17.438Z,4.09
2022-11-18T23:42:19.839Z,4.18
2022-11-18T23:43:24.453Z,4.16
2022-11-18T23:44:41.345Z,4.18
2022-11-18T23:45:45.944Z,4.23
2022-11-18T23:46:50.551Z,4.15
2022-11-18T23:47:53.920Z,4.12
2022-11-18T23:48:58.846Z,4.11
2022-11-18T23:50:00.893Z,4.14
2022-11-18T23:51:07.780Z,4.10
2022-11-18T23:52:10.740Z,4.11
2022-11-18T23:53:15.451Z,4.08
2022-11-18T23:54:17.816Z,4.06
2022-11-18T23:55:24.455Z,4.05
2022-11-18T23:56:30.877Z,4.08
2022-11-18T23:57:37.481Z,4.09
2022-11-18T23:58:41.114Z,4.03
2022-11-18T23:59:45.948Z,4.03
