createdAt,value
2017-01-07T02:20:44.166Z,0
2017-01-07T06:19:44.384Z,0
2017-01-07T07:20:31.944Z,132
2017-01-07T07:21:24.707Z,140
2017-01-07T07:22:18.660Z,148
2017-01-07T07:23:11.983Z,156
2017-01-07T07:24:05.099Z,168
2017-01-07T07:24:58.855Z,184
2017-01-07T07:26:24.718Z,224
2017-01-07T07:27:17.619Z,256
2017-01-07T07:28:11.104Z,288
2017-01-07T07:29:04.490Z,336
2017-01-07T07:29:58.142Z,392
2017-01-07T07:30:51.702Z,448
2017-01-07T07:31:45.090Z,516
2017-01-07T07:32:38.956Z,580
2017-01-07T07:33:32.700Z,624
2017-01-07T07:34:25.964Z,660
2017-01-07T07:35:19.680Z,684
2017-01-07T07:36:12.596Z,696
2017-01-07T07:37:06.114Z,724
2017-01-07T07:37:59.613Z,764
2017-01-07T07:38:53.116Z,832
2017-01-07T07:39:46.683Z,920
2017-01-07T07:40:41.696Z,1016
2017-01-07T07:42:08.025Z,1180
2017-01-07T07:44:26.026Z,1404
2017-01-07T07:45:19.567Z,1492
2017-01-07T07:46:12.758Z,1560
2017-01-07T07:47:05.981Z,1596
2017-01-07T07:47:59.247Z,1620
2017-01-07T07:48:52.988Z,1612
2017-01-07T07:50:05.534Z,1588
2017-01-07T07:50:58.626Z,1564
2017-01-07T08:18:18.939Z,2696
2017-01-07T08:19:13.683Z,2880
2017-01-07T08:20:07.115Z,3068
2017-01-07T08:21:00.755Z,3164
2017-01-07T08:21:54.124Z,3536
2017-01-07T08:22:48.017Z,3692
2017-01-07T08:23:41.487Z,3576
2017-01-07T08:24:34.962Z,3760
2017-01-07T08:25:28.290Z,4000
2017-01-07T08:26:53.637Z,4216
2017-01-07T08:27:47.227Z,4564
2017-01-07T08:28:40.407Z,4900
2017-01-07T08:29:33.558Z,4788
2017-01-07T08:30:27.495Z,4916
2017-01-07T08:31:21.002Z,5204
2017-01-07T08:32:14.395Z,5516
2017-01-07T08:33:07.950Z,5668
2017-01-07T08:34:01.004Z,6140
2017-01-07T09:19:31.084Z,4764
2017-01-07T09:20:23.568Z,4936
2017-01-07T09:22:42.903Z,5616
2017-01-07T10:22:51.363Z,5700
2017-01-07T10:23:45.089Z,5660
2017-01-07T10:24:38.693Z,5576
2017-01-07T10:25:32.181Z,5428
2017-01-07T10:26:25.635Z,5268
2017-01-07T10:27:19.241Z,5204
2017-01-07T10:28:12.571Z,5240
2017-01-07T10:29:05.460Z,5276
2017-01-07T10:30:00.621Z,5196
2017-01-07T10:32:23.296Z,5092
2017-01-07T10:35:08.040Z,5124
2017-01-07T16:18:55.066Z,0
2017-01-07T16:19:48.709Z,0
2017-01-07T16:21:45.393Z,0
2017-01-07T16:22:39.022Z,0
2017-01-07T16:23:32.202Z,0
2017-01-07T16:24:25.961Z,0
2017-01-07T16:25:19.405Z,0
2017-01-07T16:26:13.047Z,0
2017-01-07T16:27:06.216Z,0
2017-01-07T16:27:59.957Z,0
2017-01-07T16:28:53.204Z,0
2017-01-07T16:30:18.790Z,0
2017-01-07T16:31:11.955Z,0
2017-01-07T16:32:05.789Z,0
2017-01-07T16:32:59.025Z,0
2017-01-07T16:34:24.153Z,0
2017-01-07T16:36:42.214Z,0
2017-01-07T16:37:35.968Z,0
2017-01-07T16:38:25.193Z,0
2017-01-07T17:19:44.821Z,0
2017-01-07T17:20:38.812Z,0
2017-01-07T17:22:03.444Z,0
2017-01-07T17:22:57.192Z,0
2017-01-07T17:23:50.381Z,0
2017-01-07T17:24:44.265Z,0
2017-01-07T17:25:37.715Z,0
2017-01-07T17:26:31.275Z,0
2017-01-07T17:27:24.046Z,0
2017-01-07T17:29:11.891Z,0
2017-01-07T17:30:04.843Z,0
2017-01-07T17:32:53.834Z,0
2017-01-07T17:33:48.698Z,0
2017-01-07T18:20:45.427Z,0
2017-01-07T18:23:24.427Z,0
2017-01-07T18:24:17.607Z,0
2017-01-07T18:25:11.283Z,0
2017-01-07T18:26:36.146Z,0
2017-01-07T18:27:29.926Z,0
2017-01-07T18:28:24.782Z,0
2017-01-07T18:29:18.863Z,0
2017-01-07T18:30:33.071Z,0
2017-01-07T18:31:26.913Z,0
2017-01-07T18:32:18.908Z,0
