createdAt,value
2022-09-03T00:02:06.669Z,60.55
2022-09-03T00:07:38.444Z,60.65
2022-09-03T00:13:10.350Z,60.63
2022-09-03T00:18:42.727Z,60.49
2022-09-03T00:24:15.147Z,60.48
2022-09-03T00:29:45.715Z,60.91
2022-09-03T00:35:17.698Z,60.91
2022-09-03T00:40:49.399Z,61.46
2022-09-03T00:46:21.195Z,61.52
2022-09-03T00:51:53.026Z,61.54
2022-09-03T00:57:24.812Z,62.21
2022-09-03T01:02:56.258Z,62.13
2022-09-03T01:08:28.168Z,62.31
2022-09-03T01:13:59.957Z,62.31
2022-09-03T01:19:31.706Z,62.50
2022-09-03T01:25:03.525Z,62.91
2022-09-03T01:30:35.213Z,63.10
2022-09-03T01:36:07.330Z,63.13
2022-09-03T01:41:39.004Z,63.68
2022-09-03T01:47:10.579Z,63.64
2022-09-03T01:52:42.601Z,64.27
2022-09-03T01:58:14.438Z,64.27
2022-09-03T02:03:45.944Z,64.13
2022-09-03T02:09:17.783Z,65.36
2022-09-03T02:14:49.700Z,65.32
2022-09-03T02:20:21.426Z,64.99
2022-09-03T02:25:52.908Z,65.78
2022-09-03T02:31:24.794Z,66.11
2022-09-03T02:36:56.629Z,66.08
2022-09-03T02:42:28.443Z,65.94
2022-09-03T02:48:00.313Z,66.00
2022-09-03T02:53:32.111Z,66.06
2022-09-03T02:59:03.890Z,66.18
2022-09-03T03:04:35.994Z,66.19
2022-09-03T03:10:07.883Z,66.65
2022-09-03T03:15:39.450Z,66.31
2022-09-03T03:21:11.151Z,66.34
2022-09-03T03:26:42.969Z,66.36
2022-09-03T03:32:14.882Z,66.68
2022-09-03T03:37:46.553Z,66.75
2022-09-03T03:43:18.229Z,67.20
2022-09-03T03:48:49.837Z,67.31
2022-09-03T03:54:21.557Z,67.50
2022-09-03T03:59:53.604Z,67.58
2022-09-03T04:05:25.112Z,68.39
2022-09-03T04:10:56.782Z,68.89
2022-09-03T04:21:58.032Z,68.94
2022-09-03T04:27:29.716Z,68.51
2022-09-03T04:33:01.113Z,68.69
2022-09-03T04:38:32.625Z,68.43
2022-09-03T04:44:04.474Z,68.35
2022-09-03T04:49:36.213Z,68.25
2022-09-03T04:55:08.034Z,68.36
2022-09-03T05:00:39.992Z,68.28
2022-09-03T05:06:11.564Z,68.11
2022-09-03T05:11:43.421Z,67.10
2022-09-03T05:22:48.939Z,65.29
2022-09-03T05:28:20.463Z,64.90
2022-09-03T05:33:52.418Z,64.63
2022-09-03T05:39:23.967Z,64.48
2022-09-03T05:44:55.705Z,64.07
2022-09-03T05:50:27.827Z,64.03
2022-09-03T05:56:01.444Z,63.55
2022-09-03T06:01:33.262Z,63.10
2022-09-03T06:07:05.192Z,61.79
2022-09-03T06:12:37.026Z,61.58
2022-09-03T06:18:08.981Z,61.80
2022-09-03T06:29:13.190Z,61.87
2022-09-03T06:34:44.921Z,62.07
2022-09-03T06:51:22.219Z,62.29
2022-09-03T06:56:53.726Z,62.30
2022-09-03T07:02:25.722Z,62.27
2022-09-03T07:07:57.590Z,62.25
2022-09-03T07:13:29.043Z,62.29
2022-09-03T07:19:01.151Z,62.37
2022-09-03T07:24:32.667Z,62.35
2022-09-03T07:30:04.550Z,62.41
2022-09-03T07:35:38.856Z,62.46
2022-09-03T07:41:10.465Z,62.45
2022-09-03T07:46:42.541Z,62.36
2022-09-03T07:52:14.639Z,62.30
2022-09-03T07:57:46.467Z,61.94
2022-09-03T08:03:18.542Z,61.70
2022-09-03T08:08:50.439Z,61.43
2022-09-03T08:14:22.255Z,60.72
2022-09-03T08:19:54.093Z,60.60
2022-09-03T08:25:26.270Z,60.40
2022-09-03T08:30:58.492Z,59.80
2022-09-03T08:36:30.242Z,59.80
2022-09-03T08:42:02.058Z,59.72
2022-09-03T08:47:34.739Z,58.73
2022-09-03T08:53:06.549Z,58.10
2022-09-03T08:58:38.911Z,57.78
2022-09-03T09:04:11.128Z,57.74
2022-09-03T09:09:43.051Z,57.16
2022-09-03T09:15:15.140Z,56.86
2022-09-03T09:20:47.126Z,55.50
2022-09-03T09:26:18.608Z,54.91
2022-09-03T09:31:50.169Z,55.33
2022-09-03T09:37:21.947Z,55.00
2022-09-03T09:42:53.946Z,54.39
2022-09-03T09:48:25.847Z,54.19
2022-09-03T09:56:18.549Z,52.63
2022-09-03T10:01:50.267Z,52.48
2022-09-03T10:07:22.444Z,51.25
2022-09-03T10:12:54.044Z,50.39
2022-09-03T10:18:26.238Z,49.35
2022-09-03T10:23:57.700Z,48.46
2022-09-03T10:29:29.292Z,48.10
2022-09-03T10:35:01.356Z,47.29
2022-09-03T10:40:33.115Z,47.31
2022-09-03T10:46:04.859Z,47.20
2022-09-03T10:51:37.057Z,47.63
2022-09-03T10:57:08.657Z,47.59
2022-09-03T11:02:40.770Z,46.64
2022-09-03T11:08:12.663Z,46.11
2022-09-03T11:13:44.160Z,45.27
2022-09-03T11:19:16.280Z,45.47
2022-09-03T11:24:48.053Z,45.69
2022-09-03T11:30:19.857Z,45.05
2022-09-03T11:35:51.833Z,45.10
2022-09-03T11:41:23.222Z,44.56
2022-09-03T11:46:54.812Z,43.12
2022-09-03T11:52:26.766Z,43.70
2022-09-03T11:57:58.075Z,44.60
2022-09-03T12:03:29.579Z,43.33
2022-09-03T12:09:01.525Z,44.31
2022-09-03T12:14:32.966Z,44.71
2022-09-03T12:20:04.534Z,45.05
2022-09-03T12:25:35.971Z,45.12
2022-09-03T12:31:07.761Z,45.95
2022-09-03T12:36:39.515Z,46.33
2022-09-03T12:42:11.287Z,46.48
2022-09-03T12:47:43.346Z,47.54
2022-09-03T12:53:14.841Z,47.54
2022-09-03T12:58:46.179Z,47.40
2022-09-03T13:04:17.720Z,47.20
2022-09-03T13:09:49.385Z,46.06
2022-09-03T13:15:20.746Z,46.77
2022-09-03T13:26:23.644Z,46.33
2022-09-03T13:31:54.822Z,45.08
2022-09-03T13:37:26.563Z,45.52
2022-09-03T13:42:58.250Z,45.54
2022-09-03T13:48:29.954Z,45.05
2022-09-03T13:54:01.593Z,45.85
2022-09-03T13:59:32.847Z,46.88
2022-09-03T14:05:04.257Z,48.05
2022-09-03T14:10:36.208Z,48.44
2022-09-03T14:16:09.127Z,49.68
2022-09-03T14:21:41.489Z,50.17
2022-09-03T14:27:13.748Z,53.07
2022-09-03T14:32:46.088Z,53.68
2022-09-03T14:43:49.855Z,57.02
2022-09-03T14:49:22.060Z,58.73
2022-09-03T14:54:57.210Z,59.70
2022-09-03T15:00:31.219Z,60.70
2022-09-03T15:06:03.176Z,60.81
2022-09-03T15:11:34.993Z,62.04
2022-09-03T15:22:39.220Z,64.05
2022-09-03T15:28:10.695Z,65.03
2022-09-03T15:33:42.790Z,67.62
2022-09-03T15:39:14.859Z,67.90
2022-09-03T15:44:46.684Z,69.58
2022-09-03T15:50:18.377Z,70.64
2022-09-03T15:55:50.425Z,70.82
2022-09-03T16:01:22.461Z,71.15
2022-09-03T16:06:54.122Z,70.40
2022-09-03T16:12:25.772Z,70.53
2022-09-03T16:23:29.381Z,70.45
2022-09-03T16:29:01.347Z,69.18
2022-09-03T16:34:33.060Z,68.78
2022-09-03T16:40:04.842Z,68.83
2022-09-03T16:51:08.402Z,68.91
2022-09-03T16:56:39.987Z,68.91
2022-09-03T17:02:37.053Z,69.11
2022-09-03T17:13:15.548Z,68.76
2022-09-03T17:18:47.226Z,68.99
2022-09-03T17:24:19.131Z,69.00
2022-09-03T17:35:21.837Z,69.69
2022-09-03T17:40:53.547Z,69.62
2022-09-03T17:46:25.419Z,70.16
2022-09-03T17:51:57.459Z,70.30
2022-09-03T17:57:29.585Z,70.76
2022-09-03T18:03:01.539Z,70.49
2022-09-03T18:08:33.167Z,70.65
2022-09-03T18:14:05.043Z,70.93
2022-09-03T18:19:36.724Z,70.81
2022-09-03T18:25:08.277Z,70.68
2022-09-03T18:30:39.957Z,71.41
2022-09-03T18:36:12.271Z,71.53
2022-09-03T18:41:43.578Z,71.50
2022-09-03T18:48:01.830Z,71.36
2022-09-03T18:52:47.380Z,71.81
2022-09-03T18:58:19.133Z,71.76
2022-09-03T19:03:50.982Z,71.62
2022-09-03T19:09:22.723Z,71.74
2022-09-03T19:14:54.623Z,71.49
2022-09-03T19:20:26.233Z,71.56
2022-09-03T19:25:58.195Z,71.33
2022-09-03T19:31:30.084Z,71.22
2022-09-03T19:42:33.807Z,70.95
2022-09-03T19:48:05.717Z,70.88
2022-09-03T19:59:10.853Z,70.85
2022-09-03T20:04:42.762Z,70.93
2022-09-03T20:10:14.762Z,70.92
2022-09-03T20:15:46.835Z,71.21
2022-09-03T20:21:18.744Z,71.25
2022-09-03T20:26:50.422Z,71.48
2022-09-03T20:32:22.288Z,71.46
2022-09-03T20:37:54.486Z,71.91
2022-09-03T20:43:26.065Z,71.96
2022-09-03T20:48:57.742Z,71.97
2022-09-03T20:51:21.437Z,71.84
2022-09-03T20:56:53.382Z,71.99
2022-09-03T21:02:25.287Z,71.79
2022-09-03T21:07:56.830Z,71.95
2022-09-03T21:13:28.430Z,71.77
2022-09-03T21:19:00.443Z,71.79
2022-09-03T21:24:32.165Z,71.77
2022-09-03T21:30:04.663Z,71.76
2022-09-03T21:35:36.870Z,71.69
2022-09-03T21:41:08.319Z,71.63
2022-09-03T21:46:40.450Z,71.58
2022-09-03T21:52:12.317Z,71.63
2022-09-03T21:57:44.277Z,71.67
2022-09-03T22:03:15.845Z,71.76
2022-09-03T22:08:47.624Z,71.79
2022-09-03T22:14:20.097Z,71.88
2022-09-03T22:19:52.207Z,71.89
2022-09-03T22:25:24.303Z,72.04
2022-09-03T22:30:55.991Z,72.07
2022-09-03T22:36:27.644Z,72.17
2022-09-03T22:47:33.945Z,72.29
2022-09-03T22:53:02.956Z,72.24
2022-09-03T22:58:34.928Z,72.28
2022-09-03T23:04:06.592Z,72.30
2022-09-03T23:09:38.022Z,72.30
2022-09-03T23:15:15.789Z,72.28
2022-09-03T23:20:47.633Z,72.22
2022-09-03T23:26:19.358Z,72.21
2022-09-03T23:31:50.987Z,72.27
2022-09-03T23:37:33.418Z,72.46
2022-09-03T23:42:54.601Z,72.60
2022-09-03T23:48:26.510Z,72.58
2022-09-03T23:53:58.121Z,72.57
2022-09-03T23:59:29.876Z,72.57
