createdAt,value
2023-05-07T04:55:05.600Z,96467.19
2023-05-07T06:43:10.487Z,96524.88
2023-05-07T06:45:15.852Z,96513.94
2023-05-07T06:46:17.303Z,96510.09
2023-05-07T06:48:35.651Z,96521.69
2023-05-07T06:49:37.154Z,96526.69
2023-05-07T06:50:38.535Z,96515.63
2023-05-07T06:51:40.036Z,96513.44
2023-05-07T06:52:41.452Z,96524.00
2023-05-07T06:53:42.831Z,96514.09
2023-05-07T06:54:44.176Z,96517.16
2023-05-07T06:55:45.577Z,96515.03
2023-05-07T06:56:46.956Z,96509.22
2023-05-07T06:57:48.451Z,96510.50
2023-05-07T06:58:50.059Z,96514.72
2023-05-07T06:59:51.463Z,96514.31
2023-05-07T07:00:52.813Z,96518.34
2023-05-07T07:01:54.309Z,96520.09
2023-05-07T07:02:56.578Z,96520.28
2023-05-07T07:03:58.162Z,96517.50
2023-05-07T07:04:59.523Z,96517.84
2023-05-07T07:06:03.221Z,96501.09
2023-05-07T07:07:04.623Z,96514.16
2023-05-07T07:08:06.124Z,96511.53
2023-05-07T07:09:07.613Z,96510.84
2023-05-07T07:10:09.662Z,96510.84
2023-05-07T07:11:11.520Z,96513.09
2023-05-07T07:12:12.887Z,96510.31
2023-05-07T07:13:14.911Z,96505.78
2023-05-07T07:14:16.439Z,96509.00
2023-05-07T07:15:17.836Z,96512.50
2023-05-07T07:16:19.400Z,96506.88
2023-05-07T07:17:20.830Z,96511.66
2023-05-07T07:18:22.255Z,96514.44
2023-05-07T07:19:23.751Z,96504.47
2023-05-07T07:20:25.383Z,96518.78
2023-05-07T07:21:26.941Z,96510.25
2023-05-07T07:22:28.327Z,96512.00
2023-05-07T07:23:29.661Z,96502.44
2023-05-07T07:24:30.999Z,96523.16
2023-05-07T07:25:32.863Z,96516.09
2023-05-07T07:26:34.303Z,96520.22
2023-05-07T07:27:35.920Z,96511.09
2023-05-07T07:28:45.161Z,96519.00
2023-05-07T07:29:46.845Z,96522.81
2023-05-07T07:30:48.390Z,96512.56
2023-05-07T07:33:03.555Z,96502.91
2023-05-07T07:41:08.599Z,96522.28
2023-05-07T07:43:10.055Z,96500.38
2023-05-07T07:44:15.658Z,96530.38
2023-05-07T07:46:25.101Z,96522.56
2023-05-07T07:47:26.684Z,96529.91
2023-05-07T07:48:28.094Z,96522.25
2023-05-07T07:49:29.580Z,96525.38
2023-05-07T07:50:43.451Z,96534.09
2023-05-07T07:51:46.903Z,96527.84
2023-05-07T07:52:49.284Z,96532.09
2023-05-07T07:53:50.767Z,96534.00
2023-05-07T07:54:52.100Z,96537.31
2023-05-07T07:55:58.019Z,96526.59
2023-05-07T07:57:00.749Z,96529.03
2023-05-07T07:58:02.120Z,96526.91
2023-05-07T07:59:03.507Z,96525.97
2023-05-07T08:00:07.202Z,96525.72
2023-05-07T08:01:08.542Z,96529.81
2023-05-07T08:02:10.160Z,96526.91
2023-05-07T08:03:12.071Z,96524.38
2023-05-07T08:04:13.793Z,96527.03
2023-05-07T08:05:16.306Z,96522.94
2023-05-07T08:07:16.107Z,96528.47
2023-05-07T08:08:17.528Z,96531.47
2023-05-07T08:09:19.019Z,96532.06
2023-05-07T08:11:22.814Z,96511.66
2023-05-07T08:12:24.476Z,96522.13
2023-05-07T08:13:26.087Z,96529.69
2023-05-07T08:14:29.227Z,96529.06
2023-05-07T08:15:31.238Z,96530.78
2023-05-07T08:16:32.866Z,96528.47
2023-05-07T08:17:34.442Z,96518.75
2023-05-07T08:18:35.834Z,96530.84
2023-05-07T08:19:37.497Z,96525.19
2023-05-07T08:20:40.508Z,96532.72
2023-05-07T08:21:41.976Z,96527.38
2023-05-07T08:22:43.381Z,96533.50
2023-05-07T08:23:44.840Z,96530.38
2023-05-07T08:24:46.358Z,96535.16
2023-05-07T08:25:47.784Z,96529.63
2023-05-07T08:26:49.197Z,96526.28
2023-05-07T08:27:50.689Z,96539.63
2023-05-07T08:28:52.154Z,96535.44
2023-05-07T08:29:54.232Z,96529.44
2023-05-07T08:30:57.571Z,96533.22
2023-05-07T08:31:59.040Z,96522.28
2023-05-07T08:33:01.563Z,96534.44
2023-05-07T08:34:04.630Z,96523.78
2023-05-07T08:35:06.460Z,96526.75
2023-05-07T08:36:08.082Z,96534.34
2023-05-07T08:37:09.516Z,96533.41
2023-05-07T08:38:10.966Z,96530.47
2023-05-07T08:39:12.353Z,96528.06
2023-05-07T08:40:14.673Z,96518.88
2023-05-07T08:41:16.764Z,96536.41
2023-05-07T08:42:19.023Z,96531.50
2023-05-07T08:43:20.858Z,96526.97
2023-05-07T08:44:23.901Z,96531.41
2023-05-07T08:45:26.473Z,96526.56
2023-05-07T08:46:32.635Z,96535.19
2023-05-07T08:47:43.380Z,96528.47
2023-05-07T08:48:45.532Z,96530.56
2023-05-07T08:49:47.489Z,96530.34
2023-05-07T08:50:48.961Z,96532.06
2023-05-07T08:51:50.761Z,96531.34
2023-05-07T08:52:52.258Z,96532.19
2023-05-07T08:53:53.648Z,96532.97
2023-05-07T08:54:55.029Z,96526.66
2023-05-07T08:55:57.232Z,96534.78
2023-05-07T08:56:58.797Z,96531.38
2023-05-07T08:58:01.736Z,96537.59
2023-05-07T08:59:04.747Z,96524.66
2023-05-07T09:00:08.159Z,96519.22
2023-05-07T09:01:17.289Z,96531.97
2023-05-07T09:02:19.326Z,96538.34
2023-05-07T09:03:21.008Z,96528.31
2023-05-07T09:04:22.548Z,96533.59
2023-05-07T09:05:23.934Z,96533.19
2023-05-07T09:06:25.744Z,96529.84
2023-05-07T09:07:27.930Z,96539.94
2023-05-07T09:08:30.340Z,96535.72
2023-05-07T09:09:34.540Z,96529.72
2023-05-07T09:10:35.933Z,96521.59
2023-05-07T09:11:37.273Z,96531.81
2023-05-07T09:12:40.152Z,96517.41
2023-05-07T09:13:41.565Z,96521.59
2023-05-07T09:14:43.013Z,96522.31
2023-05-07T09:15:44.572Z,96521.19
2023-05-07T09:16:47.493Z,96505.97
2023-05-07T09:17:49.085Z,96518.63
2023-05-07T09:18:54.689Z,96517.31
2023-05-07T09:19:56.343Z,96516.72
2023-05-07T09:20:57.695Z,96510.22
2023-05-07T09:22:04.293Z,96515.28
2023-05-07T09:23:07.757Z,96521.13
2023-05-07T09:24:09.232Z,96515.50
2023-05-07T09:25:11.095Z,96510.72
2023-05-07T09:26:13.051Z,96507.00
2023-05-07T09:27:14.647Z,96506.09
2023-05-07T09:28:16.015Z,96511.31
2023-05-07T09:29:18.409Z,96496.63
2023-05-07T09:30:19.853Z,96505.47
2023-05-07T09:31:21.860Z,96507.44
2023-05-07T09:32:23.583Z,96508.34
2023-05-07T09:33:28.629Z,96508.59
2023-05-07T09:34:31.427Z,96517.28
2023-05-07T09:35:32.857Z,96514.84
2023-05-07T09:36:34.399Z,96513.88
2023-05-07T09:37:37.166Z,96518.84
2023-05-07T09:38:39.471Z,96515.34
2023-05-07T09:39:48.338Z,96508.13
2023-05-07T09:41:04.016Z,96510.63
2023-05-07T09:42:05.706Z,96511.72
2023-05-07T09:43:12.508Z,96510.78
2023-05-07T09:44:15.412Z,96518.00
2023-05-07T09:45:27.311Z,96507.72
2023-05-07T09:46:31.791Z,96512.38
2023-05-07T09:47:33.610Z,96515.44
2023-05-07T09:48:40.139Z,96508.03
2023-05-07T09:49:45.964Z,96514.13
2023-05-07T09:50:55.823Z,96516.81
2023-05-07T09:51:58.750Z,96503.16
2023-05-07T09:53:00.609Z,96513.84
2023-05-07T09:54:04.429Z,96514.38
2023-05-07T09:55:07.113Z,96481.75
2023-05-07T09:56:08.757Z,96505.00
2023-05-07T09:57:12.813Z,96511.56
2023-05-07T09:58:17.349Z,96507.34
2023-05-07T09:59:21.442Z,96510.28
2023-05-07T10:00:24.006Z,96496.44
2023-05-07T10:01:26.751Z,96499.13
2023-05-07T10:02:31.738Z,96503.00
2023-05-07T10:03:36.345Z,96504.28
2023-05-07T10:04:38.056Z,96503.16
2023-05-07T10:05:40.210Z,96496.16
2023-05-07T10:06:42.811Z,96506.22
2023-05-07T10:07:45.417Z,96497.03
2023-05-07T10:08:47.801Z,96502.38
2023-05-07T10:09:49.437Z,96493.09
2023-05-07T10:10:51.190Z,96486.50
2023-05-07T10:11:53.742Z,96492.34
2023-05-07T10:12:55.958Z,96486.97
2023-05-07T10:13:57.827Z,96496.53
2023-05-07T10:14:59.261Z,96498.09
2023-05-07T10:16:00.968Z,96493.91
2023-05-07T10:17:03.565Z,96505.66
2023-05-07T10:18:07.278Z,96495.88
2023-05-07T10:19:13.303Z,96500.44
2023-05-07T10:20:14.771Z,96482.19
2023-05-07T10:21:21.000Z,96493.91
2023-05-07T10:22:23.524Z,96495.75
2023-05-07T10:23:26.450Z,96479.88
2023-05-07T10:24:33.665Z,96482.38
2023-05-07T10:25:35.445Z,96498.09
2023-05-07T10:26:37.939Z,96496.88
2023-05-07T10:27:40.102Z,96469.41
2023-05-07T10:28:45.793Z,96498.72
2023-05-07T10:30:22.763Z,96499.69
2023-05-07T10:31:59.494Z,96502.28
2023-05-07T10:33:07.193Z,96500.34
2023-05-07T10:34:13.253Z,96496.53
2023-05-07T10:35:26.971Z,96501.78
2023-05-07T10:36:28.887Z,96495.50
2023-05-07T10:37:31.056Z,96498.00
2023-05-07T10:38:32.585Z,96493.03
2023-05-07T10:39:34.027Z,96491.31
2023-05-07T10:40:35.838Z,96493.78
2023-05-07T10:41:37.983Z,96494.81
2023-05-07T10:42:39.521Z,96496.53
2023-05-07T10:43:43.040Z,96498.47
2023-05-07T10:44:44.687Z,96496.38
2023-05-07T10:46:18.942Z,96498.50
2023-05-07T10:47:20.459Z,96495.44
2023-05-07T10:48:30.352Z,96496.28
2023-05-07T10:49:32.232Z,96503.16
2023-05-07T10:50:34.017Z,96495.72
2023-05-07T10:51:36.370Z,96496.84
2023-05-07T10:52:38.072Z,96497.44
2023-05-07T10:53:39.587Z,96492.78
2023-05-07T10:54:41.217Z,96501.06
2023-05-07T10:55:42.608Z,96492.53
2023-05-07T10:56:44.588Z,96499.53
2023-05-07T10:57:45.930Z,96497.44
2023-05-07T10:58:47.558Z,96492.13
2023-05-07T10:59:48.981Z,96493.66
2023-05-07T11:00:50.798Z,96471.38
2023-05-07T11:01:54.210Z,96504.28
2023-05-07T11:03:01.519Z,96500.09
2023-05-07T12:25:21.020Z,96516.63
2023-05-07T12:27:55.114Z,96516.56
2023-05-07T12:30:39.480Z,96517.59
