createdAt,value
2023-02-23T00:02:20.960Z,46.82
2023-02-23T00:04:49.366Z,47.09
2023-02-23T00:07:21.141Z,47.57
2023-02-23T00:09:51.187Z,47.91
2023-02-23T00:12:22.367Z,48.26
2023-02-23T00:14:50.726Z,48.54
2023-02-23T00:17:20.308Z,48.62
2023-02-23T00:19:57.739Z,48.79
2023-02-23T00:22:31.967Z,48.58
2023-02-23T00:25:03.446Z,48.55
2023-02-23T00:27:34.547Z,48.51
2023-02-23T00:30:05.148Z,48.44
2023-02-23T00:32:40.431Z,48.49
2023-02-23T00:35:18.936Z,48.59
2023-02-23T00:37:54.374Z,48.72
2023-02-23T00:40:27.461Z,48.56
2023-02-23T00:42:59.936Z,48.83
2023-02-23T00:45:30.983Z,48.89
2023-02-23T00:48:02.575Z,48.94
2023-02-23T00:50:45.125Z,49.08
2023-02-23T00:53:20.036Z,49.14
2023-02-23T00:56:08.656Z,49.06
2023-02-23T00:58:56.864Z,49.19
2023-02-23T01:01:29.127Z,49.42
2023-02-23T01:04:12.767Z,49.54
2023-02-23T01:06:55.700Z,49.78
2023-02-23T01:09:31.695Z,49.89
2023-02-23T01:12:02.013Z,50.18
2023-02-23T01:14:31.547Z,50.31
2023-02-23T01:17:00.682Z,50.48
2023-02-23T01:20:02.057Z,50.69
2023-02-23T01:22:31.789Z,50.91
2023-02-23T01:25:00.241Z,50.86
2023-02-23T01:27:29.478Z,51.13
2023-02-23T01:29:57.665Z,51.24
2023-02-23T01:32:27.078Z,51.37
2023-02-23T01:34:56.115Z,51.61
2023-02-23T01:37:24.552Z,51.68
2023-02-23T01:39:53.407Z,51.98
2023-02-23T01:42:43.261Z,52.19
2023-02-23T01:45:24.053Z,52.32
2023-02-23T01:47:55.117Z,52.55
2023-02-23T01:50:25.460Z,52.60
2023-02-23T01:52:53.775Z,52.72
2023-02-23T01:55:26.084Z,52.99
2023-02-23T01:57:55.940Z,53.17
2023-02-23T02:00:26.170Z,53.32
2023-02-23T02:02:54.823Z,53.49
2023-02-23T02:05:23.291Z,53.64
2023-02-23T02:07:59.080Z,53.68
2023-02-23T02:10:39.753Z,53.80
2023-02-23T02:13:09.040Z,53.99
2023-02-23T02:15:41.151Z,54.05
2023-02-23T02:18:38.358Z,54.12
2023-02-23T02:21:18.173Z,54.23
2023-02-23T02:24:16.068Z,54.27
2023-02-23T02:26:50.208Z,54.49
2023-02-23T02:29:29.034Z,54.65
2023-02-23T02:32:16.609Z,54.70
2023-02-23T02:35:03.958Z,54.82
2023-02-23T02:37:42.116Z,54.94
2023-02-23T02:40:22.724Z,55.13
2023-02-23T02:43:08.984Z,55.15
2023-02-23T02:45:50.461Z,55.19
2023-02-23T02:48:21.915Z,55.40
2023-02-23T02:51:18.224Z,55.57
2023-02-23T02:54:15.302Z,55.61
2023-02-23T02:56:44.414Z,55.78
2023-02-23T02:59:33.418Z,56.04
2023-02-23T03:02:21.696Z,55.96
2023-02-23T03:05:08.717Z,56.04
2023-02-23T03:07:59.730Z,55.98
2023-02-23T03:11:21.510Z,55.95
2023-02-23T03:14:15.698Z,56.02
2023-02-23T03:17:15.503Z,56.03
2023-02-23T03:20:16.319Z,56.04
2023-02-23T03:23:14.438Z,56.24
2023-02-23T03:26:25.758Z,56.21
2023-02-23T03:29:23.118Z,56.49
2023-02-23T03:32:38.603Z,56.49
2023-02-23T03:35:33.545Z,56.72
2023-02-23T03:38:29.640Z,56.63
2023-02-23T03:41:17.188Z,57.01
2023-02-23T03:44:09.523Z,57.09
2023-02-23T03:46:56.967Z,57.08
2023-02-23T03:49:45.512Z,57.19
2023-02-23T03:52:39.297Z,57.45
2023-02-23T03:55:41.063Z,57.25
2023-02-23T03:58:29.609Z,57.23
2023-02-23T04:01:18.065Z,57.09
2023-02-23T04:04:05.318Z,57.06
2023-02-23T04:06:54.887Z,57.25
2023-02-23T04:09:41.758Z,57.31
2023-02-23T04:12:49.718Z,57.73
2023-02-23T04:15:33.322Z,57.64
2023-02-23T04:18:06.639Z,57.90
2023-02-23T04:20:35.532Z,57.78
2023-02-23T04:23:04.575Z,57.89
2023-02-23T04:25:33.257Z,57.82
2023-02-23T04:28:01.439Z,57.96
2023-02-23T04:30:30.667Z,57.92
2023-02-23T04:32:59.550Z,57.95
2023-02-23T04:35:30.105Z,57.92
2023-02-23T04:38:01.716Z,58.10
2023-02-23T04:40:30.117Z,58.15
2023-02-23T04:42:58.435Z,58.06
2023-02-23T04:45:26.820Z,58.27
2023-02-23T04:47:55.099Z,58.28
2023-02-23T04:50:25.517Z,58.39
2023-02-23T04:52:53.987Z,58.45
2023-02-23T04:55:24.668Z,58.72
2023-02-23T04:57:57.963Z,58.64
2023-02-23T05:00:27.106Z,58.74
2023-02-23T05:02:56.369Z,58.76
2023-02-23T05:05:25.682Z,58.84
2023-02-23T05:07:55.205Z,59.10
2023-02-23T05:10:25.030Z,58.85
2023-02-23T05:12:55.532Z,59.08
2023-02-23T05:15:23.753Z,59.06
2023-02-23T05:17:51.937Z,59.08
2023-02-23T05:20:24.777Z,59.11
2023-02-23T05:22:53.184Z,59.28
2023-02-23T05:25:21.474Z,59.09
2023-02-23T05:27:53.138Z,59.18
2023-02-23T05:30:21.729Z,59.27
2023-02-23T05:32:51.642Z,59.31
2023-02-23T05:35:20.050Z,59.33
2023-02-23T05:37:48.300Z,59.18
2023-02-23T05:40:16.697Z,59.05
2023-02-23T05:42:46.763Z,59.11
2023-02-23T05:45:15.247Z,59.02
2023-02-23T05:47:43.505Z,58.97
2023-02-23T05:50:12.054Z,58.96
2023-02-23T05:52:41.814Z,58.76
2023-02-23T05:55:11.905Z,58.85
2023-02-23T05:57:41.281Z,58.67
2023-02-23T06:00:11.092Z,58.53
2023-02-23T06:02:42.002Z,58.42
2023-02-23T06:05:11.597Z,58.37
2023-02-23T06:07:39.791Z,58.12
2023-02-23T06:10:08.375Z,57.98
2023-02-23T06:12:36.983Z,57.83
2023-02-23T06:15:06.267Z,57.71
2023-02-23T06:17:36.017Z,57.36
2023-02-23T06:20:05.588Z,57.13
2023-02-23T06:22:37.214Z,57.12
2023-02-23T06:25:22.351Z,57.07
2023-02-23T06:28:16.229Z,56.75
2023-02-23T06:31:18.513Z,56.45
2023-02-23T06:34:00.685Z,56.34
2023-02-23T06:36:29.768Z,56.12
2023-02-23T06:38:59.234Z,55.65
2023-02-23T06:41:27.929Z,55.26
2023-02-23T06:43:56.154Z,54.85
2023-02-23T06:46:24.866Z,54.55
2023-02-23T06:49:03.003Z,54.38
2023-02-23T06:51:31.855Z,54.06
2023-02-23T06:54:00.105Z,53.66
2023-02-23T06:56:28.360Z,53.53
2023-02-23T06:58:56.665Z,53.19
2023-02-23T07:01:25.463Z,52.94
2023-02-23T07:03:53.778Z,52.44
2023-02-23T07:06:22.247Z,51.94
2023-02-23T07:08:50.880Z,51.74
2023-02-23T07:11:20.522Z,51.52
2023-02-23T07:13:49.432Z,51.36
2023-02-23T07:16:17.811Z,50.98
2023-02-23T07:18:46.125Z,50.72
2023-02-23T07:21:14.429Z,50.38
2023-02-23T07:23:43.113Z,49.70
2023-02-23T07:26:15.615Z,49.29
2023-02-23T07:29:04.511Z,49.31
2023-02-23T07:31:46.730Z,49.08
2023-02-23T07:34:15.238Z,48.88
2023-02-23T07:36:43.434Z,48.97
2023-02-23T07:39:11.996Z,48.71
2023-02-23T07:41:40.583Z,48.60
2023-02-23T07:44:17.154Z,48.15
2023-02-23T07:46:46.653Z,48.12
2023-02-23T07:49:14.882Z,47.98
2023-02-23T07:51:43.347Z,47.53
2023-02-23T07:54:12.445Z,47.56
2023-02-23T07:56:40.726Z,47.01
2023-02-23T07:59:08.981Z,46.63
2023-02-23T08:01:39.312Z,46.36
2023-02-23T08:04:07.725Z,45.97
2023-02-23T08:06:37.435Z,45.28
2023-02-23T08:09:06.412Z,44.20
2023-02-23T08:11:35.380Z,44.01
2023-02-23T08:14:04.111Z,43.25
2023-02-23T08:16:33.112Z,42.92
2023-02-23T08:19:01.553Z,42.56
2023-02-23T08:21:30.123Z,42.20
2023-02-23T08:24:00.277Z,41.87
2023-02-23T08:26:31.432Z,41.60
2023-02-23T08:29:00.973Z,41.27
2023-02-23T08:31:29.880Z,41.27
2023-02-23T08:33:58.733Z,41.07
2023-02-23T08:36:27.433Z,40.58
2023-02-23T08:38:56.111Z,40.59
2023-02-23T08:41:25.838Z,40.24
2023-02-23T08:43:54.499Z,40.07
2023-02-23T08:46:22.836Z,39.63
2023-02-23T08:48:51.554Z,39.37
2023-02-23T08:51:20.080Z,38.91
2023-02-23T08:53:48.596Z,38.94
2023-02-23T08:56:16.864Z,38.82
2023-02-23T08:58:45.238Z,38.62
2023-02-23T09:01:18.593Z,38.52
2023-02-23T09:03:47.850Z,38.64
2023-02-23T09:06:18.890Z,38.17
2023-02-23T09:08:47.470Z,37.85
2023-02-23T09:11:15.705Z,37.62
2023-02-23T09:13:45.026Z,37.57
2023-02-23T09:16:13.351Z,37.34
2023-02-23T09:18:42.149Z,37.06
2023-02-23T09:21:19.656Z,36.92
2023-02-23T09:23:52.721Z,36.48
2023-02-23T09:26:32.976Z,36.56
2023-02-23T09:29:01.802Z,36.49
2023-02-23T09:31:33.152Z,36.25
2023-02-23T09:34:02.078Z,35.86
2023-02-23T09:36:34.796Z,35.94
2023-02-23T09:39:03.740Z,35.99
2023-02-23T09:41:43.913Z,35.42
2023-02-23T09:44:34.368Z,35.09
2023-02-23T09:47:15.196Z,35.09
2023-02-23T09:49:45.404Z,36.00
2023-02-23T09:52:19.852Z,36.45
2023-02-23T09:54:48.649Z,36.97
2023-02-23T09:57:24.431Z,36.87
2023-02-23T09:59:53.458Z,35.80
2023-02-23T10:02:23.746Z,35.43
2023-02-23T10:05:02.317Z,35.42
2023-02-23T10:07:50.244Z,36.30
2023-02-23T10:10:32.521Z,36.13
2023-02-23T10:13:16.174Z,35.98
2023-02-23T10:15:45.845Z,36.41
2023-02-23T10:18:20.933Z,36.20
2023-02-23T10:21:09.603Z,35.90
2023-02-23T10:23:49.399Z,35.68
2023-02-23T10:26:20.047Z,35.58
2023-02-23T10:28:49.083Z,35.61
2023-02-23T10:31:45.407Z,35.62
2023-02-23T10:34:15.421Z,35.07
2023-02-23T10:36:57.844Z,34.66
2023-02-23T10:39:26.593Z,34.92
2023-02-23T10:41:56.162Z,35.09
2023-02-23T10:44:26.414Z,35.21
2023-02-23T10:47:00.534Z,35.25
2023-02-23T10:49:38.118Z,35.32
2023-02-23T10:52:13.813Z,34.96
2023-02-23T10:54:50.004Z,33.75
2023-02-23T10:57:34.578Z,32.58
2023-02-23T11:00:33.108Z,33.06
2023-02-23T11:03:01.853Z,33.16
2023-02-23T11:05:37.286Z,33.28
2023-02-23T11:08:21.749Z,32.95
2023-02-23T11:10:56.784Z,33.32
2023-02-23T11:13:27.457Z,33.42
2023-02-23T11:16:00.987Z,32.95
2023-02-23T11:18:34.244Z,32.95
2023-02-23T11:21:12.506Z,32.60
2023-02-23T11:23:40.851Z,32.73
2023-02-23T11:26:34.524Z,31.71
2023-02-23T11:29:14.188Z,31.81
2023-02-23T11:31:48.931Z,32.18
2023-02-23T11:34:33.014Z,32.31
2023-02-23T11:37:29.899Z,31.74
2023-02-23T11:41:00.224Z,31.45
2023-02-23T11:43:28.675Z,31.34
2023-02-23T11:45:58.683Z,30.94
2023-02-23T11:48:30.519Z,30.30
2023-02-23T11:50:59.138Z,30.39
2023-02-23T11:53:32.684Z,30.09
2023-02-23T11:56:08.316Z,30.49
2023-02-23T11:58:49.651Z,29.89
2023-02-23T12:01:21.230Z,30.08
2023-02-23T12:03:50.584Z,29.66
2023-02-23T12:06:33.357Z,29.50
2023-02-23T12:09:04.921Z,29.39
2023-02-23T12:11:38.192Z,29.28
2023-02-23T12:14:18.208Z,29.28
2023-02-23T12:16:48.722Z,29.51
2023-02-23T12:19:29.033Z,29.65
2023-02-23T12:22:18.826Z,29.33
2023-02-23T12:25:19.592Z,29.10
2023-02-23T12:28:19.733Z,28.35
2023-02-23T12:31:12.020Z,28.31
2023-02-23T12:33:48.056Z,28.18
2023-02-23T12:36:16.667Z,28.21
2023-02-23T12:38:56.482Z,27.99
2023-02-23T12:41:49.544Z,27.64
2023-02-23T12:44:39.873Z,27.51
2023-02-23T12:47:16.552Z,27.25
2023-02-23T12:49:46.981Z,27.17
2023-02-23T12:52:25.963Z,27.04
2023-02-23T12:54:54.353Z,26.90
2023-02-23T12:57:38.910Z,26.85
2023-02-23T13:00:33.008Z,26.79
2023-02-23T13:03:39.110Z,26.65
2023-02-23T13:06:31.228Z,27.41
2023-02-23T13:08:59.450Z,27.39
2023-02-23T13:11:31.808Z,27.42
2023-02-23T13:14:15.025Z,27.32
2023-02-23T13:16:56.647Z,27.30
2023-02-23T13:19:27.376Z,27.50
2023-02-23T13:21:59.832Z,27.36
2023-02-23T13:24:33.640Z,27.30
2023-02-23T13:27:07.904Z,26.81
2023-02-23T13:29:40.164Z,27.18
2023-02-23T13:32:13.180Z,26.94
2023-02-23T13:34:44.518Z,27.15
2023-02-23T13:37:13.784Z,26.86
2023-02-23T13:40:13.765Z,26.44
2023-02-23T13:43:01.310Z,26.58
2023-02-23T13:45:44.248Z,26.75
2023-02-23T13:48:18.860Z,26.88
2023-02-23T13:51:06.870Z,26.94
2023-02-23T13:53:47.277Z,27.12
2023-02-23T13:56:16.855Z,27.77
2023-02-23T13:58:51.513Z,28.06
2023-02-23T14:01:26.929Z,27.78
2023-02-23T14:03:57.533Z,27.76
2023-02-23T14:06:27.450Z,27.96
2023-02-23T14:09:17.424Z,27.68
2023-02-23T14:11:51.347Z,27.66
2023-02-23T14:14:34.725Z,27.32
2023-02-23T14:17:35.619Z,27.52
2023-02-23T14:20:27.852Z,27.85
2023-02-23T14:23:23.189Z,28.04
2023-02-23T14:26:12.199Z,28.38
2023-02-23T14:29:11.287Z,28.26
2023-02-23T14:31:40.146Z,28.15
2023-02-23T14:34:10.042Z,28.15
2023-02-23T14:36:44.072Z,28.19
2023-02-23T14:39:26.372Z,28.46
2023-02-23T14:41:59.140Z,28.08
2023-02-23T14:44:31.188Z,28.32
2023-02-23T14:47:13.456Z,28.31
2023-02-23T14:49:52.138Z,28.81
2023-02-23T14:52:31.571Z,29.07
2023-02-23T14:55:29.184Z,29.28
2023-02-23T14:57:58.435Z,29.86
2023-02-23T15:00:32.815Z,29.93
2023-02-23T15:03:09.346Z,30.30
2023-02-23T15:05:57.615Z,30.42
2023-02-23T15:08:31.201Z,30.71
2023-02-23T15:11:12.240Z,30.97
2023-02-23T15:13:51.802Z,31.29
2023-02-23T15:16:37.810Z,31.47
2023-02-23T15:19:25.427Z,31.84
2023-02-23T15:22:41.674Z,32.10
2023-02-23T15:25:16.556Z,32.36
2023-02-23T15:27:46.042Z,32.48
2023-02-23T15:30:25.300Z,32.92
2023-02-23T15:33:06.371Z,33.49
2023-02-23T15:35:54.428Z,33.82
2023-02-23T15:38:42.361Z,34.21
2023-02-23T15:41:26.137Z,34.51
2023-02-23T15:43:56.546Z,35.05
2023-02-23T15:46:26.921Z,35.42
2023-02-23T15:48:56.380Z,35.83
2023-02-23T15:51:49.081Z,36.18
2023-02-23T15:54:35.526Z,36.44
2023-02-23T15:57:06.843Z,36.90
2023-02-23T15:59:36.963Z,37.25
2023-02-23T16:02:14.895Z,37.51
2023-02-23T16:04:49.141Z,37.89
2023-02-23T16:07:19.593Z,38.20
2023-02-23T16:09:52.868Z,38.47
2023-02-23T16:12:36.629Z,38.41
2023-02-23T16:15:36.634Z,38.56
2023-02-23T16:18:16.139Z,38.71
2023-02-23T16:20:56.941Z,38.94
2023-02-23T16:23:37.692Z,39.22
2023-02-23T16:26:27.418Z,39.55
2023-02-23T16:29:00.487Z,39.89
2023-02-23T16:31:49.088Z,40.35
2023-02-23T16:34:24.345Z,40.44
2023-02-23T16:37:00.202Z,40.72
2023-02-23T16:39:29.815Z,41.09
2023-02-23T16:41:58.833Z,41.37
2023-02-23T16:44:34.228Z,41.83
2023-02-23T16:47:03.906Z,42.05
2023-02-23T16:49:34.536Z,42.33
2023-02-23T16:52:05.107Z,42.61
2023-02-23T16:54:33.670Z,42.87
2023-02-23T16:57:04.445Z,42.98
2023-02-23T16:59:35.845Z,43.24
2023-02-23T17:02:12.461Z,43.36
2023-02-23T17:04:49.573Z,43.58
2023-02-23T17:07:27.337Z,43.72
2023-02-23T17:10:04.237Z,43.97
2023-02-23T17:12:56.550Z,44.06
2023-02-23T17:15:56.759Z,44.32
2023-02-23T17:18:46.308Z,44.44
2023-02-23T17:21:26.048Z,44.55
2023-02-23T17:24:10.495Z,44.62
2023-02-23T17:27:12.577Z,44.81
2023-02-23T17:30:00.722Z,45.08
2023-02-23T17:32:36.359Z,45.17
2023-02-23T17:35:25.411Z,45.12
2023-02-23T17:38:15.514Z,45.36
2023-02-23T17:40:53.172Z,45.57
2023-02-23T17:43:35.668Z,45.63
2023-02-23T17:46:33.566Z,45.68
2023-02-23T17:49:16.164Z,46.05
2023-02-23T17:51:44.520Z,46.03
2023-02-23T17:54:13.163Z,46.27
2023-02-23T17:56:41.398Z,46.29
2023-02-23T17:59:10.858Z,46.56
2023-02-23T18:01:40.500Z,46.53
2023-02-23T18:04:09.364Z,46.54
2023-02-23T18:06:38.907Z,46.61
2023-02-23T18:09:08.077Z,46.65
2023-02-23T18:11:36.440Z,46.72
2023-02-23T18:14:05.104Z,46.83
2023-02-23T18:16:34.878Z,46.89
2023-02-23T18:19:06.564Z,47.04
2023-02-23T18:21:39.676Z,46.88
2023-02-23T18:24:08.795Z,47.07
2023-02-23T18:26:38.677Z,47.17
2023-02-23T18:29:07.809Z,47.18
2023-02-23T18:31:39.246Z,47.20
2023-02-23T18:34:08.832Z,47.27
2023-02-23T18:36:37.277Z,47.23
2023-02-23T18:39:07.092Z,47.30
2023-02-23T18:41:37.405Z,47.26
2023-02-23T18:44:12.760Z,47.50
2023-02-23T18:46:43.232Z,47.43
2023-02-23T18:49:17.572Z,47.41
2023-02-23T18:51:49.204Z,47.30
2023-02-23T18:54:21.167Z,47.34
2023-02-23T18:56:49.462Z,47.50
2023-02-23T18:59:17.867Z,47.35
2023-02-23T19:01:49.581Z,47.33
2023-02-23T19:04:17.984Z,47.52
2023-02-23T19:06:47.432Z,47.39
2023-02-23T19:09:20.179Z,47.46
2023-02-23T19:11:51.714Z,47.27
2023-02-23T19:14:32.967Z,47.47
2023-02-23T19:17:09.896Z,47.33
2023-02-23T19:19:38.321Z,47.37
2023-02-23T19:22:09.930Z,47.52
2023-02-23T19:24:42.059Z,47.75
2023-02-23T19:27:11.097Z,47.88
2023-02-23T19:29:40.617Z,47.90
2023-02-23T19:32:09.952Z,47.84
2023-02-23T19:34:40.696Z,48.08
2023-02-23T19:37:16.457Z,48.01
2023-02-23T19:39:46.693Z,48.00
2023-02-23T19:42:18.600Z,48.11
2023-02-23T19:44:48.074Z,48.39
2023-02-23T19:47:16.438Z,48.68
2023-02-23T19:49:45.264Z,49.24
2023-02-23T19:52:13.549Z,49.71
2023-02-23T19:54:41.887Z,49.90
2023-02-23T19:57:10.711Z,50.06
2023-02-23T19:59:39.096Z,50.35
2023-02-23T20:02:11.278Z,50.60
2023-02-23T20:04:39.717Z,50.86
2023-02-23T20:07:10.333Z,50.85
2023-02-23T20:09:38.732Z,50.89
2023-02-23T20:12:07.214Z,51.06
2023-02-23T20:14:39.064Z,51.40
2023-02-23T20:17:13.923Z,51.32
2023-02-23T20:19:44.506Z,51.59
2023-02-23T20:22:12.725Z,51.83
2023-02-23T20:24:41.439Z,52.04
2023-02-23T20:27:10.034Z,52.03
2023-02-23T20:29:45.181Z,52.41
2023-02-23T20:32:18.743Z,52.51
2023-02-23T20:34:50.653Z,52.72
2023-02-23T20:37:19.237Z,52.57
2023-02-23T21:00:20.399Z,52.40
2023-02-23T21:02:48.777Z,51.62
2023-02-23T21:05:17.171Z,51.67
2023-02-23T21:07:45.490Z,51.52
2023-02-23T21:10:14.135Z,51.54
2023-02-23T21:12:42.503Z,51.53
2023-02-23T21:15:18.390Z,51.58
2023-02-23T21:17:46.739Z,51.62
2023-02-23T21:20:15.871Z,51.64
2023-02-23T21:22:44.121Z,51.83
2023-02-23T21:25:13.224Z,51.84
2023-02-23T21:28:02.144Z,52.07
2023-02-23T21:30:30.769Z,52.19
2023-02-23T21:33:00.398Z,52.11
2023-02-23T21:35:28.892Z,52.23
2023-02-23T21:37:57.869Z,52.47
2023-02-23T21:40:26.961Z,52.52
2023-02-23T21:42:55.942Z,52.44
2023-02-23T21:45:24.225Z,52.44
2023-02-23T21:47:52.612Z,52.25
2023-02-23T21:50:21.915Z,52.25
2023-02-23T21:52:54.468Z,52.37
2023-02-23T21:55:23.242Z,52.26
2023-02-23T21:57:52.583Z,52.20
2023-02-23T22:00:21.941Z,52.07
2023-02-23T22:02:51.212Z,51.86
2023-02-23T22:05:20.007Z,51.98
2023-02-23T22:07:49.994Z,51.96
2023-02-23T22:10:20.353Z,51.83
2023-02-23T22:12:50.349Z,51.77
2023-02-23T22:15:20.460Z,51.89
2023-02-23T22:17:48.948Z,51.80
2023-02-23T22:20:20.397Z,51.93
2023-02-23T22:22:51.445Z,52.18
2023-02-23T22:25:20.235Z,52.09
2023-02-23T22:27:48.739Z,52.11
2023-02-23T22:30:17.236Z,52.25
2023-02-23T22:32:46.791Z,52.29
2023-02-23T22:35:15.721Z,52.45
2023-02-23T22:37:44.044Z,52.60
2023-02-23T22:40:17.143Z,52.41
2023-02-23T22:42:48.678Z,52.60
2023-02-23T22:45:18.044Z,52.59
2023-02-23T22:47:46.514Z,52.77
2023-02-23T22:50:18.244Z,52.91
2023-02-23T22:52:52.496Z,52.84
2023-02-23T22:55:20.873Z,52.90
2023-02-23T22:57:49.673Z,53.02
2023-02-23T23:00:19.127Z,53.01
2023-02-23T23:02:47.756Z,53.26
2023-02-23T23:05:16.446Z,53.25
2023-02-23T23:07:47.280Z,53.47
2023-02-23T23:10:18.736Z,53.60
2023-02-23T23:12:47.214Z,53.74
2023-02-23T23:15:17.352Z,53.88
2023-02-23T23:17:48.686Z,54.15
2023-02-23T23:20:18.828Z,54.14
2023-02-23T23:22:47.066Z,54.08
2023-02-23T23:25:23.379Z,54.37
2023-02-23T23:27:54.650Z,54.23
2023-02-23T23:30:29.616Z,54.20
2023-02-23T23:32:58.586Z,54.26
2023-02-23T23:35:27.123Z,54.43
2023-02-23T23:37:57.858Z,54.68
2023-02-23T23:40:26.547Z,54.78
2023-02-23T23:42:56.165Z,54.88
2023-02-23T23:45:25.333Z,54.98
2023-02-23T23:47:53.638Z,55.00
2023-02-23T23:50:27.520Z,55.25
2023-02-23T23:52:57.305Z,55.29
2023-02-23T23:55:31.482Z,55.30
2023-02-23T23:58:00.674Z,55.29
