createdAt,value
2023-01-20T00:00:54.326Z,97307.59
2023-01-20T00:04:04.332Z,97301.56
2023-01-20T00:07:10.320Z,97304.28
2023-01-20T00:10:17.818Z,97302.66
2023-01-20T00:13:23.923Z,97308.28
2023-01-20T00:16:34.902Z,97298.63
2023-01-20T00:19:43.600Z,97320.66
2023-01-20T00:22:50.465Z,97310.88
2023-01-20T00:25:56.496Z,97312.81
2023-01-20T00:29:03.372Z,97301.75
2023-01-20T00:32:09.441Z,97305.75
2023-01-20T00:35:19.133Z,97297.88
2023-01-20T00:38:25.097Z,97302.53
2023-01-20T00:41:31.988Z,97309.94
2023-01-20T00:44:37.993Z,97321.47
2023-01-20T00:47:44.787Z,97329.38
2023-01-20T00:50:53.428Z,97341.78
2023-01-20T00:54:00.296Z,97336.41
2023-01-20T00:57:06.803Z,97327.72
2023-01-20T01:00:15.284Z,97329.53
2023-01-20T01:03:21.566Z,97335.13
2023-01-20T01:06:31.175Z,97340.81
2023-01-20T01:09:37.582Z,97362.03
2023-01-20T01:12:44.525Z,97372.75
2023-01-20T01:15:53.831Z,97380.81
2023-01-20T01:19:00.646Z,97376.03
2023-01-20T01:22:09.335Z,97383.66
2023-01-20T01:25:16.283Z,97388.81
2023-01-20T01:28:22.317Z,97397.50
2023-01-20T01:31:29.408Z,97411.34
2023-01-20T01:34:35.618Z,97420.06
2023-01-20T01:37:45.219Z,97427.44
2023-01-20T01:40:53.822Z,97416.56
2023-01-20T01:44:09.994Z,97400.44
2023-01-20T01:47:16.127Z,97379.69
2023-01-20T01:50:29.018Z,97359.59
2023-01-20T01:53:47.140Z,97365.63
2023-01-20T01:56:56.135Z,97374.03
2023-01-20T02:00:02.397Z,97395.19
2023-01-20T02:03:20.572Z,97389.44
2023-01-20T02:06:34.891Z,97394.59
2023-01-20T02:09:45.108Z,97385.69
2023-01-20T02:12:53.744Z,97387.38
2023-01-20T02:16:17.818Z,97385.69
2023-01-20T02:20:14.053Z,97385.47
2023-01-20T02:23:59.680Z,97384.03
2023-01-20T02:27:20.050Z,97375.25
2023-01-20T02:31:01.803Z,97365.34
2023-01-20T02:34:20.034Z,97356.31
2023-01-20T02:37:32.002Z,97361.78
2023-01-20T02:40:56.604Z,97349.09
2023-01-20T02:44:16.567Z,97369.84
2023-01-20T02:47:36.122Z,97379.81
2023-01-20T02:50:59.488Z,97384.31
2023-01-20T02:54:14.378Z,97360.38
2023-01-20T02:57:30.802Z,97375.09
2023-01-20T03:00:47.939Z,97371.28
2023-01-20T03:04:01.662Z,97381.22
2023-01-20T03:07:17.050Z,97381.22
2023-01-20T03:10:30.917Z,97392.03
2023-01-20T03:13:49.028Z,97390.75
2023-01-20T03:16:55.432Z,97388.81
2023-01-20T03:20:03.531Z,97390.50
2023-01-20T03:23:12.406Z,97396.78
2023-01-20T03:26:22.864Z,97401.38
2023-01-20T03:29:30.795Z,97398.44
2023-01-20T03:32:37.728Z,97423.56
2023-01-20T03:35:45.505Z,97427.47
2023-01-20T03:38:57.846Z,97429.34
2023-01-20T03:42:14.144Z,97431.22
2023-01-20T03:45:35.983Z,97435.59
2023-01-20T03:48:51.542Z,97422.31
2023-01-20T03:52:14.885Z,97423.47
2023-01-20T03:55:33.524Z,97422.63
2023-01-20T03:58:47.629Z,97430.44
2023-01-20T04:01:57.233Z,97436.22
2023-01-20T04:05:08.646Z,97440.34
2023-01-20T04:08:21.068Z,97437.47
2023-01-20T04:11:30.628Z,97435.78
2023-01-20T04:14:38.838Z,97443.13
2023-01-20T04:17:46.174Z,97438.47
2023-01-20T04:20:59.697Z,97429.50
2023-01-20T04:24:14.633Z,97467.31
2023-01-20T04:27:23.452Z,97460.28
2023-01-20T04:30:30.434Z,97461.94
2023-01-20T04:33:39.953Z,97461.75
2023-01-20T04:36:46.806Z,97475.19
2023-01-20T04:39:52.779Z,97483.00
2023-01-20T04:43:02.381Z,97475.53
2023-01-20T04:46:08.941Z,97471.03
2023-01-20T04:49:15.895Z,97478.41
2023-01-20T04:52:22.002Z,97483.91
2023-01-20T04:55:29.398Z,97484.50
2023-01-20T04:58:38.000Z,97482.84
2023-01-20T05:01:44.897Z,97477.53
2023-01-20T05:04:51.040Z,97490.94
2023-01-20T05:07:59.909Z,97486.88
2023-01-20T05:11:06.847Z,97489.72
2023-01-20T05:14:17.422Z,97494.59
2023-01-20T05:17:23.490Z,97495.34
2023-01-20T05:20:30.492Z,97507.81
2023-01-20T05:23:36.634Z,97496.34
2023-01-20T05:26:43.531Z,97491.59
2023-01-20T05:29:52.234Z,97499.09
2023-01-20T05:32:59.343Z,97505.22
2023-01-20T05:36:09.391Z,97505.22
2023-01-20T05:39:16.289Z,97505.06
2023-01-20T05:42:23.070Z,97510.75
2023-01-20T05:45:33.244Z,97515.16
2023-01-20T05:48:39.350Z,97520.78
2023-01-20T05:51:46.368Z,97519.72
2023-01-20T05:54:52.470Z,97516.75
2023-01-20T05:57:59.372Z,97518.44
2023-01-20T06:01:15.533Z,97522.63
2023-01-20T06:04:22.443Z,97523.84
2023-01-20T06:07:29.731Z,97527.41
2023-01-20T06:10:36.667Z,97535.50
2023-01-20T06:13:43.616Z,97542.06
2023-01-20T06:16:53.554Z,97545.09
2023-01-20T06:20:00.478Z,97553.22
2023-01-20T06:23:07.733Z,97544.69
2023-01-20T06:26:16.810Z,97544.59
2023-01-20T06:29:24.234Z,97558.88
2023-01-20T06:32:32.976Z,97536.41
2023-01-20T06:35:40.296Z,97558.56
2023-01-20T06:38:50.757Z,97557.41
2023-01-20T06:42:02.033Z,97571.25
2023-01-20T06:45:09.619Z,97571.03
2023-01-20T06:48:19.358Z,97573.44
2023-01-20T06:51:25.402Z,97576.31
2023-01-20T06:54:32.281Z,97570.25
2023-01-20T06:57:38.408Z,97571.91
2023-01-20T07:00:45.279Z,97577.31
2023-01-20T07:03:54.671Z,97592.19
2023-01-20T07:07:01.558Z,97599.41
2023-01-20T07:10:09.148Z,97605.34
2023-01-20T07:13:16.075Z,97609.13
2023-01-20T07:16:22.371Z,97604.25
2023-01-20T07:19:31.889Z,97606.97
2023-01-20T07:22:37.942Z,97612.25
2023-01-20T07:25:44.835Z,97605.50
2023-01-20T07:28:52.253Z,97610.50
2023-01-20T07:31:59.651Z,97603.31
2023-01-20T07:35:09.796Z,97604.88
2023-01-20T07:38:16.728Z,97607.88
2023-01-20T07:41:24.634Z,97616.44
2023-01-20T07:44:31.596Z,97597.16
2023-01-20T07:47:38.882Z,97611.75
2023-01-20T07:50:48.490Z,97615.69
2023-01-20T07:53:54.604Z,97616.75
2023-01-20T07:57:01.528Z,97638.47
2023-01-20T08:00:10.018Z,97642.63
2023-01-20T08:03:17.054Z,97644.66
2023-01-20T08:06:28.620Z,97651.91
2023-01-20T08:09:35.495Z,97650.69
2023-01-20T08:12:41.551Z,97644.53
2023-01-20T08:15:48.402Z,97641.50
2023-01-20T08:18:57.093Z,97640.31
2023-01-20T08:22:06.627Z,97648.25
2023-01-20T08:25:13.342Z,97658.31
2023-01-20T08:28:20.460Z,97658.63
2023-01-20T08:31:27.962Z,97663.09
2023-01-20T08:34:34.865Z,97662.41
2023-01-20T08:37:43.573Z,97664.16
2023-01-20T08:40:50.480Z,97662.53
2023-01-20T08:43:57.085Z,97652.56
2023-01-20T08:47:03.947Z,97658.34
2023-01-20T08:50:12.750Z,97660.22
2023-01-20T08:53:22.568Z,97653.50
2023-01-20T08:56:29.478Z,97663.59
2023-01-20T08:59:36.354Z,97661.81
2023-01-20T09:02:42.513Z,97664.97
2023-01-20T09:05:50.095Z,97662.38
2023-01-20T09:08:58.818Z,97672.00
2023-01-20T09:12:06.991Z,97658.22
2023-01-20T09:15:15.985Z,97683.16
2023-01-20T09:18:23.095Z,97681.28
2023-01-20T09:21:29.093Z,97689.13
2023-01-20T09:24:38.717Z,97694.56
2023-01-20T09:27:44.789Z,97696.66
2023-01-20T09:30:51.763Z,97668.16
2023-01-20T09:33:57.780Z,97694.56
2023-01-20T09:37:18.400Z,97687.91
2023-01-20T09:40:55.014Z,97687.28
2023-01-20T09:44:22.311Z,97689.91
2023-01-20T09:47:39.166Z,97684.41
2023-01-20T09:51:11.763Z,97678.38
2023-01-20T09:54:29.485Z,97683.59
2023-01-20T09:57:51.932Z,97675.53
2023-01-20T10:01:11.551Z,97668.91
2023-01-20T10:04:30.024Z,97670.44
2023-01-20T10:07:46.502Z,97668.78
2023-01-20T10:11:02.483Z,97663.91
2023-01-20T10:14:25.714Z,97667.72
2023-01-20T10:17:43.076Z,97670.00
2023-01-20T10:20:58.432Z,97670.09
2023-01-20T10:24:16.269Z,97666.91
2023-01-20T10:27:22.825Z,97662.72
2023-01-20T10:30:39.650Z,97670.59
2023-01-20T10:33:48.496Z,97667.00
2023-01-20T10:37:09.311Z,97673.31
2023-01-20T10:40:35.252Z,97671.75
2023-01-20T10:43:42.387Z,97668.66
2023-01-20T10:47:18.705Z,97675.09
2023-01-20T10:50:58.556Z,97667.50
2023-01-20T10:54:27.849Z,97677.22
2023-01-20T10:57:38.458Z,97672.59
2023-01-20T11:00:47.255Z,97668.91
2023-01-20T11:03:56.908Z,97648.84
2023-01-20T11:07:08.656Z,97686.72
2023-01-20T11:10:20.715Z,97684.34
2023-01-20T11:13:26.863Z,97686.84
2023-01-20T11:16:34.410Z,97676.75
2023-01-20T11:19:56.267Z,97672.81
2023-01-20T11:23:03.622Z,97667.44
2023-01-20T11:26:19.145Z,97657.25
2023-01-20T11:29:34.099Z,97645.34
2023-01-20T11:32:42.141Z,97642.00
2023-01-20T11:36:05.978Z,97641.06
2023-01-20T11:39:29.689Z,97631.19
2023-01-20T11:42:48.779Z,97637.00
2023-01-20T11:46:13.296Z,97620.13
2023-01-20T11:49:24.754Z,97616.06
2023-01-20T11:52:35.327Z,97622.31
2023-01-20T11:55:53.501Z,97613.50
2023-01-20T11:59:03.532Z,97605.28
2023-01-20T12:02:27.885Z,97612.03
2023-01-20T12:05:50.285Z,97604.56
2023-01-20T12:09:07.946Z,97607.44
2023-01-20T12:12:32.304Z,97586.59
2023-01-20T12:15:53.115Z,97617.50
2023-01-20T12:19:07.980Z,97612.88
2023-01-20T12:22:26.608Z,97611.31
2023-01-20T12:25:46.063Z,97613.06
2023-01-20T12:29:05.170Z,97620.38
2023-01-20T12:32:12.347Z,97621.69
2023-01-20T12:35:19.981Z,97620.78
2023-01-20T12:38:28.107Z,97617.59
2023-01-20T12:42:30.227Z,97617.53
2023-01-20T12:46:02.829Z,97614.63
2023-01-20T12:49:49.103Z,97630.03
2023-01-20T12:53:41.694Z,97635.09
2023-01-20T12:57:06.336Z,97643.25
2023-01-20T13:00:42.456Z,97646.19
2023-01-20T13:04:46.012Z,97635.63
2023-01-20T13:08:13.632Z,97643.94
2023-01-20T13:11:45.558Z,97643.66
2023-01-20T13:15:05.897Z,97657.38
2023-01-20T13:18:44.496Z,97661.78
2023-01-20T13:22:07.424Z,97674.53
2023-01-20T13:25:19.658Z,97680.47
2023-01-20T13:28:30.332Z,97683.69
2023-01-20T13:31:49.772Z,97687.84
2023-01-20T13:34:56.118Z,97675.72
2023-01-20T13:38:06.386Z,97681.78
2023-01-20T13:41:14.188Z,97686.88
2023-01-20T13:44:39.620Z,97688.47
2023-01-20T13:48:20.888Z,97697.13
2023-01-20T13:51:49.223Z,97698.94
2023-01-20T13:54:57.239Z,97705.91
2023-01-20T13:58:03.992Z,97709.97
2023-01-20T14:01:15.916Z,97701.91
2023-01-20T14:04:25.376Z,97706.88
2023-01-20T14:07:33.899Z,97704.44
2023-01-20T14:10:40.798Z,97693.00
2023-01-20T14:13:58.070Z,97701.34
2023-01-20T14:17:06.650Z,97706.91
2023-01-20T14:20:25.936Z,97686.72
2023-01-20T14:23:39.710Z,97714.88
2023-01-20T14:26:45.801Z,97710.97
2023-01-20T14:29:56.406Z,97702.88
2023-01-20T14:33:02.474Z,97712.75
2023-01-20T14:36:19.596Z,97697.53
2023-01-20T14:39:30.399Z,97703.81
2023-01-20T14:42:38.848Z,97708.38
2023-01-20T14:45:51.803Z,97706.81
2023-01-20T14:49:01.086Z,97703.72
2023-01-20T14:52:12.355Z,97710.25
2023-01-20T14:55:35.804Z,97711.81
2023-01-20T14:58:49.063Z,97720.72
2023-01-20T15:02:05.857Z,97716.22
2023-01-20T15:05:31.242Z,97729.03
2023-01-20T15:09:05.746Z,97730.34
2023-01-20T15:12:57.398Z,97733.31
2023-01-20T15:16:20.293Z,97730.94
2023-01-20T15:19:48.576Z,97735.47
2023-01-20T15:22:55.988Z,97733.69
2023-01-20T15:26:27.119Z,97736.28
2023-01-20T15:29:37.851Z,97719.06
2023-01-20T15:32:44.022Z,97730.72
2023-01-20T15:35:57.505Z,97730.72
2023-01-20T15:39:03.585Z,97730.81
2023-01-20T15:42:16.187Z,97735.69
2023-01-20T15:45:22.764Z,97741.03
2023-01-20T15:48:29.699Z,97741.28
2023-01-20T15:51:35.715Z,97747.97
2023-01-20T15:54:42.597Z,97739.16
2023-01-20T15:57:55.407Z,97742.84
2023-01-20T16:01:03.770Z,97744.63
2023-01-20T16:04:10.205Z,97740.91
2023-01-20T16:07:20.404Z,97747.09
2023-01-20T16:10:26.611Z,97749.47
2023-01-20T16:13:36.220Z,97744.25
2023-01-20T16:16:42.263Z,97747.44
2023-01-20T16:19:49.447Z,97755.19
2023-01-20T16:22:57.028Z,97749.22
2023-01-20T16:26:03.997Z,97752.56
2023-01-20T16:29:13.203Z,97753.28
2023-01-20T16:32:22.518Z,97753.06
2023-01-20T16:35:29.136Z,97751.16
2023-01-20T16:38:35.982Z,97751.75
2023-01-20T16:41:42.140Z,97762.44
2023-01-20T16:44:51.659Z,97760.41
2023-01-20T16:47:58.680Z,97762.31
2023-01-20T16:51:06.708Z,97751.97
2023-01-20T16:54:13.349Z,97749.97
2023-01-20T16:57:20.204Z,97755.75
2023-01-20T17:00:29.365Z,97754.22
2023-01-20T17:03:36.190Z,97754.56
2023-01-20T17:06:43.398Z,97760.03
2023-01-20T17:09:50.209Z,97768.69
2023-01-20T17:12:59.298Z,97768.84
2023-01-20T17:16:09.840Z,97769.81
2023-01-20T17:19:17.699Z,97768.44
2023-01-20T17:22:24.634Z,97783.31
2023-01-20T17:25:31.152Z,97775.84
2023-01-20T17:28:38.543Z,97771.34
2023-01-20T17:31:47.308Z,97766.94
2023-01-20T17:34:54.155Z,97770.50
2023-01-20T17:38:01.228Z,97771.22
2023-01-20T17:41:10.710Z,97775.38
2023-01-20T17:44:17.110Z,97765.88
2023-01-20T17:47:26.679Z,97766.22
2023-01-20T17:50:32.817Z,97770.13
2023-01-20T17:53:39.783Z,97770.38
2023-01-20T17:56:47.924Z,97769.22
2023-01-20T17:59:54.811Z,97759.09
2023-01-20T18:03:03.554Z,97753.25
2023-01-20T18:06:11.818Z,97753.97
2023-01-20T18:09:19.084Z,97749.47
2023-01-20T18:12:26.410Z,97752.81
2023-01-20T18:15:32.687Z,97750.44
2023-01-20T18:18:43.460Z,97747.09
2023-01-20T18:21:49.544Z,97742.59
2023-01-20T18:24:57.289Z,97752.81
2023-01-20T18:28:03.338Z,97750.88
2023-01-20T18:31:15.111Z,97743.41
2023-01-20T18:34:23.915Z,97739.84
2023-01-20T18:37:30.939Z,97733.78
2023-01-20T18:40:37.118Z,97743.03
2023-01-20T18:43:44.759Z,97736.75
2023-01-20T18:46:50.796Z,97732.00
2023-01-20T18:50:00.356Z,97736.66
2023-01-20T18:53:06.390Z,97742.22
2023-01-20T18:56:16.555Z,97733.78
2023-01-20T18:59:22.623Z,97727.13
2023-01-20T19:02:29.827Z,97736.50
2023-01-20T19:05:38.714Z,97726.88
2023-01-20T19:08:48.421Z,97729.16
2023-01-20T19:11:55.066Z,97724.06
2023-01-20T19:15:01.962Z,97732.47
2023-01-20T19:18:08.516Z,97723.91
2023-01-20T19:21:19.026Z,97720.59
2023-01-20T19:24:29.122Z,97722.97
2023-01-20T19:27:36.152Z,97713.34
2023-01-20T19:30:42.312Z,97722.38
2023-01-20T19:33:50.271Z,97721.66
2023-01-20T19:37:00.740Z,97726.91
2023-01-20T19:40:09.684Z,97723.81
2023-01-20T19:43:15.776Z,97724.78
2023-01-20T19:46:24.615Z,97726.78
2023-01-20T19:49:30.752Z,97723.81
2023-01-20T19:52:40.445Z,97724.06
2023-01-20T19:55:47.630Z,97727.84
2023-01-20T19:58:57.444Z,97725.56
2023-01-20T20:02:03.613Z,97730.47
2023-01-20T20:05:12.569Z,97720.47
2023-01-20T20:08:21.392Z,97720.72
2023-01-20T20:11:29.144Z,97719.91
2023-01-20T20:14:36.894Z,97721.69
2023-01-20T20:17:43.883Z,97714.31
2023-01-20T20:20:49.992Z,97731.41
2023-01-20T20:24:03.334Z,97731.19
2023-01-20T20:27:09.613Z,97727.16
2023-01-20T20:30:17.922Z,97725.13
2023-01-20T20:33:24.438Z,97719.31
2023-01-20T20:36:33.831Z,97707.91
2023-01-20T20:39:42.521Z,97710.75
2023-01-20T20:42:49.460Z,97701.72
2023-01-20T20:45:56.202Z,97698.84
2023-01-20T20:49:04.917Z,97695.31
2023-01-20T20:52:11.227Z,97698.84
2023-01-20T20:55:21.208Z,97687.91
2023-01-20T20:58:27.705Z,97686.97
2023-01-20T21:01:37.331Z,97679.63
2023-01-20T21:04:44.100Z,97686.03
2023-01-20T21:07:51.589Z,97665.13
2023-01-20T21:11:03.766Z,97681.28
2023-01-20T21:14:11.056Z,97692.66
2023-01-20T21:17:17.096Z,97684.13
2023-01-20T21:20:24.481Z,97691.97
2023-01-20T21:23:33.092Z,97688.63
2023-01-20T21:26:43.756Z,97694.34
2023-01-20T21:29:49.869Z,97686.84
2023-01-20T21:32:56.994Z,97678.91
2023-01-20T21:36:04.826Z,97681.41
2023-01-20T21:39:16.174Z,97678.31
2023-01-20T21:42:25.445Z,97675.22
2023-01-20T21:45:32.612Z,97671.06
2023-01-20T21:48:51.071Z,97674.75
2023-01-20T21:52:11.072Z,97676.88
2023-01-20T21:55:21.845Z,97674.50
2023-01-20T21:58:31.392Z,97679.13
2023-01-20T22:01:38.853Z,97676.16
2023-01-20T22:04:46.384Z,97676.28
2023-01-20T22:07:52.499Z,97673.19
2023-01-20T22:10:59.910Z,97667.50
2023-01-20T22:14:08.729Z,97682.81
2023-01-20T22:17:16.026Z,97668.44
2023-01-20T22:20:23.115Z,97673.19
2023-01-20T22:23:30.096Z,97676.53
2023-01-20T22:26:36.383Z,97677.47
2023-01-20T22:29:46.031Z,97672.03
2023-01-20T22:32:52.184Z,97674.16
2023-01-20T22:35:59.125Z,97662.75
2023-01-20T22:39:08.239Z,97676.06
2023-01-20T22:42:15.132Z,97666.31
2023-01-20T22:45:23.801Z,97662.63
2023-01-20T22:48:34.772Z,97665.94
2023-01-20T22:51:40.841Z,97656.09
2023-01-20T22:54:47.743Z,97657.03
2023-01-20T22:57:54.156Z,97654.31
2023-01-20T23:01:04.692Z,97649.56
2023-01-20T23:04:10.998Z,97645.19
2023-01-20T23:07:17.996Z,97642.28
2023-01-20T23:10:36.241Z,97651.94
2023-01-20T23:13:45.747Z,97652.38
2023-01-20T23:16:54.505Z,97647.88
2023-01-20T23:20:01.645Z,97649.09
2023-01-20T23:23:08.862Z,97652.53
2023-01-20T23:26:19.735Z,97646.47
2023-01-20T23:29:26.052Z,97648.25
2023-01-20T23:32:35.620Z,97652.53
2023-01-20T23:35:41.820Z,97645.53
2023-01-20T23:38:49.294Z,97652.28
2023-01-20T23:41:55.424Z,97657.03
2023-01-20T23:45:02.368Z,97652.41
2023-01-20T23:48:11.150Z,97642.91
2023-01-20T23:51:18.873Z,97652.19
2023-01-20T23:54:25.240Z,97645.16
2023-01-20T23:57:32.150Z,97649.69
