createdAt,value
2019-04-23T00:01:38.577Z,40.40
2019-04-23T00:04:05.873Z,40.50
2019-04-23T00:06:43.301Z,41.00
2019-04-23T00:09:12.632Z,41.30
2019-04-23T00:11:41.003Z,41.20
2019-04-23T00:14:20.665Z,41.30
2019-04-23T00:16:43.963Z,41.50
2019-04-23T00:19:23.007Z,42.10
2019-04-23T00:25:33.089Z,42.70
2019-04-23T00:27:35.555Z,42.90
2019-04-23T00:30:01.016Z,43.20
2019-04-23T00:32:35.050Z,43.60
2019-04-23T00:35:07.681Z,43.70
2019-04-23T00:37:35.573Z,43.50
2019-04-23T00:40:11.328Z,44.40
2019-04-23T00:42:53.441Z,44.60
2019-04-23T00:45:07.169Z,44.40
2019-04-23T00:47:48.564Z,44.40
2019-04-23T00:52:45.747Z,44.80
2019-04-23T00:55:14.730Z,45.20
2019-04-23T00:57:54.310Z,45.60
2019-04-23T01:00:26.112Z,45.50
2019-04-23T01:02:52.851Z,46.20
2019-04-23T01:05:24.169Z,46.10
2019-04-23T01:07:58.381Z,46.60
2019-04-23T01:10:34.915Z,47.00
2019-04-23T01:13:08.726Z,46.80
2019-04-23T01:15:43.819Z,47.10
2019-04-23T01:18:14.274Z,46.80
2019-04-23T01:20:50.216Z,47.30
2019-04-23T01:23:05.748Z,47.40
2019-04-23T01:25:53.722Z,47.70
2019-04-23T01:28:43.571Z,47.90
2019-04-23T01:31:09.185Z,48.30
2019-04-23T01:36:23.468Z,48.50
2019-04-23T01:38:45.557Z,49.00
2019-04-23T01:41:16.003Z,49.10
2019-04-23T01:46:21.449Z,49.20
2019-04-23T01:48:51.914Z,49.90
2019-04-23T01:51:26.194Z,50.00
2019-04-23T01:53:50.026Z,50.00
2019-04-23T01:56:27.412Z,50.50
2019-04-23T02:01:28.186Z,51.00
2019-04-23T02:04:06.148Z,51.00
2019-04-23T02:06:24.947Z,50.90
2019-04-23T02:09:00.443Z,50.90
2019-04-23T02:11:49.066Z,50.70
2019-04-23T02:14:05.453Z,51.30
2019-04-23T02:16:35.883Z,51.70
2019-04-23T02:19:11.555Z,51.50
2019-04-23T02:21:47.340Z,52.20
2019-04-23T02:24:14.724Z,51.90
2019-04-23T02:26:46.800Z,52.10
2019-04-23T02:29:28.639Z,52.20
2019-04-23T02:39:49.878Z,52.40
2019-04-23T02:42:31.006Z,52.50
2019-04-23T02:44:31.809Z,52.30
2019-04-23T02:52:17.582Z,52.80
2019-04-23T02:54:57.121Z,52.70
2019-04-23T03:04:57.642Z,53.10
2019-04-23T03:15:11.223Z,52.60
2019-04-23T03:18:21.192Z,52.70
2019-04-23T03:21:00.418Z,52.30
2019-04-23T03:26:19.924Z,53.10
2019-04-23T03:51:24.155Z,52.50
2019-04-23T03:53:52.220Z,52.60
2019-04-23T03:56:22.470Z,52.90
2019-04-23T03:58:47.853Z,52.60
2019-04-23T04:01:38.845Z,52.70
2019-04-23T04:06:50.178Z,52.90
2019-04-23T04:11:21.973Z,52.90
2019-04-23T04:14:22.458Z,53.00
2019-04-23T04:16:37.966Z,53.40
2019-04-23T04:19:27.824Z,52.90
2019-04-23T04:21:53.709Z,53.40
2019-04-23T04:24:11.272Z,53.40
2019-04-23T04:31:42.840Z,53.60
2019-04-23T04:34:22.227Z,53.40
2019-04-23T04:36:45.904Z,53.40
2019-04-23T04:39:03.326Z,53.10
2019-04-23T04:41:44.115Z,53.60
2019-04-23T04:44:27.258Z,53.80
2019-04-23T04:49:12.426Z,54.00
2019-04-23T04:56:53.574Z,53.70
2019-04-23T05:01:51.765Z,54.30
2019-04-23T05:04:20.231Z,53.90
2019-04-23T05:06:56.577Z,53.60
2019-04-23T05:09:22.904Z,53.80
2019-04-23T05:14:12.785Z,53.90
2019-04-23T05:16:52.988Z,54.50
2019-04-23T05:19:29.031Z,54.30
2019-04-23T05:21:55.580Z,53.90
2019-04-23T05:24:21.710Z,53.80
2019-04-23T05:26:51.516Z,54.10
2019-04-23T05:29:14.568Z,54.10
2019-04-23T05:31:53.526Z,54.40
2019-04-23T05:34:23.960Z,54.10
2019-04-23T05:36:53.436Z,53.90
2019-04-23T05:40:00.390Z,53.90
2019-04-23T05:41:58.515Z,53.50
2019-04-23T05:44:52.796Z,53.30
2019-04-23T05:49:43.072Z,53.50
2019-04-23T05:52:09.641Z,53.20
2019-04-23T05:54:46.488Z,53.60
2019-04-23T05:57:12.257Z,53.30
2019-04-23T05:59:34.310Z,53.50
2019-04-23T06:02:26.193Z,53.70
2019-04-23T06:04:43.125Z,53.20
2019-04-23T06:07:23.564Z,52.80
2019-04-23T06:09:41.448Z,53.80
2019-04-23T06:12:25.453Z,52.90
2019-04-23T06:14:47.364Z,52.80
2019-04-23T06:17:27.424Z,53.90
2019-04-23T06:19:48.394Z,53.20
2019-04-23T06:22:25.504Z,53.60
2019-04-23T06:24:47.077Z,52.80
2019-04-23T06:27:19.871Z,53.00
2019-04-23T06:29:51.088Z,52.90
2019-04-23T06:32:19.627Z,53.50
2019-04-23T06:37:28.315Z,53.20
2019-04-23T06:39:50.109Z,53.00
2019-04-23T06:42:23.322Z,52.30
2019-04-23T06:44:57.629Z,53.20
2019-04-23T06:47:29.359Z,53.40
2019-04-23T06:49:55.988Z,52.90
2019-04-23T06:52:23.358Z,53.10
2019-04-23T06:57:41.042Z,52.80
2019-04-23T07:00:00.842Z,52.70
2019-04-23T07:05:03.257Z,52.60
2019-04-23T07:07:42.593Z,52.90
2019-04-23T07:09:57.960Z,52.80
2019-04-23T07:12:33.281Z,52.90
2019-04-23T07:15:04.519Z,53.00
2019-04-23T07:17:31.049Z,53.10
2019-04-23T07:20:01.318Z,52.80
2019-04-23T07:22:28.487Z,52.80
2019-04-23T07:27:30.436Z,53.00
2019-04-23T07:30:08.690Z,52.50
2019-04-23T07:32:35.875Z,52.30
2019-04-23T07:37:41.241Z,52.20
2019-04-23T07:43:10.181Z,52.90
2019-04-23T07:45:57.329Z,52.40
2019-04-23T07:48:16.490Z,52.10
2019-04-23T08:02:35.897Z,51.90
2019-04-23T08:05:07.670Z,52.50
2019-04-23T08:07:51.002Z,51.70
2019-04-23T08:10:21.006Z,52.20
2019-04-23T08:12:55.576Z,51.90
2019-04-23T08:15:23.196Z,51.60
2019-04-23T08:17:51.129Z,52.00
2019-04-23T08:20:22.788Z,51.10
2019-04-23T08:22:55.467Z,50.90
2019-04-23T08:25:52.701Z,50.50
2019-04-23T08:28:23.033Z,50.80
2019-04-23T08:30:46.531Z,49.90
2019-04-23T08:33:17.224Z,49.40
2019-04-23T08:35:55.694Z,49.30
2019-04-23T08:38:26.036Z,48.90
2019-04-23T08:41:02.559Z,49.10
2019-04-23T08:43:36.804Z,49.30
2019-04-23T08:46:13.456Z,49.00
2019-04-23T08:48:47.916Z,48.80
2019-04-23T08:51:26.218Z,49.40
2019-04-23T08:53:42.436Z,49.30
2019-04-23T08:56:11.929Z,49.60
2019-04-23T08:58:46.243Z,48.80
2019-04-23T09:01:16.744Z,48.90
2019-04-23T09:03:49.332Z,48.10
2019-04-23T09:08:43.769Z,48.40
2019-04-23T09:11:30.138Z,48.20
2019-04-23T09:16:17.945Z,47.80
2019-04-23T09:18:47.363Z,48.30
2019-04-23T09:26:13.798Z,47.40
2019-04-23T09:28:53.056Z,47.20
2019-04-23T09:32:02.030Z,47.70
2019-04-23T09:34:40.635Z,47.10
2019-04-23T09:37:28.266Z,46.70
2019-04-23T09:39:58.851Z,46.30
2019-04-23T09:45:46.711Z,46.40
2019-04-23T09:48:08.546Z,46.20
2019-04-23T09:50:50.928Z,46.60
2019-04-23T09:53:29.539Z,46.30
2019-04-23T09:55:41.633Z,46.50
2019-04-23T10:01:09.857Z,46.10
2019-04-23T10:03:09.194Z,46.70
2019-04-23T10:05:39.003Z,46.40
2019-04-23T10:08:05.112Z,45.90
2019-04-23T10:10:30.258Z,45.90
2019-04-23T10:13:00.377Z,46.10
2019-04-23T10:15:36.312Z,45.20
2019-04-23T10:18:02.511Z,45.00
2019-04-23T10:20:32.159Z,45.60
2019-04-23T10:23:02.294Z,44.70
2019-04-23T10:25:31.953Z,45.20
2019-04-23T10:28:06.626Z,44.40
2019-04-23T10:30:32.975Z,44.10
2019-04-23T10:33:05.431Z,44.60
2019-04-23T10:35:41.071Z,44.10
2019-04-23T10:38:08.179Z,43.10
2019-04-23T10:40:38.210Z,44.20
2019-04-23T10:43:05.494Z,44.20
2019-04-23T10:46:21.827Z,43.80
2019-04-23T10:49:31.940Z,43.30
2019-04-23T10:52:04.174Z,43.30
2019-04-23T11:07:28.658Z,42.60
2019-04-23T11:12:32.499Z,41.60
2019-04-23T11:14:57.913Z,41.40
2019-04-23T11:17:33.197Z,42.10
2019-04-23T11:20:01.382Z,43.20
2019-04-23T11:27:28.202Z,41.80
2019-04-23T11:30:05.716Z,42.00
2019-04-23T11:35:11.504Z,43.40
2019-04-23T11:37:40.957Z,43.10
2019-04-23T11:40:04.138Z,44.00
2019-04-23T11:45:09.619Z,44.10
2019-04-23T11:48:07.710Z,43.90
2019-04-23T11:50:13.976Z,43.80
2019-04-23T11:52:52.493Z,44.00
2019-04-23T11:55:14.120Z,43.80
2019-04-23T11:57:59.189Z,43.90
2019-04-23T12:00:05.394Z,43.90
2019-04-23T12:02:59.184Z,43.60
2019-04-23T12:06:09.480Z,43.80
2019-04-23T12:08:43.231Z,43.40
2019-04-23T12:11:50.340Z,43.20
2019-04-23T12:14:22.051Z,42.30
2019-04-23T12:17:09.673Z,41.90
2019-04-23T12:22:02.860Z,42.10
2019-04-23T12:24:53.630Z,42.00
2019-04-23T12:27:01.155Z,41.40
2019-04-23T12:29:35.296Z,41.90
2019-04-23T12:32:38.352Z,41.40
2019-04-23T12:34:52.837Z,41.90
2019-04-23T12:37:28.643Z,41.40
2019-04-23T12:40:00.502Z,40.70
2019-04-23T12:42:41.305Z,41.10
2019-04-23T12:44:59.791Z,41.70
2019-04-23T12:47:43.619Z,41.90
2019-04-23T12:50:45.502Z,41.80
2019-04-23T12:59:56.918Z,40.80
2019-04-23T13:02:39.914Z,41.00
2019-04-23T13:05:00.546Z,41.80
2019-04-23T13:07:45.303Z,41.00
2019-04-23T13:12:46.560Z,40.90
2019-04-23T13:15:11.613Z,41.00
2019-04-23T13:17:46.897Z,41.20
2019-04-23T13:20:14.588Z,40.60
2019-04-23T13:22:49.178Z,41.30
2019-04-23T13:25:32.953Z,40.90
2019-04-23T13:28:02.255Z,40.80
2019-04-23T13:30:34.440Z,40.90
2019-04-23T13:33:03.022Z,40.20
2019-04-23T13:37:59.536Z,40.50
2019-04-23T13:40:53.143Z,40.60
2019-04-23T13:43:06.957Z,40.90
2019-04-23T13:45:53.128Z,41.10
2019-04-23T13:48:23.309Z,41.30
2019-04-23T13:56:03.733Z,41.10
2019-04-23T13:58:38.713Z,41.00
2019-04-23T14:01:15.988Z,41.50
2019-04-23T14:06:18.221Z,41.30
2019-04-23T14:11:13.431Z,41.50
2019-04-23T14:16:11.742Z,41.00
2019-04-23T14:18:56.174Z,41.40
2019-04-23T14:26:32.648Z,41.20
2019-04-23T14:28:44.898Z,40.40
2019-04-23T14:31:14.915Z,40.70
2019-04-23T14:33:53.118Z,41.10
2019-04-23T14:36:19.606Z,39.90
2019-04-23T14:41:23.694Z,40.90
2019-04-23T14:43:56.036Z,40.90
2019-04-23T14:46:34.662Z,41.00
2019-04-23T14:49:07.179Z,41.10
2019-04-23T14:51:31.983Z,40.60
2019-04-23T14:53:52.073Z,41.10
2019-04-23T14:56:30.168Z,41.50
2019-04-23T14:59:04.394Z,41.00
2019-04-23T15:03:55.576Z,41.70
2019-04-23T15:09:04.332Z,41.10
2019-04-23T15:16:31.799Z,41.20
2019-04-23T15:21:53.633Z,40.90
2019-04-23T15:27:45.710Z,40.30
2019-04-23T15:29:04.557Z,40.60
2019-04-23T15:31:59.184Z,40.20
2019-04-23T15:34:17.788Z,40.60
2019-04-23T15:37:01.022Z,41.20
2019-04-23T15:42:04.816Z,41.20
2019-04-23T15:46:56.564Z,40.90
2019-04-23T15:49:26.525Z,40.60
2019-04-23T15:52:00.366Z,40.40
2019-04-23T15:54:37.069Z,39.90
2019-04-23T16:09:16.297Z,38.20
2019-04-23T16:12:17.339Z,38.40
2019-04-23T16:15:13.381Z,39.60
2019-04-23T16:18:22.129Z,38.90
2019-04-23T16:21:32.241Z,38.60
2019-04-23T16:24:13.500Z,38.60
2019-04-23T16:27:07.491Z,39.30
2019-04-23T16:32:57.782Z,39.80
2019-04-23T16:36:12.702Z,39.40
2019-04-23T16:44:20.306Z,40.20
2019-04-23T16:52:42.195Z,40.40
2019-04-23T16:57:13.288Z,41.40
2019-04-23T16:59:24.145Z,40.70
2019-04-23T17:02:03.485Z,40.80
2019-04-23T17:06:58.203Z,41.80
2019-04-23T17:09:38.532Z,41.60
2019-04-23T17:12:05.386Z,41.50
2019-04-23T17:14:32.969Z,42.30
2019-04-23T17:16:58.290Z,42.40
2019-04-23T17:19:48.499Z,43.00
2019-04-23T17:22:11.020Z,42.80
2019-04-23T17:24:39.906Z,43.50
2019-04-23T17:30:03.577Z,43.80
2019-04-23T17:32:57.115Z,44.20
2019-04-23T17:37:07.307Z,44.30
2019-04-23T17:38:56.899Z,44.60
2019-04-23T17:42:01.918Z,45.10
2019-04-23T17:47:37.637Z,45.70
2019-04-23T17:50:25.381Z,45.80
2019-04-23T17:53:22.360Z,46.10
2019-04-23T17:58:34.227Z,46.70
2019-04-23T18:01:31.211Z,46.80
2019-04-23T18:04:20.649Z,46.90
2019-04-23T18:12:45.303Z,48.00
2019-04-23T18:15:35.850Z,48.20
2019-04-23T18:18:42.224Z,48.30
2019-04-23T18:22:26.003Z,48.50
2019-04-23T18:27:40.614Z,48.90
2019-04-23T18:30:35.205Z,49.50
2019-04-23T18:35:02.130Z,49.40
2019-04-23T18:36:26.218Z,50.00
2019-04-23T18:41:43.380Z,50.10
2019-04-23T18:44:38.765Z,50.00
2019-04-23T18:47:08.983Z,50.50
2019-04-23T18:49:55.854Z,50.20
2019-04-23T18:55:25.443Z,50.50
2019-04-23T18:57:50.369Z,50.50
2019-04-23T19:00:46.552Z,50.50
2019-04-23T19:03:29.362Z,50.80
2019-04-23T19:06:23.794Z,50.60
2019-04-23T19:12:14.137Z,51.40
2019-04-23T19:14:47.871Z,51.40
2019-04-23T19:20:34.907Z,51.30
2019-04-23T19:22:53.380Z,51.80
2019-04-23T19:28:29.107Z,52.30
2019-04-23T19:31:00.414Z,52.50
2019-04-23T19:33:48.321Z,52.50
2019-04-23T19:38:36.368Z,52.60
2019-04-23T19:41:12.803Z,52.50
2019-04-23T19:46:56.174Z,52.70
2019-04-23T19:49:31.603Z,53.00
2019-04-23T19:57:15.209Z,53.90
2019-04-23T19:59:52.568Z,53.80
2019-04-23T20:02:32.408Z,53.50
2019-04-23T20:05:00.929Z,54.00
2019-04-23T20:07:43.735Z,53.80
2019-04-23T20:10:26.380Z,53.60
2019-04-23T20:12:51.864Z,54.10
2019-04-23T20:15:53.479Z,54.00
2019-04-23T20:18:14.191Z,54.10
2019-04-23T20:20:54.293Z,54.40
2019-04-23T20:23:43.324Z,54.50
2019-04-23T20:26:13.496Z,54.50
2019-04-23T20:36:46.172Z,55.00
2019-04-23T20:47:05.754Z,55.10
2019-04-23T20:49:40.164Z,55.30
2019-04-23T20:52:04.838Z,55.70
2019-04-23T20:54:42.139Z,55.30
2019-04-23T20:57:31.823Z,55.40
2019-04-23T21:00:01.621Z,55.70
2019-04-23T21:02:49.488Z,55.60
2019-04-23T21:07:54.081Z,56.00
2019-04-23T21:12:57.544Z,56.10
2019-04-23T21:17:54.185Z,56.40
2019-04-23T21:22:57.399Z,56.40
2019-04-23T21:25:14.816Z,56.60
2019-04-23T21:28:04.814Z,56.60
2019-04-23T21:33:52.079Z,56.90
2019-04-23T21:36:33.746Z,57.00
2019-04-23T21:40:35.899Z,57.80
2019-04-23T21:44:38.581Z,57.40
2019-04-23T21:47:01.305Z,57.60
2019-04-23T21:49:37.247Z,57.50
2019-04-23T21:51:57.655Z,57.80
2019-04-23T21:54:47.220Z,58.20
2019-04-23T21:57:11.024Z,58.00
2019-04-23T21:59:42.985Z,58.20
2019-04-23T22:02:22.065Z,58.10
2019-04-23T22:04:52.394Z,58.40
2019-04-23T22:07:18.575Z,58.80
2019-04-23T22:09:55.527Z,58.50
2019-04-23T22:12:52.754Z,58.50
2019-04-23T22:14:50.871Z,58.70
2019-04-23T22:17:24.998Z,58.60
2019-04-23T22:20:14.097Z,58.80
2019-04-23T22:22:45.473Z,58.70
2019-04-23T22:25:04.454Z,59.10
2019-04-23T22:27:32.628Z,59.20
2019-04-23T22:30:04.820Z,59.20
2019-04-23T22:35:07.905Z,59.40
2019-04-23T22:37:42.448Z,59.60
2019-04-23T22:40:04.663Z,59.60
2019-04-23T22:43:01.185Z,59.70
2019-04-23T22:45:28.237Z,59.90
2019-04-23T22:47:51.337Z,60.00
2019-04-23T22:50:19.069Z,60.00
2019-04-23T22:53:04.279Z,60.00
2019-04-23T22:55:23.775Z,60.10
2019-04-23T23:00:46.392Z,60.40
2019-04-23T23:03:06.950Z,60.30
2019-04-23T23:06:04.362Z,60.10
2019-04-23T23:10:50.684Z,60.50
2019-04-23T23:13:21.816Z,60.60
2019-04-23T23:15:53.187Z,60.70
2019-04-23T23:18:23.248Z,60.80
2019-04-23T23:21:04.178Z,60.70
2019-04-23T23:26:09.890Z,61.70
2019-04-23T23:28:37.118Z,61.20
2019-04-23T23:36:10.736Z,61.90
2019-04-23T23:38:41.753Z,61.50
2019-04-23T23:43:44.456Z,62.20
2019-04-23T23:48:46.425Z,62.50
2019-04-23T23:51:29.447Z,63.30
2019-04-23T23:53:58.695Z,63.10
2019-04-23T23:56:14.063Z,63.60
