createdAt,value
2018-07-08T00:00:12.218Z,6.40
2018-07-08T00:01:12.210Z,6.50
2018-07-08T00:02:12.189Z,8.10
2018-07-08T00:03:12.173Z,9.10
2018-07-08T00:04:12.161Z,7.90
2018-07-08T00:05:12.145Z,7.40
2018-07-08T00:06:12.131Z,12.00
2018-07-08T00:07:12.116Z,8.90
2018-07-08T00:08:12.102Z,12.20
2018-07-08T00:09:12.089Z,8.00
2018-07-08T00:10:12.071Z,6.80
2018-07-08T00:11:12.065Z,7.50
2018-07-08T00:12:12.045Z,10.60
2018-07-08T00:13:12.035Z,8.40
2018-07-08T00:14:12.020Z,8.60
2018-07-08T00:15:12.015Z,12.80
2018-07-08T00:16:11.985Z,12.00
2018-07-08T00:17:11.971Z,9.80
2018-07-08T00:18:11.957Z,10.40
2018-07-08T00:19:11.943Z,10.00
2018-07-08T00:20:11.926Z,6.40
2018-07-08T00:21:11.912Z,11.00
2018-07-08T00:22:11.899Z,8.20
2018-07-08T00:23:11.885Z,11.90
2018-07-08T00:24:11.868Z,6.80
2018-07-08T00:25:11.854Z,8.40
2018-07-08T00:26:11.838Z,10.10
2018-07-08T00:27:11.825Z,12.60
2018-07-08T00:28:11.817Z,8.40
2018-07-08T00:29:11.807Z,12.00
2018-07-08T00:30:11.781Z,9.10
2018-07-08T00:31:11.765Z,10.10
2018-07-08T00:32:11.749Z,10.70
2018-07-08T00:33:11.735Z,9.60
2018-07-08T00:34:11.729Z,10.30
2018-07-08T00:35:11.704Z,9.10
2018-07-08T00:36:11.692Z,9.20
2018-07-08T00:37:11.675Z,8.10
2018-07-08T00:38:11.662Z,7.40
2018-07-08T00:39:11.653Z,7.10
2018-07-08T00:40:11.632Z,9.20
2018-07-08T00:41:11.625Z,9.70
2018-07-08T00:42:11.613Z,10.00
2018-07-08T00:43:11.589Z,7.10
2018-07-08T00:44:11.572Z,8.40
2018-07-08T00:45:11.558Z,11.70
2018-07-08T00:46:11.583Z,9.80
2018-07-08T00:47:11.528Z,7.90
2018-07-08T00:48:11.514Z,7.60
2018-07-08T00:49:11.499Z,12.70
2018-07-08T00:50:11.483Z,11.00
2018-07-08T00:51:11.467Z,7.10
2018-07-08T00:52:11.462Z,10.40
2018-07-08T00:53:11.445Z,7.10
2018-07-08T00:54:11.426Z,11.40
2018-07-08T00:55:11.408Z,13.20
2018-07-08T00:56:11.404Z,13.10
2018-07-08T00:57:11.379Z,9.50
2018-07-08T00:58:11.364Z,9.90
2018-07-08T00:59:11.348Z,7.20
2018-07-08T01:00:11.334Z,8.50
2018-07-08T01:01:11.320Z,8.90
2018-07-08T01:02:11.306Z,14.60
2018-07-08T01:03:11.293Z,12.00
2018-07-08T01:04:11.275Z,10.70
2018-07-08T01:05:11.259Z,7.90
2018-07-08T01:06:11.244Z,7.60
2018-07-08T01:07:11.229Z,9.70
2018-07-08T01:08:11.214Z,8.00
2018-07-08T01:09:11.199Z,8.30
2018-07-08T01:10:11.192Z,8.10
2018-07-08T01:11:11.168Z,7.70
2018-07-08T01:12:11.156Z,7.50
2018-07-08T01:13:11.139Z,9.80
2018-07-08T01:14:11.130Z,10.30
2018-07-08T01:15:11.125Z,12.20
2018-07-08T01:16:11.109Z,11.80
2018-07-08T01:17:11.079Z,12.10
2018-07-08T01:18:11.064Z,10.50
2018-07-08T01:19:11.049Z,11.50
2018-07-08T01:20:11.033Z,10.90
2018-07-08T01:21:11.017Z,11.10
2018-07-08T01:22:11.005Z,8.30
2018-07-08T01:23:10.986Z,11.10
2018-07-08T01:24:10.973Z,14.40
2018-07-08T01:25:11.008Z,8.30
2018-07-08T01:26:10.944Z,10.10
2018-07-08T01:27:10.927Z,11.60
2018-07-08T01:28:10.912Z,11.50
2018-07-08T01:29:10.896Z,12.70
2018-07-08T01:30:10.883Z,12.10
2018-07-08T01:31:10.867Z,10.80
2018-07-08T01:32:10.851Z,7.10
2018-07-08T01:33:10.845Z,8.50
2018-07-08T01:34:10.831Z,8.70
2018-07-08T01:35:10.806Z,13.30
2018-07-08T01:36:10.790Z,15.30
2018-07-08T01:37:10.776Z,13.20
2018-07-08T01:38:10.767Z,8.50
2018-07-08T01:39:10.743Z,8.90
2018-07-08T01:40:10.730Z,11.00
2018-07-08T01:41:10.714Z,9.50
2018-07-08T01:42:10.703Z,14.30
2018-07-08T01:43:10.682Z,13.10
2018-07-08T01:44:10.671Z,10.80
2018-07-08T01:45:10.655Z,9.00
2018-07-08T01:46:10.639Z,13.30
2018-07-08T01:47:10.624Z,13.10
2018-07-08T01:48:10.609Z,10.70
2018-07-08T01:49:10.602Z,14.40
2018-07-08T01:50:10.577Z,8.40
2018-07-08T01:51:10.570Z,9.50
2018-07-08T01:52:10.597Z,15.10
2018-07-08T01:53:10.532Z,8.10
2018-07-08T01:54:10.517Z,13.90
2018-07-08T01:55:10.520Z,11.10
2018-07-08T01:56:10.484Z,9.60
2018-07-08T01:57:10.469Z,13.30
2018-07-08T01:58:10.455Z,12.30
2018-07-08T01:59:10.440Z,12.00
2018-07-08T02:00:10.423Z,9.90
2018-07-08T02:01:10.425Z,10.10
2018-07-08T02:02:10.392Z,8.60
2018-07-08T02:03:10.376Z,8.90
2018-07-08T02:04:10.361Z,9.30
2018-07-08T02:05:10.349Z,13.10
2018-07-08T02:06:10.331Z,14.20
2018-07-08T02:07:10.317Z,7.50
2018-07-08T02:08:10.302Z,10.00
2018-07-08T02:09:10.287Z,11.30
2018-07-08T02:10:10.274Z,9.20
2018-07-08T02:11:10.254Z,8.30
2018-07-08T02:12:10.238Z,7.60
2018-07-08T02:13:10.234Z,11.40
2018-07-08T02:14:10.208Z,12.80
2018-07-08T02:15:10.192Z,8.50
2018-07-08T02:16:10.177Z,11.10
2018-07-08T02:17:10.161Z,14.20
2018-07-08T02:18:10.146Z,15.10
2018-07-08T02:19:10.132Z,9.20
2018-07-08T02:20:10.117Z,15.00
2018-07-08T02:21:10.101Z,9.80
2018-07-08T02:22:10.091Z,12.50
2018-07-08T02:23:10.068Z,12.80
2018-07-08T02:24:10.057Z,12.60
2018-07-08T02:25:10.037Z,10.80
2018-07-08T02:26:10.032Z,11.80
2018-07-08T02:27:10.017Z,12.00
2018-07-08T02:28:09.992Z,13.00
2018-07-08T02:29:09.975Z,10.50
2018-07-08T02:30:09.960Z,10.70
2018-07-08T02:31:09.944Z,11.20
2018-07-08T02:32:09.928Z,10.50
2018-07-08T02:33:09.914Z,9.30
2018-07-08T02:34:09.905Z,14.10
2018-07-08T02:35:09.883Z,8.10
2018-07-08T02:36:09.867Z,10.30
2018-07-08T02:37:09.853Z,14.90
2018-07-08T02:38:09.843Z,14.10
2018-07-08T02:39:09.819Z,8.70
2018-07-08T02:40:09.805Z,11.40
2018-07-08T02:41:09.789Z,10.50
2018-07-08T02:42:09.773Z,11.50
2018-07-08T02:43:09.758Z,11.80
2018-07-08T02:44:09.741Z,11.10
2018-07-08T02:45:09.740Z,11.30
2018-07-08T02:46:09.713Z,11.90
2018-07-08T02:47:09.694Z,12.70
2018-07-08T02:48:09.678Z,11.70
2018-07-08T02:49:09.667Z,13.90
2018-07-08T02:50:09.656Z,14.60
2018-07-08T02:51:09.632Z,11.50
2018-07-08T02:52:09.617Z,14.90
2018-07-08T02:53:09.609Z,14.20
2018-07-08T02:54:09.587Z,12.70
2018-07-08T02:55:09.574Z,11.70
2018-07-08T02:56:09.557Z,14.50
2018-07-08T02:57:09.540Z,11.60
2018-07-08T02:58:09.524Z,12.90
2018-07-08T02:59:09.507Z,10.10
2018-07-08T03:00:09.493Z,12.80
2018-07-08T03:01:09.476Z,12.70
2018-07-08T03:02:09.462Z,10.00
2018-07-08T03:03:09.445Z,9.20
2018-07-08T03:04:09.430Z,9.90
2018-07-08T03:05:09.421Z,14.60
2018-07-08T03:06:09.403Z,14.20
2018-07-08T03:07:09.437Z,11.30
2018-07-08T03:08:09.371Z,10.20
2018-07-08T03:09:09.352Z,12.90
2018-07-08T03:10:09.335Z,15.50
2018-07-08T03:11:09.318Z,12.70
2018-07-08T03:12:09.312Z,12.70
2018-07-08T03:13:09.296Z,9.30
2018-07-08T03:14:09.281Z,10.60
2018-07-08T03:15:09.258Z,11.70
2018-07-08T03:16:09.250Z,13.70
2018-07-08T03:17:09.228Z,10.60
2018-07-08T03:18:09.209Z,17.60
2018-07-08T03:19:09.194Z,13.70
2018-07-08T03:20:09.176Z,13.50
2018-07-08T03:21:09.162Z,12.40
2018-07-08T03:22:09.146Z,10.60
2018-07-08T03:23:09.130Z,12.00
2018-07-08T03:24:09.120Z,13.70
2018-07-08T03:25:09.098Z,11.80
2018-07-08T03:26:09.182Z,13.00
2018-07-08T03:27:09.067Z,11.70
2018-07-08T03:28:09.052Z,14.70
2018-07-08T03:29:09.036Z,13.00
2018-07-08T03:30:09.020Z,14.30
2018-07-08T03:31:09.009Z,11.40
2018-07-08T03:32:09.001Z,12.30
2018-07-08T03:33:08.972Z,12.90
2018-07-08T03:34:08.957Z,13.70
2018-07-08T03:35:08.942Z,13.40
2018-07-08T03:36:08.927Z,15.20
2018-07-08T03:37:08.909Z,13.90
2018-07-08T03:38:08.896Z,13.50
2018-07-08T03:39:08.880Z,14.60
2018-07-08T03:40:08.861Z,13.00
2018-07-08T03:41:08.846Z,15.10
2018-07-08T03:42:08.830Z,11.80
2018-07-08T03:43:08.814Z,12.60
2018-07-08T03:44:08.804Z,11.50
2018-07-08T03:45:08.783Z,12.60
2018-07-08T03:46:08.768Z,15.90
2018-07-08T03:47:08.750Z,9.80
2018-07-08T03:48:08.736Z,12.70
2018-07-08T03:49:08.720Z,14.00
2018-07-08T03:50:08.705Z,13.40
2018-07-08T03:51:08.687Z,12.10
2018-07-08T03:52:08.677Z,14.50
2018-07-08T03:53:08.659Z,15.00
2018-07-08T03:54:08.642Z,12.00
2018-07-08T03:55:08.624Z,13.40
2018-07-08T03:56:08.612Z,13.50
2018-07-08T03:57:08.592Z,14.40
2018-07-08T03:58:08.578Z,16.20
2018-07-08T03:59:08.560Z,14.70
2018-07-08T04:00:08.546Z,14.80
2018-07-08T04:01:08.535Z,14.20
2018-07-08T04:02:08.517Z,9.30
2018-07-08T04:03:08.498Z,14.60
2018-07-08T04:04:08.487Z,12.30
2018-07-08T04:05:08.475Z,18.60
2018-07-08T04:06:08.453Z,11.60
2018-07-08T04:07:08.436Z,13.90
2018-07-08T04:08:08.427Z,15.50
2018-07-08T04:09:08.406Z,14.70
2018-07-08T04:10:08.393Z,13.40
2018-07-08T04:11:08.372Z,13.10
2018-07-08T04:12:08.407Z,13.40
2018-07-08T04:13:08.343Z,14.20
2018-07-08T04:14:08.327Z,13.30
2018-07-08T04:15:08.318Z,17.30
2018-07-08T04:16:08.300Z,12.30
2018-07-08T04:17:08.282Z,13.00
2018-07-08T04:18:08.265Z,11.60
2018-07-08T04:19:08.248Z,12.30
2018-07-08T04:20:08.235Z,14.70
2018-07-08T04:21:08.217Z,14.00
2018-07-08T04:22:08.203Z,13.00
2018-07-08T04:23:08.183Z,16.60
2018-07-08T04:24:08.171Z,11.70
2018-07-08T04:25:08.158Z,12.80
2018-07-08T04:26:08.147Z,14.20
2018-07-08T04:27:08.123Z,19.70
2018-07-08T04:28:08.107Z,13.00
2018-07-08T04:29:08.094Z,13.00
2018-07-08T04:30:08.077Z,16.10
2018-07-08T04:31:08.059Z,12.10
2018-07-08T04:32:08.062Z,12.50
2018-07-08T04:33:08.027Z,14.00
2018-07-08T04:34:08.013Z,15.50
2018-07-08T04:35:07.997Z,17.70
2018-07-08T04:36:07.980Z,12.70
2018-07-08T04:37:07.965Z,17.40
2018-07-08T04:38:07.959Z,15.80
2018-07-08T04:39:07.934Z,13.50
2018-07-08T04:40:07.920Z,16.50
2018-07-08T04:41:07.902Z,14.20
2018-07-08T04:42:07.887Z,16.20
2018-07-08T04:43:07.872Z,12.40
2018-07-08T04:44:07.858Z,14.30
2018-07-08T04:45:07.841Z,14.00
2018-07-08T04:46:07.827Z,13.80
2018-07-08T04:47:07.817Z,14.10
2018-07-08T04:48:07.793Z,15.80
2018-07-08T04:49:07.807Z,11.40
2018-07-08T04:50:07.763Z,14.80
2018-07-08T04:51:07.745Z,16.30
2018-07-08T04:52:07.733Z,16.10
2018-07-08T04:53:07.717Z,13.90
2018-07-08T04:54:07.702Z,13.60
2018-07-08T04:55:07.684Z,15.60
2018-07-08T04:56:07.670Z,14.10
2018-07-08T04:57:07.654Z,15.20
2018-07-08T04:58:07.639Z,12.10
2018-07-08T04:59:07.625Z,19.30
2018-07-08T05:00:07.609Z,15.60
2018-07-08T05:01:07.643Z,13.90
2018-07-08T05:02:07.577Z,16.60
2018-07-08T05:03:07.561Z,18.50
2018-07-08T05:04:07.545Z,16.80
2018-07-08T05:05:07.531Z,20.00
2018-07-08T05:06:07.521Z,11.60
2018-07-08T05:07:07.500Z,14.80
2018-07-08T05:08:07.484Z,19.30
2018-07-08T05:09:07.469Z,10.50
2018-07-08T05:10:07.455Z,13.60
2018-07-08T05:11:07.438Z,15.60
2018-07-08T05:12:07.425Z,17.70
2018-07-08T05:13:07.415Z,15.20
2018-07-08T05:14:07.391Z,17.70
2018-07-08T05:15:07.377Z,20.10
2018-07-08T05:16:07.360Z,18.40
2018-07-08T05:17:07.346Z,14.50
2018-07-08T05:18:07.330Z,12.90
2018-07-08T05:19:07.317Z,18.60
2018-07-08T05:20:07.302Z,11.90
2018-07-08T05:21:07.285Z,17.80
2018-07-08T05:22:07.269Z,14.20
2018-07-08T05:23:07.255Z,16.40
2018-07-08T05:24:07.238Z,16.60
2018-07-08T05:25:07.223Z,17.80
2018-07-08T05:26:07.209Z,15.00
2018-07-08T05:27:07.193Z,13.80
2018-07-08T05:28:07.177Z,16.10
2018-07-08T05:29:07.162Z,16.80
2018-07-08T05:30:07.149Z,17.50
2018-07-08T05:31:07.132Z,14.40
2018-07-08T05:32:07.117Z,13.20
2018-07-08T05:33:07.102Z,15.10
2018-07-08T05:34:07.088Z,11.70
2018-07-08T05:35:07.080Z,13.80
2018-07-08T05:36:07.056Z,11.50
2018-07-08T05:37:07.043Z,13.70
2018-07-08T05:38:07.034Z,15.80
2018-07-08T05:39:07.011Z,16.50
2018-07-08T05:40:06.994Z,14.40
2018-07-08T05:41:06.985Z,15.50
2018-07-08T05:42:06.966Z,13.30
2018-07-08T05:43:06.951Z,13.70
2018-07-08T05:44:06.936Z,15.50
2018-07-08T05:45:06.922Z,14.30
2018-07-08T05:46:06.906Z,14.30
2018-07-08T05:47:06.889Z,13.10
2018-07-08T05:48:06.876Z,10.20
2018-07-08T05:49:06.861Z,16.90
2018-07-08T05:50:06.869Z,13.40
2018-07-08T05:51:06.834Z,10.40
2018-07-08T05:52:06.825Z,10.60
2018-07-08T05:53:06.805Z,12.70
2018-07-08T05:54:06.792Z,10.10
2018-07-08T05:55:06.778Z,10.20
2018-07-08T05:56:06.767Z,12.20
2018-07-08T05:57:06.755Z,10.30
2018-07-08T05:58:06.744Z,10.10
2018-07-08T05:59:06.732Z,11.70
2018-07-08T06:00:06.720Z,13.00
2018-07-08T06:01:06.709Z,12.80
2018-07-08T06:02:06.709Z,9.30
2018-07-08T06:03:06.690Z,9.70
2018-07-08T06:04:06.683Z,15.00
2018-07-08T06:05:06.670Z,8.50
2018-07-08T06:06:06.664Z,7.40
2018-07-08T06:07:06.650Z,11.10
2018-07-08T06:08:06.653Z,13.00
2018-07-08T06:09:06.636Z,12.00
2018-07-08T06:10:06.625Z,7.90
2018-07-08T06:11:06.615Z,7.70
2018-07-08T06:12:06.621Z,7.90
2018-07-08T06:13:06.602Z,11.10
2018-07-08T06:14:06.596Z,6.50
2018-07-08T06:15:06.590Z,11.90
2018-07-08T06:16:06.582Z,8.60
2018-07-08T06:17:06.578Z,10.10
2018-07-08T06:18:06.576Z,9.70
2018-07-08T06:19:06.562Z,8.60
2018-07-08T06:20:06.557Z,8.20
2018-07-08T06:21:06.552Z,9.90
2018-07-08T06:22:06.546Z,10.00
2018-07-08T06:23:06.543Z,10.90
2018-07-08T06:24:06.546Z,7.50
2018-07-08T06:25:06.533Z,11.50
2018-07-08T06:26:06.537Z,6.30
2018-07-08T06:27:06.532Z,13.30
2018-07-08T06:28:06.528Z,6.50
2018-07-08T06:29:06.520Z,6.70
2018-07-08T06:30:06.513Z,6.10
2018-07-08T06:31:06.513Z,8.80
2018-07-08T06:32:06.506Z,9.00
2018-07-08T06:33:06.504Z,8.40
2018-07-08T06:34:06.516Z,7.60
2018-07-08T06:35:06.496Z,9.20
2018-07-08T06:36:06.496Z,5.70
2018-07-08T06:37:06.493Z,8.60
2018-07-08T06:38:06.492Z,8.70
2018-07-08T06:39:06.533Z,8.80
2018-07-08T06:40:06.484Z,10.10
2018-07-08T06:41:06.482Z,10.50
2018-07-08T06:42:06.482Z,9.00
2018-07-08T06:43:06.479Z,8.50
2018-07-08T06:44:06.526Z,8.20
2018-07-08T06:45:06.475Z,10.10
2018-07-08T06:46:06.480Z,9.90
2018-07-08T06:47:06.483Z,9.20
2018-07-08T06:48:06.471Z,8.40
2018-07-08T06:49:06.468Z,8.60
2018-07-08T06:50:06.467Z,8.20
2018-07-08T06:51:06.466Z,6.40
2018-07-08T06:52:06.486Z,7.50
2018-07-08T06:53:06.467Z,6.70
2018-07-08T06:54:06.463Z,10.30
2018-07-08T06:55:06.462Z,8.60
2018-07-08T06:56:06.461Z,8.40
2018-07-08T06:57:06.510Z,8.70
2018-07-08T06:58:06.459Z,11.10
2018-07-08T06:59:06.457Z,7.50
2018-07-08T07:00:06.457Z,7.20
2018-07-08T07:01:06.456Z,7.00
2018-07-08T07:02:06.457Z,10.40
2018-07-08T07:03:06.465Z,9.60
2018-07-08T07:04:06.455Z,8.60
2018-07-08T07:05:06.456Z,11.40
2018-07-08T07:06:06.456Z,8.80
2018-07-08T07:07:06.463Z,6.00
2018-07-08T07:08:06.458Z,9.70
2018-07-08T07:09:06.457Z,7.30
2018-07-08T07:10:06.458Z,6.70
2018-07-08T07:11:06.457Z,7.10
2018-07-08T07:12:06.458Z,8.00
2018-07-08T07:13:06.461Z,7.20
2018-07-08T07:14:06.461Z,5.00
2018-07-08T07:15:06.468Z,6.30
2018-07-08T07:16:06.469Z,7.20
2018-07-08T07:17:06.469Z,7.90
2018-07-08T07:18:06.463Z,7.90
2018-07-08T07:19:06.463Z,9.70
2018-07-08T07:20:06.466Z,9.00
2018-07-08T07:21:06.463Z,10.30
2018-07-08T07:22:06.471Z,7.50
2018-07-08T07:23:06.488Z,9.50
2018-07-08T07:24:06.466Z,10.00
2018-07-08T07:25:06.472Z,8.40
2018-07-08T07:26:06.469Z,6.80
2018-07-08T07:27:06.470Z,8.10
2018-07-08T07:28:06.472Z,6.90
2018-07-08T07:29:06.503Z,8.10
2018-07-08T07:30:06.493Z,9.10
2018-07-08T07:31:06.472Z,6.80
2018-07-08T07:32:06.474Z,9.10
2018-07-08T07:33:06.482Z,10.60
2018-07-08T07:34:06.477Z,9.50
2018-07-08T07:35:06.474Z,5.10
2018-07-08T07:36:06.473Z,5.20
2018-07-08T07:37:06.498Z,6.70
2018-07-08T07:38:06.476Z,9.80
2018-07-08T07:39:06.483Z,7.00
2018-07-08T07:40:06.479Z,8.70
2018-07-08T07:41:06.485Z,9.70
2018-07-08T07:42:06.482Z,7.20
2018-07-08T07:43:06.475Z,6.30
2018-07-08T07:44:06.475Z,7.70
2018-07-08T07:45:06.476Z,7.90
2018-07-08T07:46:06.479Z,8.30
2018-07-08T07:47:06.473Z,9.40
2018-07-08T07:48:06.472Z,6.50
2018-07-08T07:49:06.468Z,6.20
2018-07-08T07:50:06.466Z,9.70
2018-07-08T07:51:06.545Z,8.20
2018-07-08T07:52:06.469Z,8.50
2018-07-08T07:53:06.457Z,9.00
2018-07-08T07:54:06.454Z,5.90
2018-07-08T07:55:06.452Z,7.50
2018-07-08T07:56:06.446Z,9.20
2018-07-08T07:57:06.441Z,7.60
2018-07-08T07:58:06.447Z,7.70
2018-07-08T07:59:06.513Z,10.00
2018-07-08T08:00:06.439Z,10.20
2018-07-08T08:01:06.424Z,9.00
2018-07-08T08:02:06.423Z,7.50
2018-07-08T08:03:06.415Z,6.40
2018-07-08T08:04:06.410Z,8.00
2018-07-08T08:05:06.410Z,9.90
2018-07-08T08:06:06.400Z,5.30
2018-07-08T08:07:06.389Z,5.70
2018-07-08T08:08:06.386Z,11.30
2018-07-08T08:09:06.380Z,9.30
2018-07-08T08:10:06.382Z,5.40
2018-07-08T08:11:06.375Z,6.30
2018-07-08T08:12:06.361Z,6.10
2018-07-08T08:13:06.394Z,8.60
2018-07-08T08:14:06.347Z,5.00
2018-07-08T08:15:06.341Z,8.40
2018-07-08T08:16:06.340Z,6.30
2018-07-08T08:17:06.326Z,9.00
2018-07-08T08:18:06.321Z,6.00
2018-07-08T08:19:06.314Z,8.20
2018-07-08T08:20:06.307Z,6.80
2018-07-08T08:21:06.378Z,6.70
2018-07-08T08:22:06.295Z,5.50
2018-07-08T08:23:06.286Z,6.10
2018-07-08T08:24:06.294Z,7.60
2018-07-08T08:25:06.272Z,6.30
2018-07-08T08:26:06.265Z,6.60
2018-07-08T08:27:06.257Z,7.80
2018-07-08T08:28:06.253Z,5.00
2018-07-08T08:29:06.243Z,5.30
2018-07-08T08:30:06.236Z,7.80
2018-07-08T08:31:06.235Z,4.40
2018-07-08T08:32:06.220Z,5.80
2018-07-08T08:33:06.216Z,5.40
2018-07-08T08:34:06.206Z,7.00
2018-07-08T08:35:06.206Z,7.50
2018-07-08T08:36:06.191Z,5.70
2018-07-08T08:37:06.181Z,4.80
2018-07-08T08:38:06.222Z,7.00
2018-07-08T08:39:06.164Z,6.90
2018-07-08T08:40:06.155Z,5.20
2018-07-08T08:41:06.147Z,6.60
2018-07-08T08:42:06.139Z,9.20
2018-07-08T08:43:06.133Z,7.80
2018-07-08T08:44:06.123Z,7.20
2018-07-08T08:45:06.115Z,5.00
2018-07-08T08:46:06.105Z,6.80
2018-07-08T08:47:06.107Z,4.30
2018-07-08T08:48:06.098Z,7.00
2018-07-08T08:49:06.078Z,6.40
2018-07-08T08:50:06.071Z,8.20
2018-07-08T08:51:06.062Z,4.10
2018-07-08T08:52:06.051Z,6.60
2018-07-08T08:53:06.050Z,7.80
2018-07-08T08:54:06.041Z,6.70
2018-07-08T08:55:06.033Z,4.70
2018-07-08T08:56:06.016Z,5.40
2018-07-08T08:57:06.007Z,8.50
2018-07-08T08:58:06.005Z,3.50
2018-07-08T08:59:05.990Z,4.90
2018-07-08T09:00:06.005Z,7.00
2018-07-08T09:01:05.974Z,3.90
2018-07-08T09:02:05.965Z,4.20
2018-07-08T09:03:05.955Z,4.90
2018-07-08T09:04:05.953Z,5.50
2018-07-08T09:05:05.938Z,6.20
2018-07-08T09:06:05.931Z,4.60
2018-07-08T09:07:05.922Z,5.20
2018-07-08T09:08:05.916Z,6.20
2018-07-08T09:09:05.903Z,7.10
2018-07-08T09:10:05.896Z,4.40
2018-07-08T09:11:05.887Z,7.10
2018-07-08T09:12:05.879Z,6.50
2018-07-08T09:13:05.881Z,8.20
2018-07-08T09:14:05.864Z,6.40
2018-07-08T09:15:05.858Z,3.90
2018-07-08T09:16:05.855Z,5.00
2018-07-08T09:17:05.846Z,3.60
2018-07-08T09:18:05.839Z,4.80
2018-07-08T09:19:05.830Z,9.90
2018-07-08T09:20:05.834Z,6.90
2018-07-08T09:21:05.817Z,7.20
2018-07-08T09:22:05.813Z,4.00
2018-07-08T09:23:05.808Z,5.10
2018-07-08T09:24:05.869Z,4.00
2018-07-08T09:25:05.800Z,3.70
2018-07-08T09:26:05.796Z,5.10
2018-07-08T09:27:05.792Z,4.60
2018-07-08T09:28:05.785Z,3.70
2018-07-08T09:29:05.786Z,4.00
2018-07-08T09:30:05.773Z,12.10
2018-07-08T09:31:05.771Z,2.80
2018-07-08T09:32:05.768Z,5.80
2018-07-08T09:33:05.770Z,4.20
2018-07-08T09:34:05.757Z,4.00
2018-07-08T09:35:05.765Z,5.10
2018-07-08T09:36:05.750Z,5.10
2018-07-08T09:37:05.747Z,3.80
2018-07-08T09:38:05.744Z,6.10
2018-07-08T09:39:05.821Z,3.30
2018-07-08T09:40:05.734Z,4.70
2018-07-08T09:41:05.734Z,6.10
2018-07-08T09:42:05.727Z,5.50
2018-07-08T09:43:05.730Z,6.40
2018-07-08T09:44:05.723Z,3.30
2018-07-08T09:45:05.728Z,3.70
2018-07-08T09:46:05.724Z,7.80
2018-07-08T09:47:05.725Z,5.20
2018-07-08T09:48:05.717Z,5.30
2018-07-08T09:49:05.711Z,2.70
2018-07-08T09:50:05.717Z,5.80
2018-07-08T09:51:05.706Z,3.00
2018-07-08T09:52:05.703Z,3.20
2018-07-08T09:53:05.707Z,4.20
2018-07-08T09:54:05.698Z,4.00
2018-07-08T09:55:05.701Z,5.40
2018-07-08T09:56:05.692Z,4.60
2018-07-08T09:57:05.697Z,3.20
2018-07-08T09:58:05.709Z,5.00
2018-07-08T09:59:05.691Z,4.80
2018-07-08T10:00:05.677Z,3.00
2018-07-08T10:01:05.673Z,3.60
2018-07-08T10:02:05.674Z,4.00
2018-07-08T10:03:05.671Z,6.10
2018-07-08T10:04:05.663Z,5.70
2018-07-08T10:05:05.657Z,2.30
2018-07-08T10:06:05.662Z,3.70
2018-07-08T10:07:05.652Z,4.10
2018-07-08T10:08:05.657Z,2.50
2018-07-08T10:09:05.645Z,2.30
2018-07-08T10:10:05.644Z,3.60
2018-07-08T10:11:05.648Z,2.10
2018-07-08T10:12:05.648Z,3.80
2018-07-08T10:13:05.641Z,3.00
2018-07-08T10:14:05.716Z,3.70
2018-07-08T10:15:05.640Z,4.20
2018-07-08T10:16:05.629Z,4.90
2018-07-08T10:17:05.636Z,2.20
2018-07-08T10:18:05.625Z,2.60
2018-07-08T10:19:05.638Z,3.90
2018-07-08T10:20:05.642Z,4.70
2018-07-08T10:21:05.624Z,3.10
2018-07-08T10:22:05.623Z,3.00
2018-07-08T10:23:05.623Z,3.70
2018-07-08T10:24:05.639Z,4.90
2018-07-08T10:25:05.627Z,3.00
2018-07-08T10:26:05.645Z,2.70
2018-07-08T10:27:05.633Z,4.60
2018-07-08T10:28:05.637Z,3.10
2018-07-08T10:29:05.636Z,3.20
2018-07-08T10:30:05.656Z,4.00
2018-07-08T10:31:05.641Z,2.00
2018-07-08T10:32:05.645Z,5.80
2018-07-08T10:33:05.647Z,5.90
2018-07-08T10:34:05.665Z,5.80
2018-07-08T10:35:05.671Z,4.80
2018-07-08T10:36:05.664Z,3.40
2018-07-08T10:37:05.676Z,3.60
2018-07-08T10:38:05.710Z,4.50
2018-07-08T10:39:05.689Z,3.00
2018-07-08T10:40:05.685Z,4.10
2018-07-08T10:41:05.690Z,3.80
2018-07-08T10:42:05.695Z,5.30
2018-07-08T10:43:05.711Z,3.70
2018-07-08T10:44:05.706Z,4.00
2018-07-08T10:45:05.712Z,4.00
2018-07-08T10:46:05.717Z,3.10
2018-07-08T10:47:05.730Z,5.40
2018-07-08T10:48:05.732Z,4.20
2018-07-08T10:49:05.748Z,2.80
2018-07-08T10:50:05.784Z,3.20
2018-07-08T10:51:05.752Z,2.30
2018-07-08T10:52:05.753Z,2.10
2018-07-08T10:53:05.760Z,2.30
2018-07-08T10:54:05.767Z,3.50
2018-07-08T10:55:05.776Z,6.00
2018-07-08T10:56:05.780Z,2.60
2018-07-08T10:57:05.802Z,2.30
2018-07-08T10:58:05.792Z,3.40
2018-07-08T10:59:05.806Z,2.00
2018-07-08T11:00:05.809Z,3.30
2018-07-08T11:01:05.813Z,5.80
2018-07-08T11:02:05.820Z,5.00
2018-07-08T11:03:05.823Z,3.90
2018-07-08T11:04:05.834Z,2.90
2018-07-08T11:05:05.846Z,3.10
2018-07-08T11:06:05.849Z,2.80
2018-07-08T11:07:05.859Z,3.30
2018-07-08T11:08:05.873Z,2.50
2018-07-08T11:09:05.874Z,3.00
2018-07-08T11:10:05.874Z,4.30
2018-07-08T11:11:05.888Z,2.10
2018-07-08T11:12:05.904Z,3.30
2018-07-08T11:13:05.921Z,3.20
2018-07-08T11:14:05.913Z,3.10
2018-07-08T11:15:05.915Z,4.10
2018-07-08T11:16:06.020Z,4.20
2018-07-08T11:17:05.922Z,7.50
2018-07-08T11:18:05.929Z,3.00
2018-07-08T11:19:05.934Z,4.60
2018-07-08T11:20:05.978Z,3.70
2018-07-08T11:21:05.949Z,5.90
2018-07-08T11:22:05.963Z,4.00
2018-07-08T11:23:05.958Z,2.50
2018-07-08T11:24:05.971Z,3.60
2018-07-08T11:25:05.988Z,6.30
2018-07-08T11:26:05.989Z,2.90
2018-07-08T11:27:06.003Z,3.60
2018-07-08T11:28:05.998Z,3.60
2018-07-08T11:29:06.026Z,4.30
2018-07-08T11:30:06.018Z,7.50
2018-07-08T11:31:06.024Z,4.40
2018-07-08T11:32:06.029Z,4.10
2018-07-08T11:33:06.041Z,2.20
2018-07-08T11:34:06.045Z,3.90
2018-07-08T11:35:06.042Z,3.70
2018-07-08T11:36:06.049Z,3.40
2018-07-08T11:37:06.065Z,2.90
2018-07-08T11:38:06.102Z,3.10
2018-07-08T11:39:06.072Z,4.00
2018-07-08T11:40:06.082Z,3.50
2018-07-08T11:41:06.086Z,6.20
2018-07-08T11:42:06.089Z,2.50
2018-07-08T11:43:06.102Z,5.30
2018-07-08T11:44:06.102Z,4.90
2018-07-08T11:45:06.110Z,5.20
2018-07-08T11:46:06.123Z,2.60
2018-07-08T11:47:06.119Z,3.50
2018-07-08T11:48:06.126Z,3.90
2018-07-08T11:49:06.132Z,5.30
2018-07-08T11:50:06.153Z,3.00
2018-07-08T11:51:06.139Z,3.10
2018-07-08T11:52:06.145Z,3.20
2018-07-08T11:53:06.165Z,3.60
2018-07-08T11:54:06.158Z,3.00
2018-07-08T11:55:06.163Z,5.60
2018-07-08T11:56:06.161Z,3.50
2018-07-08T11:57:06.172Z,3.30
2018-07-08T11:58:06.173Z,2.70
2018-07-08T11:59:06.177Z,2.70
2018-07-08T12:00:06.167Z,4.00
2018-07-08T12:01:06.168Z,3.70
2018-07-08T12:02:06.183Z,2.80
2018-07-08T12:03:06.168Z,2.90
2018-07-08T12:04:06.167Z,3.50
2018-07-08T12:05:06.205Z,2.50
2018-07-08T12:06:06.167Z,2.70
2018-07-08T12:07:06.165Z,2.30
2018-07-08T12:08:06.164Z,7.90
2018-07-08T12:09:06.161Z,5.50
2018-07-08T12:10:06.167Z,3.20
2018-07-08T12:11:06.156Z,5.10
2018-07-08T12:12:06.155Z,5.00
2018-07-08T12:13:06.150Z,4.70
2018-07-08T12:14:06.151Z,3.70
2018-07-08T12:16:46.596Z,5.20
2018-07-08T12:17:45.782Z,5.90
2018-07-08T12:18:45.782Z,3.20
2018-07-08T12:19:45.768Z,5.70
2018-07-08T12:20:45.763Z,4.10
2018-07-08T12:21:45.760Z,3.00
2018-07-08T12:22:45.752Z,3.60
2018-07-08T12:23:45.755Z,3.60
2018-07-08T12:24:45.748Z,3.00
2018-07-08T12:25:45.743Z,2.50
2018-07-08T12:26:45.740Z,4.00
2018-07-08T12:27:45.796Z,3.90
2018-07-08T12:28:45.733Z,3.00
2018-07-08T12:30:35.106Z,3.60
2018-07-08T12:31:35.104Z,5.80
2018-07-08T12:32:35.105Z,3.50
2018-07-08T12:33:35.101Z,3.40
2018-07-08T12:34:35.086Z,3.30
2018-07-08T12:35:35.077Z,5.00
2018-07-08T12:36:35.071Z,4.00
2018-07-08T12:37:35.064Z,4.80
2018-07-08T12:38:35.064Z,4.30
2018-07-08T12:39:35.053Z,4.00
2018-07-08T12:40:35.045Z,2.60
2018-07-08T12:41:35.044Z,3.60
2018-07-08T12:42:35.040Z,5.00
2018-07-08T12:43:35.028Z,5.00
2018-07-08T12:44:35.141Z,8.10
2018-07-08T12:45:35.013Z,14.70
2018-07-08T12:46:35.010Z,4.00
2018-07-08T12:47:34.999Z,5.60
2018-07-08T12:48:34.993Z,8.40
2018-07-08T12:49:35.001Z,14.80
2018-07-08T12:50:34.977Z,8.00
2018-07-08T12:51:34.971Z,7.40
2018-07-08T12:52:34.966Z,5.70
2018-07-08T12:53:34.962Z,7.00
2018-07-08T12:54:34.958Z,8.30
2018-07-08T12:55:34.951Z,3.40
2018-07-08T12:56:34.958Z,3.10
2018-07-08T12:57:34.939Z,6.00
2018-07-08T12:58:34.994Z,6.20
2018-07-08T12:59:34.926Z,5.00
2018-07-08T13:00:34.906Z,7.10
2018-07-08T13:01:34.912Z,3.60
2018-07-08T13:02:34.912Z,2.80
2018-07-08T13:03:34.895Z,3.00
2018-07-08T13:04:34.879Z,4.10
2018-07-08T13:05:34.873Z,5.50
2018-07-08T13:06:34.874Z,4.90
2018-07-08T13:07:34.879Z,4.50
2018-07-08T13:09:34.841Z,3.50
2018-07-08T13:10:34.837Z,5.90
2018-07-08T13:11:34.850Z,3.20