createdAt,value
2022-12-14T00:04:43.321Z,22.16
2022-12-14T00:09:47.199Z,21.99
2022-12-14T00:14:50.012Z,21.81
2022-12-14T00:19:54.889Z,21.69
2022-12-14T00:24:57.749Z,21.52
2022-12-14T00:30:00.695Z,21.44
2022-12-14T00:35:05.202Z,21.37
2022-12-14T00:40:10.411Z,21.26
2022-12-14T00:45:13.172Z,21.16
2022-12-14T00:50:17.469Z,21.10
2022-12-14T00:55:20.306Z,21.02
2022-12-14T01:00:23.163Z,20.99
2022-12-14T01:05:27.465Z,20.90
2022-12-14T01:10:30.459Z,20.82
2022-12-14T01:15:35.831Z,20.78
2022-12-14T01:20:40.000Z,20.73
2022-12-14T01:25:42.748Z,20.64
2022-12-14T01:30:45.514Z,20.60
2022-12-14T01:35:49.624Z,20.51
2022-12-14T01:40:58.454Z,20.49
2022-12-14T01:46:01.228Z,20.44
2022-12-14T01:51:05.699Z,20.39
2022-12-14T01:56:08.908Z,20.34
2022-12-14T02:01:12.604Z,20.28
2022-12-14T02:06:22.036Z,20.23
2022-12-14T02:11:34.007Z,20.20
2022-12-14T02:16:36.901Z,20.16
2022-12-14T02:22:02.925Z,20.10
2022-12-14T02:27:19.101Z,20.05
2022-12-14T02:32:38.517Z,20.00
2022-12-14T02:37:53.232Z,19.97
2022-12-14T02:43:08.349Z,19.93
2022-12-14T02:48:18.279Z,19.89
2022-12-14T02:53:27.921Z,19.86
2022-12-14T02:58:36.020Z,19.82
2022-12-14T03:03:40.423Z,19.79
2022-12-14T03:08:47.240Z,19.77
2022-12-14T03:13:54.687Z,19.74
2022-12-14T03:19:04.347Z,19.70
2022-12-14T03:24:12.469Z,19.68
2022-12-14T03:29:21.171Z,19.65
2022-12-14T03:34:32.057Z,19.62
2022-12-14T03:39:36.867Z,19.63
2022-12-14T03:44:49.435Z,19.59
2022-12-14T03:50:02.075Z,19.55
2022-12-14T03:55:21.423Z,19.51
2022-12-14T04:00:26.249Z,19.51
2022-12-14T04:05:37.524Z,19.48
2022-12-14T04:11:02.991Z,19.45
2022-12-14T04:16:27.739Z,19.44
2022-12-14T04:21:40.168Z,19.40
2022-12-14T04:26:50.235Z,19.40
2022-12-14T04:32:00.160Z,19.38
2022-12-14T04:37:09.931Z,19.35
2022-12-14T04:42:17.100Z,19.33
2022-12-14T04:47:20.957Z,19.32
2022-12-14T04:52:29.649Z,19.29
2022-12-14T04:57:37.473Z,19.27
2022-12-14T05:03:01.386Z,19.25
2022-12-14T05:08:12.594Z,19.41
2022-12-14T05:13:19.800Z,19.60
2022-12-14T05:18:23.175Z,19.75
2022-12-14T05:23:27.642Z,19.86
2022-12-14T05:28:30.589Z,19.97
2022-12-14T05:33:33.372Z,20.06
2022-12-14T05:38:37.563Z,20.15
2022-12-14T05:43:41.392Z,20.24
2022-12-14T05:48:48.991Z,20.31
2022-12-14T05:53:53.651Z,20.38
2022-12-14T05:58:56.425Z,20.47
2022-12-14T06:03:59.293Z,20.53
2022-12-14T06:09:07.091Z,20.58
2022-12-14T06:14:11.380Z,20.63
2022-12-14T06:19:15.747Z,20.68
2022-12-14T06:24:19.887Z,20.73
2022-12-14T06:29:22.758Z,20.77
2022-12-14T06:34:28.654Z,20.81
2022-12-14T06:39:33.105Z,20.85
2022-12-14T06:44:35.990Z,20.90
2022-12-14T06:49:38.765Z,20.93
2022-12-14T06:54:42.983Z,20.97
2022-12-14T06:59:45.721Z,21.00
2022-12-14T07:04:48.516Z,21.02
2022-12-14T07:09:52.786Z,21.06
2022-12-14T07:14:56.093Z,21.08
2022-12-14T07:19:58.826Z,21.10
2022-12-14T07:25:03.209Z,21.14
2022-12-14T07:30:07.862Z,21.18
2022-12-14T07:35:16.393Z,21.18
2022-12-14T07:40:21.441Z,21.17
2022-12-14T07:45:25.502Z,21.12
2022-12-14T07:50:28.663Z,21.07
2022-12-14T07:55:35.872Z,20.99
2022-12-14T08:00:38.874Z,20.93
2022-12-14T08:05:41.788Z,20.84
2022-12-14T08:10:49.486Z,20.77
2022-12-14T08:15:52.301Z,20.70
2022-12-14T08:20:55.069Z,20.63
2022-12-14T08:26:01.303Z,20.58
2022-12-14T08:31:09.114Z,20.51
2022-12-14T08:36:14.126Z,20.46
2022-12-14T08:41:18.273Z,20.42
2022-12-14T08:46:30.671Z,20.37
2022-12-14T08:51:33.648Z,20.30
2022-12-14T08:56:38.842Z,20.27
2022-12-14T09:01:42.289Z,20.21
2022-12-14T09:06:45.218Z,20.17
2022-12-14T09:11:49.325Z,20.14
2022-12-14T09:16:52.363Z,20.11
2022-12-14T09:21:56.243Z,20.07
2022-12-14T09:27:01.799Z,20.04
2022-12-14T09:32:04.955Z,20.02
2022-12-14T09:37:07.804Z,20.01
2022-12-14T09:42:28.960Z,19.98
2022-12-14T09:47:38.985Z,20.02
2022-12-14T09:52:46.471Z,16.94
2022-12-14T09:57:54.959Z,15.03
2022-12-14T10:03:21.156Z,14.55
2022-12-14T10:08:29.518Z,16.32
2022-12-14T10:13:46.027Z,17.21
2022-12-14T10:19:11.642Z,17.76
2022-12-14T10:24:20.935Z,18.15
2022-12-14T10:29:32.299Z,18.44
2022-12-14T10:34:36.175Z,18.70
2022-12-14T10:39:49.766Z,18.92
2022-12-14T10:45:39.204Z,19.13
2022-12-14T10:50:40.035Z,19.29
2022-12-14T10:55:45.290Z,19.41
2022-12-14T11:00:53.964Z,19.52
2022-12-14T11:06:01.812Z,19.62
2022-12-14T11:11:13.982Z,19.69
2022-12-14T11:16:37.466Z,19.77
2022-12-14T11:21:40.748Z,19.84
2022-12-14T11:26:44.956Z,19.89
2022-12-14T11:31:52.437Z,19.93
2022-12-14T11:36:55.200Z,19.95
2022-12-14T11:42:02.407Z,19.99
2022-12-14T11:47:13.537Z,20.04
2022-12-14T11:52:19.731Z,20.06
2022-12-14T11:57:29.129Z,20.08
2022-12-14T12:02:36.268Z,20.13
2022-12-14T12:07:43.327Z,20.14
2022-12-14T12:12:54.581Z,20.17
2022-12-14T12:18:06.048Z,20.20
2022-12-14T12:23:15.402Z,20.23
2022-12-14T12:28:25.321Z,20.23
2022-12-14T12:33:36.105Z,20.21
2022-12-14T12:38:50.338Z,20.19
2022-12-14T12:43:58.306Z,20.22
2022-12-14T12:49:06.971Z,20.23
2022-12-14T12:54:17.392Z,20.25
2022-12-14T12:59:24.280Z,20.27
2022-12-14T13:04:34.498Z,20.30
2022-12-14T13:09:43.222Z,20.33
2022-12-14T13:14:50.241Z,20.34
2022-12-14T13:19:57.500Z,20.36
2022-12-14T13:25:06.511Z,20.37
2022-12-14T13:30:22.875Z,20.38
2022-12-14T13:35:43.666Z,20.37
2022-12-14T13:41:16.481Z,20.34
2022-12-14T13:46:23.569Z,20.31
2022-12-14T13:51:31.805Z,20.26
2022-12-14T13:56:38.311Z,20.23
2022-12-14T14:01:57.755Z,20.21
2022-12-14T14:07:33.911Z,20.23
2022-12-14T14:12:45.601Z,20.28
2022-12-14T14:17:52.435Z,20.34
2022-12-14T14:23:28.456Z,20.37
2022-12-14T14:28:33.226Z,20.42
2022-12-14T14:33:46.130Z,20.44
2022-12-14T14:38:50.882Z,20.44
2022-12-14T14:43:59.947Z,20.38
2022-12-14T14:49:03.015Z,20.33
2022-12-14T15:00:02.666Z,20.24
2022-12-14T15:10:35.389Z,20.16
2022-12-14T15:15:45.201Z,20.18
2022-12-14T15:20:58.887Z,20.23
2022-12-14T15:26:03.570Z,20.30
2022-12-14T15:31:08.527Z,20.40
2022-12-14T15:36:17.375Z,20.51
2022-12-14T15:41:20.928Z,20.64
2022-12-14T15:46:28.366Z,20.77
2022-12-14T15:51:34.128Z,20.86
2022-12-14T15:56:40.665Z,20.97
2022-12-14T16:01:53.637Z,21.04
2022-12-14T16:07:09.075Z,21.19
2022-12-14T16:12:20.719Z,21.33
2022-12-14T16:17:30.593Z,21.47
2022-12-14T16:22:34.061Z,21.61
2022-12-14T16:27:40.352Z,21.76
2022-12-14T16:32:49.761Z,21.87
2022-12-14T16:37:55.670Z,21.98
2022-12-14T16:42:58.581Z,22.06
2022-12-14T16:48:08.242Z,22.15
2022-12-14T16:53:17.398Z,22.26
2022-12-14T16:58:20.147Z,22.34
2022-12-14T17:03:24.860Z,22.47
2022-12-14T17:08:28.197Z,22.56
2022-12-14T17:13:31.407Z,22.60
2022-12-14T17:18:39.499Z,22.59
2022-12-14T17:23:45.158Z,22.59
2022-12-14T17:28:47.934Z,22.57
2022-12-14T17:33:53.881Z,22.54
2022-12-14T17:38:56.793Z,22.50
2022-12-14T17:43:59.623Z,22.49
2022-12-14T17:49:06.620Z,22.44
2022-12-14T17:54:15.648Z,22.54
2022-12-14T17:59:18.438Z,22.64
2022-12-14T18:04:22.585Z,22.66
2022-12-14T18:09:25.319Z,22.64
2022-12-14T18:14:28.156Z,22.58
2022-12-14T18:19:33.973Z,22.51
2022-12-14T18:24:36.841Z,22.48
2022-12-14T18:29:39.692Z,22.42
2022-12-14T18:34:43.838Z,22.43
2022-12-14T18:39:49.515Z,22.52
2022-12-14T18:44:52.410Z,22.47
2022-12-14T18:49:57.676Z,22.44
2022-12-14T18:55:00.581Z,22.39
2022-12-14T19:00:05.077Z,22.39
2022-12-14T19:05:10.394Z,22.34
2022-12-14T19:10:17.932Z,22.37
2022-12-14T19:15:23.999Z,22.33
2022-12-14T19:20:29.506Z,22.31
2022-12-14T19:25:32.782Z,22.30
2022-12-14T19:30:35.838Z,22.23
2022-12-14T19:35:42.646Z,22.26
2022-12-14T19:40:47.260Z,22.20
2022-12-14T19:45:50.221Z,22.16
2022-12-14T19:50:54.404Z,22.20
2022-12-14T19:55:57.247Z,22.14
2022-12-14T20:01:00.383Z,22.19
2022-12-14T20:06:05.815Z,22.17
2022-12-14T20:11:10.343Z,22.17
2022-12-14T20:16:17.365Z,22.15
2022-12-14T20:21:23.020Z,22.16
2022-12-14T20:26:26.538Z,22.09
2022-12-14T20:31:29.316Z,22.10
2022-12-14T20:36:33.814Z,22.10
2022-12-14T20:41:36.746Z,22.08
2022-12-14T20:46:42.205Z,22.10
2022-12-14T20:51:47.573Z,22.08
2022-12-14T20:56:50.406Z,22.09
2022-12-14T21:01:56.125Z,22.06
2022-12-14T21:07:00.925Z,22.06
2022-12-14T21:12:21.980Z,22.05
2022-12-14T21:17:26.748Z,22.06
2022-12-14T21:22:31.394Z,22.04
2022-12-14T21:27:38.155Z,22.04
2022-12-14T21:32:41.338Z,22.02
2022-12-14T21:37:45.521Z,22.03
2022-12-14T21:42:50.466Z,22.01
2022-12-14T21:47:53.364Z,22.01
2022-12-14T21:52:57.455Z,21.97
2022-12-14T21:58:18.493Z,22.01
2022-12-14T22:03:21.530Z,22.01
2022-12-14T22:08:26.033Z,22.01
2022-12-14T22:13:29.132Z,22.01
2022-12-14T22:18:32.155Z,21.95
2022-12-14T22:23:42.868Z,21.90
2022-12-14T22:28:46.579Z,21.89
2022-12-14T22:33:50.143Z,21.87
2022-12-14T22:38:57.228Z,21.84
2022-12-14T22:43:59.960Z,21.84
2022-12-14T22:49:02.767Z,21.80
2022-12-14T22:54:07.171Z,21.78
2022-12-14T22:59:16.821Z,21.79
2022-12-14T23:04:19.700Z,21.76
2022-12-14T23:09:41.665Z,21.72
2022-12-14T23:15:01.839Z,21.72
2022-12-14T23:20:22.851Z,21.73
2022-12-14T23:25:44.373Z,21.65
2022-12-14T23:31:04.495Z,21.67
2022-12-14T23:36:25.375Z,21.61
2022-12-14T23:41:47.013Z,21.59
2022-12-14T23:47:07.277Z,21.60
2022-12-14T23:52:27.336Z,21.52
2022-12-14T23:57:48.753Z,21.56
