createdAt,value
2019-03-19T00:00:47.810Z,3.21
2019-03-19T00:01:47.946Z,3.22
2019-03-19T00:02:48.100Z,3.18
2019-03-19T00:03:48.266Z,3.23
2019-03-19T00:04:48.409Z,3.32
2019-03-19T00:05:48.571Z,3.25
2019-03-19T00:06:48.727Z,3.16
2019-03-19T00:07:48.900Z,3.13
2019-03-19T00:08:49.060Z,3.08
2019-03-19T00:09:49.212Z,3.16
2019-03-19T00:10:49.372Z,3.11
2019-03-19T00:11:49.536Z,3.11
2019-03-19T00:12:49.695Z,3.19
2019-03-19T00:13:49.863Z,3.16
2019-03-19T00:14:50.008Z,3.13
2019-03-19T00:15:50.166Z,3.18
2019-03-19T00:16:50.332Z,3.23
2019-03-19T00:17:50.477Z,3.16
2019-03-19T00:18:50.649Z,3.08
2019-03-19T00:19:50.806Z,3.18
2019-03-19T00:20:50.953Z,3.11
2019-03-19T00:21:51.126Z,3.11
2019-03-19T00:22:51.294Z,3.13
2019-03-19T00:23:51.462Z,3.10
2019-03-19T00:24:51.640Z,3.11
2019-03-19T00:25:53.179Z,3.00
2019-03-19T00:26:51.942Z,2.95
2019-03-19T00:27:52.100Z,2.92
2019-03-19T00:28:52.302Z,2.98
2019-03-19T00:29:52.418Z,2.92
2019-03-19T00:30:52.580Z,2.95
2019-03-19T00:31:52.741Z,2.89
2019-03-19T00:32:52.900Z,2.93
2019-03-19T00:33:53.061Z,2.82
2019-03-19T00:34:53.220Z,2.79
2019-03-19T00:35:53.406Z,2.72
2019-03-19T00:36:53.571Z,2.74
2019-03-19T00:37:53.734Z,2.79
2019-03-19T00:38:53.905Z,2.79
2019-03-19T00:39:54.051Z,2.80
2019-03-19T00:40:54.205Z,2.77
2019-03-19T00:41:54.370Z,2.75
2019-03-19T00:42:54.526Z,2.82
2019-03-19T00:43:54.678Z,2.98
2019-03-19T00:44:54.843Z,2.95
2019-03-19T00:45:55.015Z,2.87
2019-03-19T00:46:55.185Z,2.79
2019-03-19T00:47:55.355Z,2.85
2019-03-19T00:48:55.528Z,2.82
2019-03-19T00:49:55.705Z,2.80
2019-03-19T00:50:55.863Z,2.92
2019-03-19T00:51:56.045Z,2.83
2019-03-19T00:52:56.202Z,2.87
2019-03-19T00:53:56.373Z,2.85
2019-03-19T00:54:56.544Z,2.72
2019-03-19T00:55:56.709Z,2.74
2019-03-19T00:56:56.886Z,2.86
2019-03-19T00:58:04.677Z,2.90
2019-03-19T00:58:57.212Z,2.92
2019-03-19T00:59:57.380Z,2.79
2019-03-19T01:00:57.551Z,2.77
2019-03-19T01:01:57.723Z,2.65
2019-03-19T01:02:57.893Z,2.71
2019-03-19T01:03:58.063Z,2.57
2019-03-19T01:04:58.248Z,2.62
2019-03-19T01:06:58.574Z,2.71
2019-03-19T01:07:58.817Z,2.60
2019-03-19T01:08:58.919Z,2.54
2019-03-19T01:09:59.092Z,2.61
2019-03-19T01:10:59.263Z,2.53
2019-03-19T01:11:59.438Z,2.54
2019-03-19T01:12:59.608Z,2.35
2019-03-19T01:13:59.773Z,2.20
2019-03-19T01:14:59.948Z,2.02
2019-03-19T01:16:00.116Z,1.99
2019-03-19T01:17:00.293Z,1.95
2019-03-19T01:18:00.457Z,2.00
2019-03-19T01:19:00.636Z,1.94
2019-03-19T01:20:00.798Z,2.11
2019-03-19T01:21:00.973Z,2.13
2019-03-19T01:22:01.144Z,2.14
2019-03-19T01:23:01.328Z,2.07
2019-03-19T01:24:01.499Z,2.10
2019-03-19T01:25:01.670Z,2.06
2019-03-19T01:26:01.840Z,2.04
2019-03-19T01:27:02.009Z,2.11
2019-03-19T01:28:02.179Z,2.17
2019-03-19T01:29:02.348Z,2.18
2019-03-19T01:30:02.525Z,2.28
2019-03-19T01:31:02.735Z,2.14
2019-03-19T01:32:02.869Z,2.15
2019-03-19T01:33:03.034Z,2.26
2019-03-19T01:34:03.207Z,2.32
2019-03-19T01:35:03.364Z,2.38
2019-03-19T01:36:03.544Z,2.35
2019-03-19T01:37:03.708Z,2.39
2019-03-19T01:38:03.883Z,2.43
2019-03-19T01:39:04.056Z,2.49
2019-03-19T01:40:04.241Z,2.42
2019-03-19T01:41:04.398Z,2.51
2019-03-19T01:42:04.568Z,2.53
2019-03-19T01:43:04.791Z,2.53
2019-03-19T01:44:04.905Z,2.39
2019-03-19T01:45:05.073Z,2.36
2019-03-19T01:46:05.247Z,2.44
2019-03-19T01:47:05.468Z,2.36
2019-03-19T01:48:05.586Z,2.36
2019-03-19T01:49:05.758Z,2.26
2019-03-19T01:50:05.925Z,2.26
2019-03-19T01:51:06.084Z,2.31
2019-03-19T01:52:06.275Z,2.29
2019-03-19T01:53:06.433Z,2.29
2019-03-19T01:54:06.600Z,2.33
2019-03-19T01:55:06.775Z,2.25
2019-03-19T01:56:06.947Z,2.32
2019-03-19T01:57:07.124Z,2.08
2019-03-19T01:58:07.285Z,2.06
2019-03-19T01:59:07.465Z,2.13
2019-03-19T02:00:07.634Z,2.24
2019-03-19T02:01:07.801Z,2.10
2019-03-19T02:02:07.978Z,2.18
2019-03-19T02:03:08.143Z,2.13
2019-03-19T02:04:08.311Z,2.10
2019-03-19T02:05:08.484Z,1.92
2019-03-19T02:06:08.654Z,1.81
2019-03-19T02:07:08.831Z,1.73
2019-03-19T02:08:09.002Z,1.76
2019-03-19T02:09:09.169Z,1.89
2019-03-19T02:10:09.346Z,1.91
2019-03-19T02:11:09.511Z,2.07
2019-03-19T02:12:09.686Z,2.15
2019-03-19T02:13:09.859Z,2.13
2019-03-19T02:14:10.029Z,2.17
2019-03-19T02:15:10.200Z,2.18
2019-03-19T02:16:10.369Z,2.13
2019-03-19T02:17:12.562Z,2.00
2019-03-19T02:18:10.712Z,1.97
2019-03-19T02:19:10.871Z,1.89
2019-03-19T02:20:11.040Z,1.88
2019-03-19T02:21:11.211Z,1.85
2019-03-19T02:22:11.387Z,1.87
2019-03-19T02:23:11.550Z,1.94
2019-03-19T02:24:11.722Z,1.85
2019-03-19T02:25:11.893Z,1.89
2019-03-19T02:26:16.328Z,1.80
2019-03-19T02:27:12.238Z,1.55
2019-03-19T02:28:12.409Z,1.52
2019-03-19T02:29:12.570Z,1.41
2019-03-19T02:30:12.780Z,1.40
2019-03-19T02:31:12.922Z,1.45
2019-03-19T02:32:13.092Z,1.45
2019-03-19T02:33:13.263Z,1.62
2019-03-19T02:34:13.435Z,1.63
2019-03-19T02:35:13.645Z,1.66
2019-03-19T02:36:13.769Z,1.63
2019-03-19T02:37:13.956Z,1.66
2019-03-19T02:38:14.123Z,1.63
2019-03-19T02:39:14.288Z,1.70
2019-03-19T02:40:14.453Z,1.60
2019-03-19T02:41:14.619Z,1.71
2019-03-19T02:42:14.788Z,1.67
2019-03-19T02:43:14.958Z,1.66
2019-03-19T02:44:15.120Z,1.70
2019-03-19T02:45:15.300Z,1.76
2019-03-19T02:46:15.481Z,1.78
2019-03-19T02:47:15.640Z,1.81
2019-03-19T02:48:15.812Z,1.85
2019-03-19T02:49:16.001Z,1.76
2019-03-19T02:50:16.162Z,1.67
2019-03-19T02:51:16.337Z,1.67
2019-03-19T02:52:16.501Z,1.74
2019-03-19T02:53:16.665Z,1.68
2019-03-19T02:54:16.830Z,1.70
2019-03-19T02:55:17.015Z,1.62
2019-03-19T02:56:31.721Z,1.74
2019-03-19T02:57:17.355Z,1.74
2019-03-19T02:58:17.524Z,1.77
2019-03-19T02:59:17.714Z,1.66
2019-03-19T03:00:17.865Z,1.67
2019-03-19T03:01:18.031Z,1.63
2019-03-19T03:02:18.215Z,1.70
2019-03-19T03:03:18.382Z,1.66
2019-03-19T03:04:18.545Z,1.67
2019-03-19T03:05:18.710Z,1.74
2019-03-19T03:06:18.911Z,1.66
2019-03-19T03:07:19.072Z,1.59
2019-03-19T03:08:19.231Z,1.52
2019-03-19T03:09:19.399Z,1.41
2019-03-19T03:10:19.570Z,1.26
2019-03-19T03:11:19.744Z,1.30
2019-03-19T03:12:19.914Z,1.35
2019-03-19T03:13:20.080Z,1.34
2019-03-19T03:14:20.253Z,1.40
2019-03-19T03:15:20.421Z,1.50
2019-03-19T03:16:20.593Z,1.56
2019-03-19T03:17:20.764Z,1.52
2019-03-19T03:18:20.956Z,1.62
2019-03-19T03:19:21.105Z,1.50
2019-03-19T03:20:21.287Z,1.55
2019-03-19T03:21:21.457Z,1.66
2019-03-19T03:22:21.614Z,1.59
2019-03-19T03:23:21.799Z,1.52
2019-03-19T03:24:21.955Z,1.42
2019-03-19T03:25:22.130Z,1.44
2019-03-19T03:26:22.314Z,1.41
2019-03-19T03:27:22.484Z,1.41
2019-03-19T03:28:22.652Z,1.38
2019-03-19T03:29:22.814Z,1.38
2019-03-19T03:30:23.019Z,1.35
2019-03-19T03:31:23.331Z,1.41
2019-03-19T03:32:23.323Z,1.41
2019-03-19T03:33:23.547Z,1.49
2019-03-19T03:34:23.663Z,1.49
2019-03-19T03:35:23.843Z,1.52
2019-03-19T03:36:24.032Z,1.52
2019-03-19T03:37:24.177Z,1.48
2019-03-19T03:38:24.357Z,1.52
2019-03-19T03:39:24.519Z,1.53
2019-03-19T03:40:24.685Z,1.55
2019-03-19T03:41:24.858Z,1.49
2019-03-19T03:42:25.029Z,1.52
2019-03-19T03:43:25.202Z,1.48
2019-03-19T03:44:25.366Z,1.49
2019-03-19T03:45:25.543Z,1.53
2019-03-19T03:46:25.707Z,1.41
2019-03-19T03:47:25.882Z,1.41
2019-03-19T03:48:26.053Z,1.52
2019-03-19T03:49:26.229Z,1.44
2019-03-19T03:50:26.400Z,1.44
2019-03-19T03:51:26.570Z,1.49
2019-03-19T03:52:26.738Z,1.40
2019-03-19T03:53:26.907Z,1.23
2019-03-19T03:54:27.083Z,1.28
2019-03-19T03:55:27.257Z,1.24
2019-03-19T03:56:27.407Z,1.32
2019-03-19T03:57:27.612Z,1.32
2019-03-19T03:58:27.752Z,1.37
2019-03-19T03:59:27.921Z,1.31
2019-03-19T04:00:28.090Z,1.28
2019-03-19T04:01:28.262Z,1.19
2019-03-19T04:02:28.432Z,1.17
2019-03-19T04:03:28.603Z,1.13
2019-03-19T04:04:28.766Z,1.04
2019-03-19T04:05:28.939Z,1.05
2019-03-19T04:06:29.113Z,1.01
2019-03-19T04:07:29.292Z,0.98
2019-03-19T04:08:29.452Z,1.08
2019-03-19T04:09:29.622Z,1.16
2019-03-19T04:10:29.793Z,1.23
2019-03-19T04:11:29.964Z,1.20
2019-03-19T04:12:30.134Z,1.24
2019-03-19T04:13:30.309Z,1.24
2019-03-19T04:14:30.481Z,1.23
2019-03-19T04:15:30.650Z,1.28
2019-03-19T04:16:30.817Z,1.12
2019-03-19T04:17:30.993Z,1.08
2019-03-19T04:18:31.142Z,1.10
2019-03-19T04:19:31.310Z,1.14
2019-03-19T04:20:31.491Z,1.17
2019-03-19T04:21:31.647Z,1.14
2019-03-19T04:22:31.827Z,1.31
2019-03-19T04:23:32.004Z,1.32
2019-03-19T04:24:32.167Z,1.35
2019-03-19T04:25:32.339Z,1.40
2019-03-19T04:26:32.507Z,1.26
2019-03-19T04:27:32.673Z,1.38
2019-03-19T04:28:32.848Z,1.37
2019-03-19T04:29:33.024Z,1.23
2019-03-19T04:30:33.201Z,1.35
2019-03-19T04:31:33.370Z,1.31
2019-03-19T04:32:33.538Z,1.41
2019-03-19T04:33:33.702Z,1.38
2019-03-19T04:34:33.875Z,1.41
2019-03-19T04:35:34.046Z,1.38
2019-03-19T04:36:34.222Z,1.42
2019-03-19T04:37:34.397Z,1.35
2019-03-19T04:38:43.053Z,1.35
2019-03-19T04:39:34.712Z,1.42
2019-03-19T04:40:34.882Z,1.44
2019-03-19T04:41:35.049Z,1.35
2019-03-19T04:42:35.222Z,1.44
2019-03-19T04:43:35.404Z,1.37
2019-03-19T04:44:35.560Z,1.38
2019-03-19T04:45:35.730Z,1.20
2019-03-19T04:46:35.903Z,1.20
2019-03-19T04:47:36.070Z,1.19
2019-03-19T04:48:36.240Z,1.17
2019-03-19T04:49:36.410Z,1.05
2019-03-19T04:50:36.583Z,1.12
2019-03-19T04:51:36.752Z,1.19
2019-03-19T04:52:36.923Z,1.20
2019-03-19T04:53:37.094Z,1.41
2019-03-19T04:54:37.262Z,1.37
2019-03-19T04:55:37.430Z,1.10
2019-03-19T04:56:37.607Z,1.14
2019-03-19T04:57:37.779Z,0.99
2019-03-19T04:58:37.947Z,0.99
2019-03-19T04:59:38.117Z,1.06
2019-03-19T05:00:38.281Z,1.04
2019-03-19T05:01:38.458Z,1.04
2019-03-19T05:02:38.625Z,1.08
2019-03-19T05:03:38.806Z,0.98
2019-03-19T05:04:38.974Z,1.01
2019-03-19T05:05:39.141Z,1.16
2019-03-19T05:06:39.311Z,1.13
2019-03-19T05:07:39.497Z,1.06
2019-03-19T05:08:39.651Z,1.01
2019-03-19T05:09:39.827Z,0.98
2019-03-19T05:10:39.996Z,0.98
2019-03-19T05:11:40.189Z,0.96
2019-03-19T05:12:40.334Z,1.02
2019-03-19T05:13:40.499Z,0.81
2019-03-19T05:14:40.671Z,0.65
2019-03-19T05:15:40.842Z,0.62
2019-03-19T05:16:41.003Z,0.62
2019-03-19T05:17:41.174Z,0.68
2019-03-19T05:18:41.345Z,0.66
2019-03-19T05:19:41.516Z,0.68
2019-03-19T05:20:41.698Z,0.69
2019-03-19T05:21:41.855Z,0.76
2019-03-19T05:22:42.020Z,0.77
2019-03-19T05:23:42.193Z,0.86
2019-03-19T05:24:42.364Z,0.88
2019-03-19T05:25:42.547Z,0.77
2019-03-19T05:26:42.708Z,0.68
2019-03-19T05:27:42.879Z,0.65
2019-03-19T05:28:43.053Z,0.66
2019-03-19T05:29:43.222Z,0.73
2019-03-19T05:30:43.404Z,0.87
2019-03-19T05:31:43.575Z,0.86
2019-03-19T05:32:43.750Z,0.96
2019-03-19T05:33:43.905Z,0.84
2019-03-19T05:34:44.076Z,0.94
2019-03-19T05:35:44.245Z,0.94
2019-03-19T05:36:44.412Z,0.99
2019-03-19T05:37:44.598Z,0.98
2019-03-19T05:38:44.760Z,0.99
2019-03-19T05:39:44.922Z,1.01
2019-03-19T05:40:45.089Z,1.05
2019-03-19T05:41:45.266Z,1.05
2019-03-19T05:42:45.426Z,1.01
2019-03-19T05:43:45.594Z,1.08
2019-03-19T05:44:45.756Z,1.16
2019-03-19T05:45:45.928Z,1.19
2019-03-19T05:46:46.095Z,1.16
2019-03-19T05:47:46.271Z,1.16
2019-03-19T05:48:46.438Z,1.20
2019-03-19T05:49:46.612Z,1.17
2019-03-19T05:50:46.783Z,1.14
2019-03-19T05:51:46.960Z,1.17
2019-03-19T05:52:48.535Z,1.23
2019-03-19T05:53:47.298Z,1.41
2019-03-19T05:54:47.467Z,1.19
2019-03-19T05:55:47.636Z,1.31
2019-03-19T05:56:47.808Z,1.40
2019-03-19T05:57:50.343Z,1.28
2019-03-19T05:58:48.137Z,1.26
2019-03-19T05:59:48.312Z,1.14
2019-03-19T06:00:48.471Z,1.32
2019-03-19T06:01:48.651Z,1.35
2019-03-19T06:02:48.817Z,1.40
2019-03-19T06:03:48.988Z,1.42
2019-03-19T06:04:49.154Z,1.44
2019-03-19T06:05:49.326Z,1.38
2019-03-19T06:06:49.516Z,1.38
2019-03-19T06:07:49.683Z,1.50
2019-03-19T06:08:49.861Z,1.58
2019-03-19T06:09:50.029Z,1.63
2019-03-19T06:10:50.198Z,1.63
2019-03-19T06:11:50.378Z,1.71
2019-03-19T06:12:50.553Z,1.78
2019-03-19T06:13:50.729Z,1.80
2019-03-19T06:14:50.913Z,1.94
2019-03-19T06:15:51.077Z,1.78
2019-03-19T06:16:51.248Z,1.94
2019-03-19T06:17:51.949Z,2.20
2019-03-19T06:18:51.632Z,2.47
2019-03-19T06:19:51.800Z,2.79
2019-03-19T06:20:51.962Z,3.32
2019-03-19T06:21:52.139Z,3.66
2019-03-19T06:22:52.313Z,4.10
2019-03-19T06:23:52.490Z,4.52
2019-03-19T06:24:52.663Z,4.53
2019-03-19T06:28:25.071Z,5.23
2019-03-19T06:29:25.262Z,5.61
2019-03-19T06:30:26.070Z,5.68
2019-03-19T06:31:25.588Z,5.98
2019-03-19T06:32:25.745Z,6.26
2019-03-19T06:33:25.927Z,6.62
2019-03-19T06:34:26.100Z,6.87
2019-03-19T06:35:26.272Z,7.06
2019-03-19T06:36:26.451Z,7.28
2019-03-19T06:37:26.613Z,7.36
2019-03-19T06:38:26.783Z,7.66
2019-03-19T06:39:26.962Z,7.79
2019-03-19T06:40:27.126Z,7.87
2019-03-19T06:41:27.306Z,7.98
2019-03-19T06:42:27.484Z,8.06
2019-03-19T06:43:27.652Z,8.20
2019-03-19T06:44:27.837Z,8.36
2019-03-19T06:45:28.000Z,8.13
2019-03-19T06:46:28.175Z,8.30
2019-03-19T06:47:28.351Z,8.38
2019-03-19T06:48:28.532Z,8.28
2019-03-19T06:49:28.704Z,8.30
2019-03-19T06:50:28.883Z,8.51
2019-03-19T06:51:29.062Z,8.33
2019-03-19T06:52:29.232Z,8.33
2019-03-19T06:53:29.420Z,8.20
2019-03-19T06:54:29.750Z,8.34
2019-03-19T06:55:29.754Z,8.30
2019-03-19T06:56:29.933Z,8.33
2019-03-19T06:57:38.955Z,7.87
2019-03-19T06:58:30.279Z,7.69
2019-03-19T06:59:30.465Z,8.13
2019-03-19T07:00:30.642Z,8.23
2019-03-19T07:01:30.817Z,8.06
2019-03-19T07:02:31.000Z,7.76
2019-03-19T07:03:31.172Z,7.69
2019-03-19T07:04:31.361Z,6.39
2019-03-19T07:05:31.522Z,7.00
2019-03-19T07:06:31.716Z,7.39
2019-03-19T07:07:31.969Z,7.73
2019-03-19T07:08:32.055Z,7.77
2019-03-19T07:09:32.237Z,8.12
2019-03-19T07:10:32.414Z,8.06
2019-03-19T07:11:32.601Z,7.87
2019-03-19T07:12:32.770Z,8.15
2019-03-19T07:13:32.953Z,8.20
2019-03-19T07:14:33.138Z,8.19
2019-03-19T07:15:33.301Z,7.45
2019-03-19T07:16:33.482Z,8.10
2019-03-19T07:17:33.656Z,8.15
2019-03-19T07:19:34.007Z,8.31
2019-03-19T07:20:34.179Z,8.46
2019-03-19T07:21:34.359Z,8.76
2019-03-19T07:22:34.539Z,8.91
2019-03-19T07:23:34.723Z,8.64
2019-03-19T07:24:34.900Z,8.48
2019-03-19T07:25:35.083Z,8.78
2019-03-19T07:26:35.257Z,8.81
2019-03-19T07:27:35.463Z,9.13
2019-03-19T07:28:35.644Z,9.28
2019-03-19T07:29:35.872Z,9.32
2019-03-19T07:30:35.989Z,9.41
2019-03-19T07:31:36.169Z,9.73
2019-03-19T07:32:36.361Z,9.77
2019-03-19T07:33:36.524Z,9.73
2019-03-19T07:34:36.702Z,9.59
2019-03-19T07:35:36.881Z,9.80
2019-03-19T07:36:37.065Z,9.98
2019-03-19T07:37:37.249Z,9.83
2019-03-19T07:38:37.424Z,9.68
2019-03-19T07:39:37.607Z,9.76
2019-03-19T07:40:37.783Z,9.22
2019-03-19T07:41:37.962Z,9.40
2019-03-19T07:42:38.144Z,10.09
2019-03-19T07:43:38.311Z,9.98
2019-03-19T07:44:38.492Z,9.55
2019-03-19T07:45:38.677Z,9.99
2019-03-19T07:46:38.850Z,10.54
2019-03-19T07:47:39.029Z,10.53
2019-03-19T07:48:39.436Z,10.78
2019-03-19T07:49:39.576Z,10.79
2019-03-19T07:50:39.522Z,11.00
2019-03-19T07:51:39.700Z,11.33
2019-03-19T07:52:39.881Z,11.40
2019-03-19T07:53:40.059Z,11.72
2019-03-19T07:54:40.238Z,11.91
2019-03-19T07:55:40.411Z,12.13
2019-03-19T07:56:40.597Z,12.10
2019-03-19T07:57:40.790Z,12.20
2019-03-19T07:58:45.395Z,12.29
2019-03-19T07:59:41.173Z,12.40
2019-03-19T08:00:41.397Z,12.45
2019-03-19T08:01:41.545Z,12.12
2019-03-19T08:02:41.726Z,12.02
2019-03-19T08:03:41.897Z,10.87
2019-03-19T08:04:42.081Z,10.28
2019-03-19T08:05:42.258Z,10.99
2019-03-19T08:06:42.438Z,11.33
2019-03-19T08:07:42.616Z,11.73
2019-03-19T08:08:42.796Z,11.68
2019-03-19T08:09:42.974Z,11.32
2019-03-19T08:10:43.156Z,11.44
2019-03-19T08:11:43.345Z,11.33
2019-03-19T08:12:43.525Z,11.65
2019-03-19T08:13:43.703Z,11.66
2019-03-19T08:14:44.025Z,11.77
2019-03-19T08:15:44.062Z,12.22
2019-03-19T08:16:44.255Z,12.46
2019-03-19T08:17:44.429Z,12.18
2019-03-19T08:18:44.596Z,12.06
2019-03-19T08:19:44.774Z,12.47
2019-03-19T08:20:44.952Z,12.61
2019-03-19T08:21:45.130Z,12.03
2019-03-19T08:22:45.321Z,12.04
2019-03-19T08:23:45.491Z,12.24
2019-03-19T08:24:45.676Z,12.53
2019-03-19T08:25:45.854Z,12.35
2019-03-19T08:26:46.038Z,11.91
2019-03-19T08:27:46.284Z,12.46
2019-03-19T08:28:55.036Z,13.04
2019-03-19T08:29:46.571Z,13.28
2019-03-19T08:30:46.760Z,12.93
2019-03-19T08:31:46.949Z,12.94
2019-03-19T08:32:47.113Z,13.44
2019-03-19T08:33:47.282Z,13.42
2019-03-19T08:34:47.457Z,13.60
2019-03-19T08:35:47.638Z,12.47
2019-03-19T08:36:47.823Z,12.72
2019-03-19T08:37:48.006Z,12.42
2019-03-19T08:38:48.187Z,12.36
2019-03-19T08:39:48.371Z,12.91
2019-03-19T08:40:50.942Z,13.15
2019-03-19T08:41:48.721Z,12.87
2019-03-19T08:42:48.918Z,12.90
2019-03-19T08:43:49.084Z,12.72
2019-03-19T08:44:49.276Z,13.39
2019-03-19T08:45:49.441Z,13.23
2019-03-19T08:46:49.618Z,12.06
2019-03-19T08:47:49.812Z,11.27
2019-03-19T08:48:49.972Z,11.32
2019-03-19T08:49:50.151Z,12.17
2019-03-19T08:50:50.388Z,12.65
2019-03-19T08:51:50.531Z,12.80
2019-03-19T08:52:50.714Z,12.57
2019-03-19T08:53:50.889Z,12.03
2019-03-19T08:54:51.061Z,12.15
2019-03-19T08:55:51.247Z,11.41
2019-03-19T08:56:51.429Z,10.84
2019-03-19T08:57:51.605Z,10.54
2019-03-19T08:58:51.780Z,10.25
2019-03-19T08:59:51.960Z,9.99
2019-03-19T09:00:52.134Z,9.58
2019-03-19T09:01:52.314Z,9.58
2019-03-19T09:02:52.505Z,9.58
2019-03-19T09:03:52.665Z,9.91
2019-03-19T09:04:52.856Z,9.79
2019-03-19T09:05:53.034Z,10.99
2019-03-19T09:06:53.207Z,11.97
2019-03-19T09:07:53.382Z,12.68
2019-03-19T09:08:53.557Z,13.30
2019-03-19T09:09:53.733Z,13.71
2019-03-19T09:10:53.931Z,13.97
2019-03-19T09:11:54.116Z,12.46
2019-03-19T09:12:54.264Z,12.79
2019-03-19T09:13:54.442Z,13.42
2019-03-19T09:14:54.619Z,13.44
2019-03-19T09:15:54.800Z,14.07
2019-03-19T09:16:54.963Z,13.96
2019-03-19T09:17:55.142Z,13.93
2019-03-19T09:18:55.323Z,14.28
2019-03-19T09:19:55.506Z,14.40
2019-03-19T09:20:55.681Z,14.50
2019-03-19T09:21:55.859Z,14.08
2019-03-19T09:22:56.216Z,12.98
2019-03-19T09:23:56.219Z,12.72
2019-03-19T09:24:56.401Z,12.47
2019-03-19T09:25:56.592Z,12.07
2019-03-19T09:26:56.765Z,11.88
2019-03-19T09:27:56.963Z,11.52
2019-03-19T09:28:57.140Z,11.35
2019-03-19T09:29:57.325Z,11.22
2019-03-19T09:30:57.516Z,10.79
2019-03-19T09:31:57.673Z,10.61
2019-03-19T09:32:57.853Z,10.68
2019-03-19T09:33:58.023Z,10.69
2019-03-19T09:34:58.201Z,10.69
2019-03-19T09:35:58.375Z,11.37
2019-03-19T09:36:58.571Z,12.42
2019-03-19T09:37:59.331Z,13.15
2019-03-19T09:38:58.911Z,13.52
2019-03-19T09:39:59.086Z,13.54
2019-03-19T09:40:59.273Z,13.44
2019-03-19T09:41:59.446Z,13.25
2019-03-19T09:42:59.633Z,12.79
2019-03-19T09:43:59.801Z,12.20
2019-03-19T09:44:59.978Z,11.91
2019-03-19T09:46:00.163Z,11.84
2019-03-19T09:47:00.340Z,11.41
2019-03-19T09:48:00.520Z,11.54
2019-03-19T09:49:00.705Z,12.42
2019-03-19T09:50:00.879Z,12.13
2019-03-19T09:51:01.068Z,11.66
2019-03-19T09:52:01.237Z,11.54
2019-03-19T09:53:01.448Z,11.37
2019-03-19T09:54:01.593Z,11.26
2019-03-19T09:55:01.798Z,11.23
2019-03-19T09:56:01.948Z,12.09
2019-03-19T09:57:02.127Z,12.75
2019-03-19T09:58:02.316Z,13.25
2019-03-19T09:59:02.493Z,13.59
2019-03-19T10:00:02.664Z,13.96
2019-03-19T10:01:02.818Z,13.87
2019-03-19T10:02:03.000Z,14.35
2019-03-19T10:03:03.196Z,14.54
2019-03-19T10:04:03.360Z,14.50
2019-03-19T10:05:03.526Z,14.26
2019-03-19T10:06:13.615Z,13.74
2019-03-19T10:07:06.379Z,12.90
2019-03-19T10:08:04.051Z,12.70
2019-03-19T10:09:04.226Z,12.15
2019-03-19T10:10:04.431Z,11.66
2019-03-19T10:11:04.573Z,11.22
2019-03-19T10:12:04.802Z,11.22
2019-03-19T10:13:04.940Z,11.15
2019-03-19T10:14:05.107Z,11.32
2019-03-19T10:15:05.288Z,12.04
2019-03-19T10:16:07.602Z,13.08
2019-03-19T10:17:05.638Z,13.74
2019-03-19T10:18:05.823Z,13.97
2019-03-19T10:19:05.994Z,13.28
2019-03-19T10:20:06.173Z,12.85
2019-03-19T10:21:06.374Z,12.42
2019-03-19T10:22:06.551Z,11.86
2019-03-19T10:23:06.721Z,11.55
2019-03-19T10:24:06.895Z,11.44
2019-03-19T10:25:07.079Z,11.35
2019-03-19T10:26:07.254Z,11.17
2019-03-19T10:27:07.424Z,11.10
2019-03-19T10:28:07.607Z,10.93
2019-03-19T10:29:07.808Z,10.86
2019-03-19T10:30:07.962Z,10.78
2019-03-19T10:31:08.145Z,10.82
2019-03-19T10:32:08.336Z,11.22
2019-03-19T10:33:08.497Z,12.25
2019-03-19T10:34:08.676Z,12.25
2019-03-19T10:35:08.877Z,11.78
2019-03-19T10:36:11.908Z,11.65
2019-03-19T10:37:09.636Z,12.58
2019-03-19T10:38:09.803Z,12.18
2019-03-19T10:39:11.118Z,11.97
2019-03-19T10:40:11.040Z,11.90
2019-03-19T10:41:10.311Z,12.73
2019-03-19T10:42:10.633Z,13.19
2019-03-19T10:43:10.813Z,13.27
2019-03-19T10:44:11.573Z,13.79
2019-03-19T10:45:10.895Z,14.23
2019-03-19T10:46:11.461Z,14.28
2019-03-19T10:47:11.374Z,14.33
2019-03-19T10:48:11.807Z,14.78
2019-03-19T10:49:12.016Z,14.43
2019-03-19T10:50:11.816Z,13.71
2019-03-19T10:51:12.306Z,12.79
2019-03-19T10:52:13.033Z,12.28
2019-03-19T10:53:12.437Z,11.59
2019-03-19T10:54:12.645Z,11.48
2019-03-19T10:55:12.905Z,11.35
2019-03-19T10:56:14.172Z,11.44
2019-03-19T10:57:13.246Z,11.40
2019-03-19T10:58:14.524Z,11.26
2019-03-19T10:59:13.954Z,11.22
2019-03-19T11:00:13.506Z,11.45
2019-03-19T11:01:13.682Z,11.45
2019-03-19T11:02:13.847Z,11.27
2019-03-19T11:03:14.065Z,10.94
2019-03-19T11:04:14.212Z,10.81
2019-03-19T11:05:14.382Z,10.84
2019-03-19T11:06:14.552Z,10.84
2019-03-19T11:07:15.344Z,10.63
2019-03-19T11:08:14.896Z,11.00
2019-03-19T11:09:15.066Z,11.80
2019-03-19T11:10:15.238Z,12.42
2019-03-19T11:11:15.386Z,13.12
2019-03-19T11:12:15.551Z,13.41
2019-03-19T11:13:15.735Z,13.90
2019-03-19T11:14:15.955Z,14.60
2019-03-19T11:15:16.346Z,15.31
2019-03-19T11:16:16.324Z,15.91
2019-03-19T11:17:16.646Z,15.43
2019-03-19T11:18:19.404Z,15.77
2019-03-19T11:19:17.043Z,15.77
2019-03-19T11:20:17.621Z,16.01
2019-03-19T11:21:18.507Z,16.12
2019-03-19T11:22:18.518Z,16.65
2019-03-19T11:23:17.958Z,16.90
2019-03-19T11:24:18.007Z,17.29
2019-03-19T11:25:18.254Z,17.27
2019-03-19T11:26:18.796Z,17.05
2019-03-19T11:27:19.643Z,16.69
2019-03-19T11:28:18.646Z,16.49
2019-03-19T11:29:19.100Z,15.82
2019-03-19T11:30:20.222Z,15.80
2019-03-19T11:31:19.718Z,15.75
2019-03-19T11:32:20.727Z,15.10
2019-03-19T11:33:20.141Z,14.84
2019-03-19T11:34:20.261Z,14.62
2019-03-19T11:35:19.865Z,14.77
2019-03-19T11:36:21.652Z,14.58
2019-03-19T11:37:21.446Z,14.44
2019-03-19T11:38:20.476Z,14.22
2019-03-19T11:39:20.828Z,14.17
2019-03-19T11:40:20.915Z,14.04
2019-03-19T11:41:20.940Z,13.67
2019-03-19T11:42:21.217Z,13.47
2019-03-19T11:43:23.296Z,13.09
2019-03-19T11:44:21.620Z,13.08
2019-03-19T11:45:21.809Z,12.82
2019-03-19T11:46:21.959Z,12.37
2019-03-19T11:47:22.223Z,12.21
2019-03-19T11:48:22.285Z,11.65
2019-03-19T11:49:22.489Z,11.75
2019-03-19T11:50:22.625Z,11.62
2019-03-19T11:51:22.801Z,11.45
2019-03-19T11:52:22.981Z,11.48
2019-03-19T11:53:23.148Z,11.60
2019-03-19T11:54:23.318Z,11.66
2019-03-19T11:55:23.523Z,11.91
2019-03-19T11:56:23.913Z,12.00
2019-03-19T11:57:24.154Z,12.02
2019-03-19T11:58:24.163Z,12.15
2019-03-19T11:59:24.267Z,11.94
2019-03-19T12:00:24.632Z,11.55
2019-03-19T12:01:28.027Z,11.23
2019-03-19T12:02:26.147Z,10.81
2019-03-19T12:03:25.062Z,10.97
2019-03-19T12:04:25.187Z,11.17
2019-03-19T12:05:25.353Z,11.12
2019-03-19T12:06:25.536Z,11.29
2019-03-19T12:07:25.717Z,11.45
2019-03-19T12:08:25.874Z,11.54
2019-03-19T12:09:26.040Z,11.65
2019-03-19T12:10:26.223Z,11.66
2019-03-19T12:11:26.409Z,11.86
2019-03-19T12:12:28.184Z,12.12
2019-03-19T12:13:26.841Z,12.06
2019-03-19T12:14:27.104Z,12.10
2019-03-19T12:15:27.184Z,12.15
2019-03-19T12:16:27.291Z,12.25
2019-03-19T12:17:27.499Z,12.24
2019-03-19T12:18:27.956Z,12.02
2019-03-19T12:19:27.877Z,11.87
2019-03-19T12:20:28.710Z,11.90
2019-03-19T12:21:29.189Z,11.91
2019-03-19T12:22:28.481Z,11.94
2019-03-19T12:23:28.755Z,11.87
2019-03-19T12:24:28.879Z,11.99
2019-03-19T12:25:31.219Z,11.84
2019-03-19T12:26:29.431Z,11.88
2019-03-19T12:27:29.476Z,11.72
2019-03-19T12:28:39.311Z,11.70
2019-03-19T12:29:29.828Z,11.83
2019-03-19T12:30:30.100Z,11.91
2019-03-19T12:31:30.346Z,11.94
2019-03-19T12:32:30.321Z,11.94
2019-03-19T12:33:40.322Z,12.10
2019-03-19T12:34:30.754Z,12.21
2019-03-19T12:35:31.076Z,12.18
2019-03-19T12:36:31.235Z,12.13
2019-03-19T12:37:31.311Z,12.13
2019-03-19T12:38:31.484Z,12.09
2019-03-19T12:39:31.805Z,12.03
2019-03-19T12:40:36.908Z,11.95
2019-03-19T12:41:32.133Z,12.09
2019-03-19T12:42:32.187Z,12.29
2019-03-19T12:43:32.382Z,12.47
2019-03-19T12:44:32.555Z,12.65
2019-03-19T12:45:32.725Z,12.65
2019-03-19T12:46:32.917Z,12.50
2019-03-19T12:47:33.087Z,12.46
2019-03-19T12:48:33.263Z,12.37
2019-03-19T12:49:33.439Z,12.47
2019-03-19T12:50:33.610Z,12.28
2019-03-19T12:51:33.763Z,12.18
2019-03-19T12:52:33.921Z,12.03
2019-03-19T12:53:34.096Z,11.97
2019-03-19T12:54:34.276Z,11.50
2019-03-19T12:55:34.437Z,11.45
2019-03-19T12:56:34.613Z,11.59
2019-03-19T12:57:34.889Z,11.63
2019-03-19T12:58:34.937Z,11.78
2019-03-19T12:59:36.786Z,11.72
2019-03-19T13:00:35.467Z,11.66
2019-03-19T13:01:37.030Z,11.43
2019-03-19T13:02:35.716Z,11.59
2019-03-19T13:03:36.388Z,11.41
2019-03-19T13:04:36.456Z,11.57
2019-03-19T13:05:36.800Z,11.86
2019-03-19T13:06:37.617Z,11.69
2019-03-19T13:07:36.728Z,11.88
2019-03-19T13:08:37.285Z,11.94
2019-03-19T13:09:37.411Z,11.81
2019-03-19T13:10:37.298Z,11.95
2019-03-19T13:12:41.578Z,12.15
2019-03-19T13:13:48.843Z,12.17
2019-03-19T13:15:41.673Z,11.75
2019-03-19T13:16:44.479Z,11.70