createdAt,value
2022-10-10T00:01:01.894Z,5.90
2022-10-10T00:03:29.034Z,6.10
2022-10-10T00:05:56.200Z,6.32
2022-10-10T00:08:23.227Z,6.63
2022-10-10T00:10:53.124Z,6.65
2022-10-10T00:13:20.267Z,6.47
2022-10-10T00:15:49.859Z,6.87
2022-10-10T00:18:17.931Z,6.38
2022-10-10T00:20:45.121Z,6.60
2022-10-10T00:23:18.849Z,6.72
2022-10-10T00:25:45.871Z,6.22
2022-10-10T00:28:12.945Z,6.90
2022-10-10T00:30:42.332Z,6.47
2022-10-10T00:33:12.641Z,6.38
2022-10-10T00:35:39.723Z,6.18
2022-10-10T00:38:07.124Z,6.38
2022-10-10T00:40:34.295Z,6.63
2022-10-10T00:43:01.344Z,6.60
2022-10-10T00:45:31.662Z,6.68
2022-10-10T00:48:05.462Z,6.53
2022-10-10T00:50:34.010Z,6.40
2022-10-10T00:53:04.272Z,6.55
2022-10-10T00:55:31.316Z,6.72
2022-10-10T00:58:00.616Z,6.40
2022-10-10T01:00:27.655Z,7.13
2022-10-10T01:02:54.818Z,7.00
2022-10-10T01:05:21.961Z,6.40
2022-10-10T01:07:49.106Z,6.87
2022-10-10T01:10:17.805Z,7.03
2022-10-10T01:12:50.950Z,7.28
2022-10-10T01:15:27.211Z,6.70
2022-10-10T01:18:03.079Z,7.25
2022-10-10T01:20:45.242Z,6.65
2022-10-10T01:23:36.158Z,6.93
2022-10-10T01:26:27.932Z,6.97
2022-10-10T01:29:00.710Z,6.75
2022-10-10T01:31:29.995Z,6.70
2022-10-10T01:34:05.945Z,7.00
2022-10-10T01:36:43.981Z,6.90
2022-10-10T01:39:19.116Z,7.32
2022-10-10T01:41:56.481Z,6.78
2022-10-10T01:44:23.554Z,7.00
2022-10-10T01:46:50.657Z,6.50
2022-10-10T01:49:18.008Z,6.78
2022-10-10T01:51:53.117Z,6.70
2022-10-10T01:54:26.332Z,6.82
2022-10-10T01:57:05.519Z,7.05
2022-10-10T01:59:51.129Z,6.60
2022-10-10T02:02:29.657Z,6.57
2022-10-10T02:05:01.546Z,6.78
2022-10-10T02:07:48.958Z,7.10
2022-10-10T02:10:19.327Z,6.38
2022-10-10T02:12:49.460Z,6.43
2022-10-10T02:15:27.352Z,6.90
2022-10-10T02:17:55.307Z,6.80
2022-10-10T02:20:26.986Z,6.43
2022-10-10T02:22:54.557Z,6.10
2022-10-10T02:25:24.236Z,6.57
2022-10-10T02:28:08.120Z,6.72
2022-10-10T02:30:39.196Z,7.07
2022-10-10T02:33:09.455Z,6.65
2022-10-10T02:35:38.671Z,6.20
2022-10-10T02:38:06.958Z,6.68
2022-10-10T02:40:35.400Z,6.50
2022-10-10T02:43:06.132Z,6.50
2022-10-10T02:45:33.502Z,6.53
2022-10-10T02:48:04.178Z,6.40
2022-10-10T02:50:31.969Z,6.65
2022-10-10T02:52:59.578Z,7.18
2022-10-10T02:55:27.069Z,6.47
2022-10-10T02:57:54.077Z,6.47
2022-10-10T03:00:21.498Z,6.50
2022-10-10T03:02:57.635Z,6.18
2022-10-10T03:05:24.649Z,6.35
2022-10-10T03:07:51.755Z,6.55
2022-10-10T03:10:18.821Z,5.80
2022-10-10T03:12:48.615Z,6.25
2022-10-10T03:15:15.967Z,6.40
2022-10-10T03:17:44.939Z,6.63
2022-10-10T03:20:11.965Z,6.85
2022-10-10T03:22:41.314Z,6.53
2022-10-10T03:25:08.465Z,6.40
2022-10-10T03:27:35.500Z,6.25
2022-10-10T03:30:02.540Z,6.53
2022-10-10T03:32:34.788Z,6.75
2022-10-10T03:35:01.881Z,6.33
2022-10-10T03:37:29.054Z,6.28
2022-10-10T03:39:56.076Z,6.18
2022-10-10T03:42:23.113Z,6.32
2022-10-10T03:44:50.154Z,6.10
2022-10-10T03:47:17.246Z,6.25
2022-10-10T03:49:44.321Z,6.20
2022-10-10T03:52:11.423Z,6.53
2022-10-10T03:54:38.443Z,6.32
2022-10-10T03:57:08.161Z,6.18
2022-10-10T03:59:35.305Z,6.20
2022-10-10T04:02:02.374Z,6.00
2022-10-10T04:04:32.736Z,5.97
2022-10-10T04:06:59.830Z,6.20
2022-10-10T04:09:26.911Z,6.57
2022-10-10T04:11:56.884Z,6.10
2022-10-10T04:14:23.951Z,6.22
2022-10-10T04:16:51.060Z,6.45
2022-10-10T04:19:18.759Z,6.50
2022-10-10T04:21:45.784Z,6.40
2022-10-10T04:24:12.834Z,6.63
2022-10-10T04:26:39.838Z,7.03
2022-10-10T04:29:07.655Z,6.57
2022-10-10T04:31:35.818Z,6.40
2022-10-10T04:34:02.986Z,6.55
2022-10-10T04:36:34.058Z,6.45
2022-10-10T04:39:01.118Z,6.30
2022-10-10T04:41:29.380Z,6.20
2022-10-10T04:43:56.440Z,6.70
2022-10-10T04:46:23.491Z,6.45
2022-10-10T04:48:50.605Z,6.63
2022-10-10T04:51:17.669Z,6.60
2022-10-10T04:53:50.070Z,6.80
2022-10-10T04:56:17.552Z,6.45
2022-10-10T04:58:44.651Z,6.88
2022-10-10T05:01:13.254Z,6.75
2022-10-10T05:03:44.013Z,6.55
2022-10-10T05:06:11.907Z,6.07
2022-10-10T05:08:38.929Z,6.57
2022-10-10T05:11:06.030Z,7.20
2022-10-10T05:13:33.085Z,6.80
2022-10-10T05:16:03.100Z,6.78
2022-10-10T05:18:33.315Z,7.18
2022-10-10T05:21:03.927Z,6.60
2022-10-10T05:23:33.983Z,6.80
2022-10-10T05:26:01.010Z,6.95
2022-10-10T05:28:28.146Z,6.90
2022-10-10T05:30:55.296Z,6.53
2022-10-10T05:33:22.310Z,6.95
2022-10-10T05:35:49.419Z,6.97
2022-10-10T05:38:16.535Z,6.90
2022-10-10T05:40:43.684Z,6.60
2022-10-10T05:43:13.157Z,6.50
2022-10-10T05:45:40.225Z,7.00
2022-10-10T05:48:07.291Z,6.53
2022-10-10T05:50:36.646Z,6.60
2022-10-10T05:53:03.723Z,6.55
2022-10-10T05:55:30.841Z,6.82
2022-10-10T05:57:57.860Z,7.35
2022-10-10T06:00:24.984Z,6.70
2022-10-10T06:02:52.440Z,6.63
2022-10-10T06:05:20.108Z,6.53
2022-10-10T06:08:04.543Z,6.70
2022-10-10T06:10:38.727Z,6.93
2022-10-10T06:13:08.152Z,6.30
2022-10-10T06:15:36.232Z,6.60
2022-10-10T06:18:03.672Z,6.88
2022-10-10T06:20:30.695Z,6.53
2022-10-10T06:22:57.728Z,6.55
2022-10-10T06:25:39.552Z,6.88
2022-10-10T06:28:07.545Z,6.40
2022-10-10T06:30:35.138Z,6.63
2022-10-10T06:33:02.324Z,6.47
2022-10-10T06:35:29.703Z,6.85
2022-10-10T06:37:56.764Z,6.57
2022-10-10T06:40:23.813Z,6.60
2022-10-10T06:42:51.128Z,6.50
2022-10-10T06:45:18.286Z,6.50
2022-10-10T06:47:45.298Z,6.95
2022-10-10T06:50:12.357Z,6.53
2022-10-10T06:52:41.267Z,6.65
2022-10-10T06:55:08.598Z,6.60
2022-10-10T06:57:35.620Z,6.88
2022-10-10T07:00:02.665Z,6.65
2022-10-10T07:02:29.727Z,6.50
2022-10-10T07:04:56.733Z,6.85
2022-10-10T07:07:23.785Z,6.60
2022-10-10T07:09:56.732Z,6.63
2022-10-10T07:12:23.789Z,6.30
2022-10-10T07:14:50.784Z,6.50
2022-10-10T07:17:17.806Z,6.60
2022-10-10T07:19:44.845Z,6.55
2022-10-10T07:22:11.865Z,6.57
2022-10-10T07:24:38.925Z,7.27
2022-10-10T07:27:12.099Z,6.85
2022-10-10T07:29:41.696Z,6.57
2022-10-10T07:32:09.701Z,6.78
2022-10-10T07:34:40.645Z,6.53
2022-10-10T07:37:07.672Z,6.50
2022-10-10T07:39:35.783Z,6.10
2022-10-10T07:42:02.798Z,6.15
2022-10-10T07:44:34.286Z,6.70
2022-10-10T07:47:01.699Z,6.10
2022-10-10T07:49:28.883Z,5.72
2022-10-10T07:52:00.518Z,5.55
2022-10-10T07:54:28.777Z,5.47
2022-10-10T07:56:57.047Z,6.22
2022-10-10T07:59:24.563Z,6.30
2022-10-10T08:01:51.812Z,5.88
2022-10-10T08:04:21.461Z,5.53
2022-10-10T08:06:48.994Z,6.20
2022-10-10T08:09:17.306Z,5.80
2022-10-10T08:11:44.455Z,6.20
2022-10-10T08:14:11.568Z,5.97
2022-10-10T08:16:38.646Z,5.85
2022-10-10T08:19:05.776Z,6.53
2022-10-10T08:21:36.590Z,6.03
2022-10-10T08:24:05.986Z,5.90
2022-10-10T08:26:33.223Z,6.43
2022-10-10T08:29:00.276Z,5.93
2022-10-10T08:31:27.516Z,6.10
2022-10-10T08:33:57.233Z,6.80
2022-10-10T08:36:24.916Z,6.40
2022-10-10T08:38:53.405Z,6.05
2022-10-10T08:41:39.587Z,6.38
2022-10-10T08:44:13.131Z,6.28
2022-10-10T08:46:43.076Z,6.32
2022-10-10T08:49:17.129Z,6.37
2022-10-10T08:51:47.163Z,5.88
2022-10-10T08:54:22.468Z,6.07
2022-10-10T08:56:52.285Z,6.65
2022-10-10T08:59:23.948Z,6.38
2022-10-10T09:02:19.354Z,6.28
2022-10-10T09:04:39.780Z,6.32
2022-10-10T09:07:18.480Z,7.03
2022-10-10T09:09:57.792Z,6.53
2022-10-10T09:12:38.829Z,6.80
2022-10-10T09:15:24.687Z,6.90
2022-10-10T09:18:10.551Z,6.88
2022-10-10T09:20:56.664Z,6.75
2022-10-10T09:23:35.198Z,6.87
2022-10-10T09:26:03.118Z,6.75
2022-10-10T09:28:40.943Z,6.47
2022-10-10T09:31:12.168Z,6.43
2022-10-10T09:34:02.458Z,6.47
2022-10-10T09:36:34.163Z,6.97
2022-10-10T09:39:03.274Z,6.30
2022-10-10T09:41:56.828Z,6.10
2022-10-10T09:44:23.942Z,6.00
2022-10-10T09:46:51.080Z,5.95
2022-10-10T09:49:19.452Z,5.90
2022-10-10T09:51:47.424Z,5.60
2022-10-10T09:54:22.249Z,5.88
2022-10-10T09:56:56.730Z,5.65
2022-10-10T09:59:37.704Z,5.57
2022-10-10T10:02:12.448Z,5.70
2022-10-10T10:04:39.742Z,5.53
2022-10-10T10:07:18.331Z,5.85
2022-10-10T10:09:49.540Z,5.70
2022-10-10T10:12:19.418Z,5.63
2022-10-10T10:14:46.992Z,5.80
2022-10-10T10:17:15.845Z,5.28
2022-10-10T10:19:44.168Z,5.85
2022-10-10T10:22:29.825Z,5.43
2022-10-10T10:24:56.947Z,5.47
2022-10-10T10:27:25.598Z,5.25
2022-10-10T10:29:57.928Z,5.30
2022-10-10T10:32:43.750Z,4.97
2022-10-10T10:35:17.541Z,4.80
2022-10-10T10:37:44.588Z,5.15
2022-10-10T10:40:30.563Z,5.50
2022-10-10T10:43:06.446Z,5.22
2022-10-10T10:45:43.945Z,5.40
2022-10-10T10:48:34.611Z,5.07
2022-10-10T10:51:25.308Z,5.10
2022-10-10T10:54:03.589Z,4.95
2022-10-10T10:56:30.634Z,5.15
2022-10-10T10:59:36.263Z,5.25
2022-10-10T11:02:00.897Z,6.10
2022-10-10T11:05:22.784Z,4.93
2022-10-10T11:07:21.253Z,5.28
2022-10-10T11:09:51.574Z,5.75
2022-10-10T11:12:41.615Z,5.13
2022-10-10T11:15:14.378Z,5.03
2022-10-10T11:17:44.552Z,4.82
2022-10-10T11:20:21.083Z,4.80
2022-10-10T11:22:51.247Z,5.25
2022-10-10T11:25:23.825Z,4.90
2022-10-10T11:28:03.836Z,4.72
2022-10-10T11:30:34.128Z,3.60
2022-10-10T11:33:06.641Z,4.43
2022-10-10T11:35:36.337Z,3.43
2022-10-10T11:38:11.265Z,4.30
2022-10-10T11:41:00.300Z,3.53
2022-10-10T11:43:36.751Z,4.68
2022-10-10T11:46:30.475Z,4.40
2022-10-10T11:49:12.271Z,4.50
2022-10-10T11:52:21.325Z,3.95
2022-10-10T11:54:50.289Z,4.10
2022-10-10T11:57:43.707Z,3.47
2022-10-10T12:00:17.031Z,4.00
2022-10-10T12:02:45.237Z,3.83
2022-10-10T12:05:38.502Z,4.10
2022-10-10T12:08:08.971Z,4.57
2022-10-10T12:10:39.499Z,5.55
2022-10-10T12:13:22.318Z,4.10
2022-10-10T12:15:51.958Z,4.50
2022-10-10T12:18:30.513Z,4.95
2022-10-10T12:21:08.323Z,5.43
2022-10-10T12:23:35.731Z,5.80
2022-10-10T12:26:10.141Z,5.00
2022-10-10T12:29:04.623Z,4.32
2022-10-10T12:31:38.714Z,5.18
2022-10-10T12:34:10.860Z,5.83
2022-10-10T12:36:40.649Z,4.95
2022-10-10T12:39:12.619Z,5.18
2022-10-10T12:41:47.501Z,5.43
2022-10-10T12:44:20.506Z,6.10
2022-10-10T12:46:50.521Z,5.75
2022-10-10T12:49:17.669Z,6.60
2022-10-10T12:52:01.633Z,6.10
2022-10-10T12:54:30.986Z,5.45
2022-10-10T12:57:16.468Z,5.30
2022-10-10T12:59:46.556Z,5.90
2022-10-10T13:02:25.284Z,5.28
2022-10-10T13:04:55.174Z,5.40
2022-10-10T13:07:23.219Z,5.68
2022-10-10T13:09:51.625Z,5.55
2022-10-10T13:12:23.575Z,5.50
2022-10-10T13:14:50.605Z,5.25
2022-10-10T13:17:22.561Z,5.00
2022-10-10T13:19:49.818Z,5.00
2022-10-10T13:22:17.438Z,5.28
2022-10-10T13:24:47.331Z,4.70
2022-10-10T13:27:19.029Z,5.00
2022-10-10T13:29:46.324Z,4.72
2022-10-10T13:32:17.743Z,4.03
2022-10-10T13:34:47.507Z,3.47
2022-10-10T13:37:15.467Z,3.35
2022-10-10T13:39:46.968Z,3.35
2022-10-10T13:42:34.290Z,3.17
2022-10-10T13:45:03.133Z,3.55
2022-10-10T13:47:48.737Z,3.60
2022-10-10T13:50:32.586Z,3.77
2022-10-10T13:53:18.168Z,3.70
2022-10-10T13:55:45.346Z,3.67
2022-10-10T13:58:15.187Z,4.05
2022-10-10T14:00:42.225Z,3.95
2022-10-10T14:03:16.158Z,4.38
2022-10-10T14:05:44.818Z,3.73
2022-10-10T14:08:20.113Z,3.50
2022-10-10T14:11:03.067Z,3.40
2022-10-10T14:13:34.027Z,3.35
2022-10-10T14:16:12.791Z,2.50
2022-10-10T14:18:39.847Z,2.25
2022-10-10T14:21:10.926Z,2.20
2022-10-10T14:23:38.280Z,1.90
2022-10-10T14:26:06.652Z,1.60
2022-10-10T14:28:34.684Z,1.30
2022-10-10T14:31:04.549Z,1.50
2022-10-10T14:33:31.939Z,1.40
2022-10-10T14:36:02.464Z,1.40
2022-10-10T14:41:27.016Z,1.85
2022-10-10T14:43:54.083Z,1.63
2022-10-10T14:46:34.252Z,2.25
2022-10-10T14:49:01.258Z,1.70
2022-10-10T14:51:33.590Z,1.80
2022-10-10T14:54:09.968Z,1.70
2022-10-10T14:57:07.254Z,1.80
2022-10-10T14:59:48.534Z,1.35
2022-10-10T15:02:18.344Z,1.15
2022-10-10T15:04:45.411Z,1.60
2022-10-10T15:07:14.235Z,1.50
2022-10-10T15:12:37.235Z,2.00
2022-10-10T15:15:04.530Z,1.55
2022-10-10T15:17:34.180Z,2.10
2022-10-10T15:20:01.886Z,1.60
2022-10-10T15:22:30.438Z,2.70
2022-10-10T15:25:00.427Z,2.33
2022-10-10T15:27:32.568Z,1.65
2022-10-10T15:30:01.952Z,2.83
2022-10-10T15:32:29.155Z,5.15
2022-10-10T15:34:58.554Z,2.67
2022-10-10T15:37:26.618Z,2.40
2022-10-10T15:39:53.648Z,4.07
2022-10-10T15:42:23.034Z,2.47
2022-10-10T15:44:50.917Z,2.88
2022-10-10T15:47:19.099Z,2.88
2022-10-10T15:49:46.227Z,2.33
2022-10-10T15:52:13.477Z,4.22
2022-10-10T15:54:40.940Z,3.95
2022-10-10T15:57:08.164Z,2.80
2022-10-10T15:59:37.981Z,5.17
2022-10-10T16:02:07.756Z,3.03
2022-10-10T16:04:34.780Z,6.18
2022-10-10T16:07:25.399Z,6.65
2022-10-10T16:09:52.910Z,3.55
2022-10-10T16:12:21.794Z,7.63
2022-10-10T16:14:48.893Z,6.43
2022-10-10T16:17:19.492Z,2.80
2022-10-10T16:19:49.450Z,4.70
2022-10-10T16:22:16.484Z,4.50
2022-10-10T16:24:53.900Z,10.15
2022-10-10T16:27:32.085Z,9.95
2022-10-10T16:30:01.804Z,10.07
2022-10-10T16:32:28.843Z,6.57
2022-10-10T16:34:58.611Z,5.50
2022-10-10T16:37:25.658Z,3.75
2022-10-10T16:39:54.740Z,3.47
2022-10-10T16:42:21.789Z,4.25
2022-10-10T16:44:51.630Z,4.40
2022-10-10T16:47:18.749Z,3.85
2022-10-10T16:49:54.570Z,4.07
2022-10-10T16:52:23.381Z,3.60
2022-10-10T16:54:52.382Z,6.55
2022-10-10T16:57:19.761Z,3.47
2022-10-10T16:59:46.821Z,4.68
2022-10-10T17:02:16.692Z,5.13
2022-10-10T17:04:43.737Z,3.83
2022-10-10T17:07:15.370Z,5.70
2022-10-10T17:09:42.414Z,5.07
2022-10-10T17:12:09.415Z,5.43
2022-10-10T17:14:39.002Z,4.80
2022-10-10T17:17:13.753Z,3.72
2022-10-10T17:19:43.331Z,7.07
2022-10-10T17:22:10.332Z,5.93
2022-10-10T17:24:37.512Z,6.32
2022-10-10T17:27:05.038Z,4.00
2022-10-10T17:29:32.214Z,3.83
2022-10-10T17:32:06.280Z,3.70
2022-10-10T17:34:34.011Z,3.90
2022-10-10T17:37:02.142Z,3.50
2022-10-10T17:39:31.900Z,4.78
2022-10-10T17:42:02.095Z,5.25
2022-10-10T17:44:29.410Z,6.28
2022-10-10T17:47:04.907Z,5.53
2022-10-10T17:49:35.163Z,7.13
2022-10-10T17:52:04.249Z,4.32
2022-10-10T17:54:31.359Z,7.18
2022-10-10T17:57:05.977Z,6.63
2022-10-10T17:59:33.037Z,8.10
2022-10-10T18:02:04.508Z,7.63
2022-10-10T18:04:31.616Z,6.20
2022-10-10T18:07:11.723Z,11.13
2022-10-10T18:09:38.840Z,10.73
2022-10-10T18:12:07.556Z,10.07
2022-10-10T18:14:35.782Z,10.63
2022-10-10T18:17:02.953Z,8.20
2022-10-10T18:19:30.110Z,35.03
2022-10-10T18:21:57.156Z,27.75
2022-10-10T18:24:24.167Z,14.53
2022-10-10T18:26:53.619Z,16.17
2022-10-10T18:29:20.692Z,14.75
2022-10-10T18:31:47.800Z,9.15
2022-10-10T18:34:14.881Z,12.80
2022-10-10T18:36:46.109Z,9.95
2022-10-10T18:39:15.180Z,10.25
2022-10-10T18:41:42.252Z,10.93
2022-10-10T18:44:12.865Z,8.90
2022-10-10T18:46:40.339Z,8.35
2022-10-10T18:49:11.716Z,10.00
2022-10-10T18:51:41.244Z,7.75
2022-10-10T18:54:08.590Z,9.88
2022-10-10T18:56:37.276Z,17.88
2022-10-10T18:59:05.730Z,16.83
2022-10-10T19:01:36.362Z,9.47
2022-10-10T19:04:06.790Z,27.45
2022-10-10T19:06:36.791Z,21.40
2022-10-10T19:09:04.522Z,32.93
2022-10-10T19:11:35.697Z,22.90
2022-10-10T19:14:06.359Z,18.77
2022-10-10T19:16:35.910Z,19.25
2022-10-10T19:19:03.489Z,17.92
2022-10-10T19:21:31.610Z,8.40
2022-10-10T19:24:02.266Z,8.32
2022-10-10T19:26:38.624Z,9.02
2022-10-10T19:29:07.310Z,8.65
2022-10-10T19:34:50.759Z,6.27
2022-10-10T19:37:20.335Z,6.63
2022-10-10T19:39:47.346Z,8.02
2022-10-10T19:42:20.489Z,7.10
2022-10-10T19:44:50.703Z,6.75
2022-10-10T19:47:19.307Z,6.00
2022-10-10T19:49:46.355Z,5.90
2022-10-10T19:52:13.417Z,5.55
2022-10-10T19:54:40.518Z,6.22
2022-10-10T19:57:08.324Z,5.80
2022-10-10T19:59:39.072Z,7.10
2022-10-10T20:02:07.709Z,11.70
2022-10-10T20:04:41.892Z,8.57
2022-10-10T20:07:11.680Z,8.73
2022-10-10T20:09:39.631Z,7.78
2022-10-10T20:12:07.288Z,6.27
2022-10-10T20:14:35.609Z,6.15
2022-10-10T20:17:07.442Z,6.07
2022-10-10T20:19:34.888Z,6.13
2022-10-10T20:22:02.091Z,6.50
2022-10-10T20:24:33.179Z,6.28
2022-10-10T20:27:28.872Z,6.63
2022-10-10T20:30:23.988Z,6.38
2022-10-10T20:33:02.888Z,6.80
2022-10-10T20:35:31.748Z,6.47
2022-10-10T20:37:58.855Z,6.75
2022-10-10T20:40:27.662Z,7.13
2022-10-10T20:42:55.242Z,7.05
2022-10-10T20:45:22.304Z,7.25
2022-10-10T20:47:50.070Z,6.93
2022-10-10T20:50:17.085Z,6.72
2022-10-10T20:52:47.067Z,6.25
2022-10-10T20:55:14.114Z,6.20
2022-10-10T20:57:41.141Z,6.38
2022-10-10T21:00:08.540Z,6.03
2022-10-10T21:02:38.476Z,5.97
2022-10-10T21:11:39.149Z,5.65
2022-10-10T21:14:43.825Z,5.97
2022-10-10T21:24:56.466Z,5.85
2022-10-10T21:27:33.805Z,6.38
2022-10-10T21:30:05.990Z,6.50
2022-10-10T21:32:34.626Z,6.33
2022-10-10T21:40:56.111Z,6.10
2022-10-10T21:43:23.211Z,6.03
2022-10-10T21:45:50.485Z,5.80
2022-10-10T21:48:20.475Z,5.50
2022-10-10T21:51:01.065Z,5.20
2022-10-10T21:53:28.628Z,5.95
2022-10-10T21:55:56.076Z,5.15
2022-10-10T21:58:26.382Z,4.63
2022-10-10T22:00:53.465Z,4.93
2022-10-10T22:03:20.556Z,5.07
2022-10-10T22:05:47.548Z,5.82
2022-10-10T22:08:14.574Z,5.88
2022-10-10T22:10:41.814Z,5.47
2022-10-10T22:13:08.831Z,5.68
2022-10-10T22:15:39.207Z,5.78
2022-10-10T22:18:11.222Z,5.30
2022-10-10T22:20:44.827Z,6.03
2022-10-10T22:23:12.069Z,5.95
2022-10-10T22:25:43.937Z,5.88
2022-10-10T22:28:14.354Z,5.90
2022-10-10T22:30:44.128Z,6.05
2022-10-10T22:33:11.189Z,6.30
2022-10-10T22:35:39.336Z,6.35
2022-10-10T22:38:09.205Z,5.88
2022-10-10T22:40:36.267Z,5.50
2022-10-10T22:43:03.342Z,5.18
2022-10-10T22:45:33.547Z,5.20
2022-10-10T22:48:00.564Z,5.25
2022-10-10T22:50:27.639Z,5.55
2022-10-10T22:52:54.699Z,4.97
2022-10-10T22:55:21.876Z,5.07
2022-10-10T22:57:48.900Z,5.60
2022-10-10T23:00:16.720Z,5.50
2022-10-10T23:02:46.632Z,6.15
2022-10-10T23:05:13.698Z,5.78
2022-10-10T23:07:40.772Z,5.80
2022-10-10T23:10:10.957Z,5.18
2022-10-10T23:12:38.164Z,5.88
2022-10-10T23:15:08.255Z,5.80
2022-10-10T23:17:35.970Z,5.30
2022-10-10T23:20:03.028Z,5.45
2022-10-10T23:22:38.976Z,5.40
2022-10-10T23:25:06.222Z,5.93
2022-10-10T23:27:36.046Z,5.22
2022-10-10T23:30:03.113Z,5.63
2022-10-10T23:32:33.303Z,5.57
2022-10-10T23:35:06.699Z,4.95
2022-10-10T23:37:33.803Z,5.63
2022-10-10T23:40:00.916Z,5.15
2022-10-10T23:42:30.800Z,5.23
2022-10-10T23:45:07.228Z,5.40
2022-10-10T23:47:40.293Z,5.68
2022-10-10T23:50:07.576Z,5.68
2022-10-10T23:52:34.903Z,5.57
2022-10-10T23:55:01.967Z,5.30
2022-10-10T23:57:29.087Z,5.28
2022-10-10T23:59:56.365Z,5.10
