createdAt,value
2023-02-24T00:03:25.313Z,85.5
2023-02-24T00:08:25.197Z,85
2023-02-24T00:13:25.166Z,85.5
2023-02-24T00:18:25.032Z,86
2023-02-24T00:23:25.018Z,87.5
2023-02-24T00:28:25.111Z,86.5
2023-02-24T00:33:25.132Z,88.5
2023-02-24T00:38:24.967Z,85
2023-02-24T00:43:25.023Z,84.5
2023-02-24T00:48:25.077Z,85
2023-02-24T00:53:24.943Z,85
2023-02-24T00:58:24.903Z,85.5
2023-02-24T01:03:24.876Z,86
2023-02-24T01:08:24.882Z,86
2023-02-24T01:13:24.883Z,86.5
2023-02-24T01:18:24.893Z,88
2023-02-24T01:23:24.950Z,86.5
2023-02-24T01:28:24.850Z,87
2023-02-24T01:33:24.898Z,86
2023-02-24T01:38:24.743Z,86
2023-02-24T01:43:24.724Z,86
2023-02-24T01:48:24.813Z,86.5
2023-02-24T01:53:24.739Z,88
2023-02-24T01:58:24.678Z,88.5
2023-02-24T02:03:24.653Z,87
2023-02-24T02:08:24.631Z,87
2023-02-24T02:13:24.611Z,86
2023-02-24T02:18:24.587Z,86
2023-02-24T02:23:24.564Z,85.5
2023-02-24T02:28:24.548Z,86
2023-02-24T02:33:24.583Z,86.5
2023-02-24T02:38:24.604Z,86.5
2023-02-24T02:43:24.495Z,86.5
2023-02-24T02:48:24.474Z,87
2023-02-24T02:53:24.536Z,87.5
2023-02-24T02:58:24.452Z,87.5
2023-02-24T03:03:24.412Z,87.5
2023-02-24T03:08:24.409Z,87.5
2023-02-24T03:13:24.463Z,88
2023-02-24T03:18:24.364Z,87.5
2023-02-24T03:23:24.368Z,88
2023-02-24T03:28:24.331Z,87
2023-02-24T03:33:24.381Z,87
2023-02-24T03:38:24.295Z,87.5
2023-02-24T03:43:24.330Z,88
2023-02-24T03:48:24.357Z,90.5
2023-02-24T03:53:24.224Z,89.5
2023-02-24T03:58:24.195Z,87.5
2023-02-24T04:03:24.191Z,88
2023-02-24T04:08:24.170Z,88.5
2023-02-24T04:13:24.144Z,90.5
2023-02-24T04:18:24.133Z,90.5
2023-02-24T04:23:24.198Z,87.5
2023-02-24T04:28:24.081Z,86
2023-02-24T04:33:24.059Z,86
2023-02-24T04:38:24.061Z,85.5
2023-02-24T04:43:24.029Z,85.5
2023-02-24T04:48:24.027Z,85.5
2023-02-24T04:53:24.036Z,84.5
2023-02-24T04:58:23.978Z,84.5
2023-02-24T05:03:24.044Z,84
2023-02-24T05:08:23.994Z,84
2023-02-24T05:13:23.925Z,83.5
2023-02-24T05:18:23.906Z,83
2023-02-24T05:23:23.888Z,83
2023-02-24T05:28:23.876Z,82.5
2023-02-24T05:33:23.850Z,82.5
2023-02-24T05:38:23.894Z,82
2023-02-24T05:43:23.860Z,82
2023-02-24T05:48:23.859Z,81.5
2023-02-24T05:53:23.761Z,81.5
2023-02-24T05:58:23.750Z,81.5
2023-02-24T06:03:23.721Z,81.5
2023-02-24T06:08:23.778Z,81.5
2023-02-24T06:13:23.687Z,81.5
2023-02-24T06:18:23.676Z,81.5
2023-02-24T06:23:23.661Z,81.5
2023-02-24T06:28:23.638Z,81.5
2023-02-24T06:33:23.635Z,82
2023-02-24T06:38:23.601Z,82
2023-02-24T06:43:23.618Z,82
2023-02-24T06:48:23.570Z,82
2023-02-24T06:53:23.546Z,82
2023-02-24T06:58:23.588Z,81.5
2023-02-24T07:03:23.517Z,81.5
2023-02-24T07:08:23.484Z,81.5
2023-02-24T07:13:23.525Z,81.5
2023-02-24T07:18:23.451Z,81
2023-02-24T07:23:23.442Z,80.5
2023-02-24T07:28:23.426Z,80.5
2023-02-24T07:33:23.445Z,80
2023-02-24T07:38:23.370Z,80
2023-02-24T07:43:23.450Z,80
2023-02-24T07:48:23.334Z,80
2023-02-24T07:53:23.320Z,80
2023-02-24T07:58:23.308Z,80
2023-02-24T08:03:23.408Z,80
2023-02-24T08:08:23.374Z,80
2023-02-24T08:13:23.381Z,79.5
2023-02-24T08:18:23.241Z,79.5
2023-02-24T08:23:23.313Z,79.5
2023-02-24T08:28:23.275Z,79.5
2023-02-24T08:33:23.366Z,79.5
2023-02-24T08:38:23.146Z,79.5
2023-02-24T08:43:23.197Z,79.5
2023-02-24T08:48:23.239Z,79.5
2023-02-24T08:53:23.087Z,79.5
2023-02-24T08:58:23.125Z,79.5
2023-02-24T09:03:23.059Z,79.5
2023-02-24T09:08:23.039Z,79.5
2023-02-24T09:13:23.026Z,79
2023-02-24T09:18:23.008Z,79
2023-02-24T09:23:23.010Z,79
2023-02-24T09:28:23.021Z,79
2023-02-24T09:33:22.955Z,79
2023-02-24T09:38:22.924Z,79
2023-02-24T09:43:23.072Z,78.5
2023-02-24T09:48:22.992Z,78.5
2023-02-24T09:53:23.014Z,78
2023-02-24T09:58:22.925Z,78
2023-02-24T10:03:22.915Z,77.5
2023-02-24T10:08:22.877Z,77.5
2023-02-24T10:13:22.838Z,77.5
2023-02-24T10:18:22.777Z,77.5
2023-02-24T10:23:22.840Z,77.5
2023-02-24T10:28:22.826Z,77.5
2023-02-24T10:33:22.725Z,77.5
2023-02-24T10:38:22.695Z,77.5
2023-02-24T10:43:22.698Z,77.5
2023-02-24T10:48:22.650Z,77
2023-02-24T10:53:22.638Z,78
2023-02-24T10:58:22.625Z,78
2023-02-24T11:03:22.588Z,78.5
2023-02-24T11:08:22.715Z,78
2023-02-24T11:13:22.563Z,78
2023-02-24T11:18:22.539Z,78
2023-02-24T11:23:22.532Z,78.5
2023-02-24T11:28:22.491Z,79
2023-02-24T11:33:22.529Z,79.5
2023-02-24T11:38:22.511Z,78.5
2023-02-24T11:43:22.538Z,78.5
2023-02-24T11:48:22.416Z,79
2023-02-24T11:53:22.406Z,79
2023-02-24T11:58:22.443Z,80
2023-02-24T12:03:22.362Z,80
2023-02-24T12:08:22.335Z,80
2023-02-24T12:13:22.327Z,81
2023-02-24T12:18:22.332Z,81
2023-02-24T12:23:22.275Z,82
2023-02-24T12:28:22.343Z,83
2023-02-24T12:33:22.318Z,82
2023-02-24T12:38:22.225Z,82.5
2023-02-24T12:43:22.274Z,83.5
2023-02-24T12:48:22.177Z,84.5
2023-02-24T12:53:22.163Z,85
2023-02-24T12:58:22.140Z,84.5
2023-02-24T13:03:22.123Z,83.5
2023-02-24T13:08:22.101Z,84.5
2023-02-24T13:13:22.106Z,85
2023-02-24T13:18:22.050Z,84
2023-02-24T13:23:22.115Z,84.5
2023-02-24T13:28:22.043Z,85
2023-02-24T13:33:22.004Z,85.5
2023-02-24T13:38:22.003Z,84.5
2023-02-24T13:43:21.971Z,84.5
2023-02-24T13:48:21.947Z,84.5
2023-02-24T13:53:21.927Z,85
2023-02-24T13:58:21.906Z,83.5
2023-02-24T14:03:21.902Z,83.5
2023-02-24T14:08:21.869Z,84.5
2023-02-24T14:13:21.861Z,84.5
2023-02-24T14:18:21.843Z,84
2023-02-24T14:23:21.827Z,84.5
2023-02-24T14:28:21.792Z,84.5
2023-02-24T14:33:21.775Z,83
2023-02-24T14:38:21.756Z,84.5
2023-02-24T14:43:21.845Z,84.5
2023-02-24T14:48:21.719Z,83.5
2023-02-24T14:53:21.689Z,84.5
2023-02-24T14:58:21.685Z,84.5
2023-02-24T15:03:21.656Z,84
2023-02-24T15:08:21.655Z,84.5
2023-02-24T15:13:21.615Z,83.5
2023-02-24T15:18:21.600Z,84.5
2023-02-24T15:23:21.570Z,85
2023-02-24T15:28:21.569Z,84
2023-02-24T15:33:21.534Z,85
2023-02-24T15:38:21.533Z,85
2023-02-24T15:43:21.496Z,85
2023-02-24T15:48:21.518Z,85.5
2023-02-24T15:53:21.451Z,84.5
2023-02-24T15:58:21.450Z,84.5
2023-02-24T16:03:21.414Z,85
2023-02-24T16:08:21.430Z,85.5
2023-02-24T16:13:21.419Z,84.5
2023-02-24T16:18:21.407Z,83
2023-02-24T16:23:21.344Z,83
2023-02-24T16:28:21.330Z,81.5
2023-02-24T16:33:21.345Z,83
2023-02-24T16:38:21.275Z,83
2023-02-24T16:43:21.462Z,83.5
2023-02-24T16:48:21.250Z,83.5
2023-02-24T16:53:21.235Z,81.5
2023-02-24T16:58:21.216Z,82
2023-02-24T17:03:21.270Z,82
2023-02-24T17:08:21.163Z,81
2023-02-24T17:13:21.183Z,81.5
2023-02-24T17:18:21.132Z,81.5
2023-02-24T17:23:21.136Z,81
2023-02-24T17:28:21.090Z,81
2023-02-24T17:33:21.073Z,81
2023-02-24T17:38:21.049Z,81
2023-02-24T17:43:21.049Z,81.5
2023-02-24T17:48:21.008Z,81
2023-02-24T17:53:20.975Z,81.5
2023-02-24T17:58:20.960Z,80.5
2023-02-24T18:03:21.045Z,80.5
2023-02-24T18:08:20.928Z,80.5
2023-02-24T18:13:21.062Z,81
2023-02-24T18:18:20.896Z,81.5
2023-02-24T18:23:20.864Z,82
2023-02-24T18:28:20.848Z,83
2023-02-24T18:33:20.839Z,83
2023-02-24T18:38:20.816Z,83.5
2023-02-24T18:43:20.844Z,83
2023-02-24T18:48:20.784Z,83
2023-02-24T18:53:20.754Z,83
2023-02-24T18:58:20.749Z,83.5
2023-02-24T19:03:20.722Z,83
2023-02-24T19:08:20.699Z,83.5
2023-02-24T19:13:20.685Z,84
2023-02-24T19:18:20.662Z,84.5
2023-02-24T19:23:20.653Z,85
2023-02-24T19:28:20.645Z,86
2023-02-24T19:33:20.609Z,87
2023-02-24T19:38:20.584Z,87.5
2023-02-24T19:43:20.560Z,89.5
2023-02-24T19:48:20.577Z,90.5
2023-02-24T19:53:20.524Z,93
2023-02-24T19:58:20.509Z,90.5
2023-02-24T20:03:20.480Z,93
2023-02-24T20:08:20.484Z,92
2023-02-24T20:13:20.456Z,91.5
2023-02-24T20:18:20.439Z,91.5
2023-02-24T20:23:20.400Z,92
2023-02-24T20:28:20.392Z,92
2023-02-24T20:33:20.370Z,92
2023-02-24T20:38:20.358Z,93
2023-02-24T20:43:20.367Z,92.5
2023-02-24T20:48:20.327Z,92.5
2023-02-24T20:53:20.296Z,93
2023-02-24T20:58:20.276Z,92.5
2023-02-24T21:03:20.264Z,93.5
2023-02-24T21:08:20.242Z,92
2023-02-24T21:13:20.375Z,91.5
2023-02-24T21:18:20.413Z,94
2023-02-24T21:23:20.187Z,92.5
2023-02-24T21:28:20.157Z,94
2023-02-24T21:33:20.178Z,96
2023-02-24T21:38:20.133Z,97.5
2023-02-24T21:43:20.095Z,97.5
2023-02-24T21:48:20.240Z,97
2023-02-24T21:53:20.070Z,98
2023-02-24T21:58:20.073Z,98
2023-02-24T22:03:20.172Z,98.5
2023-02-24T22:08:20.041Z,98.5
2023-02-24T22:13:19.986Z,98
2023-02-24T22:18:19.961Z,100
2023-02-24T22:23:19.999Z,100
2023-02-24T22:28:20.014Z,100
2023-02-24T22:33:19.931Z,100
2023-02-24T22:38:19.902Z,100
2023-02-24T22:43:19.877Z,100
2023-02-24T22:48:19.876Z,100
2023-02-24T22:53:19.841Z,100
2023-02-24T22:58:19.837Z,100
2023-02-24T23:03:19.801Z,100
2023-02-24T23:08:19.786Z,100
2023-02-24T23:13:19.759Z,100
2023-02-24T23:18:19.742Z,100
2023-02-24T23:23:19.727Z,100
2023-02-24T23:28:19.708Z,100
2023-02-24T23:33:19.685Z,100
2023-02-24T23:38:19.674Z,100
2023-02-24T23:43:19.674Z,100
2023-02-24T23:48:19.730Z,100
2023-02-24T23:53:19.617Z,100
2023-02-24T23:58:19.602Z,100
