createdAt,value
2018-05-25T00:00:42.641Z,89.40
2018-05-25T00:03:11.040Z,87.70
2018-05-25T00:05:38.630Z,87.70
2018-05-25T00:08:06.281Z,87.60
2018-05-25T00:10:33.886Z,87.50
2018-05-25T00:13:01.525Z,88.20
2018-05-25T00:15:29.107Z,87.90
2018-05-25T00:17:56.728Z,87.60
2018-05-25T00:20:24.316Z,88.70
2018-05-25T00:22:51.940Z,88.00
2018-05-25T00:25:19.524Z,88.00
2018-05-25T00:27:47.177Z,87.60
2018-05-25T00:30:14.756Z,88.10
2018-05-25T00:32:42.384Z,88.70
2018-05-25T00:35:09.969Z,88.00
2018-05-25T00:37:37.592Z,88.10
2018-05-25T00:40:05.183Z,88.00
2018-05-25T00:42:32.808Z,88.30
2018-05-25T00:45:01.207Z,88.80
2018-05-25T00:47:28.796Z,88.80
2018-05-25T00:49:56.427Z,88.30
2018-05-25T00:52:24.058Z,89.20
2018-05-25T00:55:04.365Z,89.20
2018-05-25T00:57:31.947Z,89.20
2018-05-25T00:59:59.613Z,89.20
2018-05-25T01:02:27.257Z,88.60
2018-05-25T01:04:54.922Z,88.60
2018-05-25T01:07:22.504Z,89.60
2018-05-25T01:09:50.088Z,88.70
2018-05-25T01:12:18.494Z,89.20
2018-05-25T01:14:46.076Z,89.20
2018-05-25T01:17:13.697Z,88.60
2018-05-25T01:19:41.322Z,87.50
2018-05-25T01:22:08.920Z,87.80
2018-05-25T01:24:36.551Z,87.60
2018-05-25T01:27:04.178Z,86.50
2018-05-25T01:29:31.765Z,86.40
2018-05-25T01:31:59.395Z,86.10
2018-05-25T01:34:26.978Z,86.80
2018-05-25T01:36:54.604Z,86.50
2018-05-25T01:39:22.228Z,86.20
2018-05-25T01:41:50.576Z,86.90
2018-05-25T01:44:18.199Z,86.90
2018-05-25T01:46:45.848Z,86.90
2018-05-25T01:49:13.435Z,86.10
2018-05-25T01:51:41.057Z,86.20
2018-05-25T01:54:09.410Z,86.90
2018-05-25T01:56:37.034Z,87.80
2018-05-25T01:59:04.629Z,85.60
2018-05-25T02:01:32.267Z,86.10
2018-05-25T02:03:59.847Z,85.80
2018-05-25T02:06:27.500Z,86.30
2018-05-25T02:08:55.126Z,86.70
2018-05-25T02:11:22.712Z,86.50
2018-05-25T02:13:50.332Z,86.50
2018-05-25T02:16:17.993Z,86.30
2018-05-25T02:18:45.613Z,86.30
2018-05-25T02:21:13.272Z,86.50
2018-05-25T02:23:40.901Z,86.60
2018-05-25T02:26:08.501Z,88.00
2018-05-25T02:28:36.092Z,86.60
2018-05-25T02:31:04.504Z,85.40
2018-05-25T02:33:32.102Z,85.40
2018-05-25T02:35:59.689Z,85.10
2018-05-25T02:38:28.092Z,85.20
2018-05-25T02:40:55.678Z,85.20
2018-05-25T02:43:23.269Z,85.00
2018-05-25T02:48:44.229Z,85.00
2018-05-25T02:51:11.857Z,84.80
2018-05-25T02:53:40.215Z,85.70
2018-05-25T02:56:07.849Z,85.70
2018-05-25T02:58:35.494Z,85.60
2018-05-25T03:01:03.192Z,84.50
2018-05-25T03:03:30.844Z,85.00
2018-05-25T03:05:58.437Z,84.40
2018-05-25T03:08:26.082Z,84.70
2018-05-25T03:10:53.677Z,85.70
2018-05-25T03:13:22.076Z,84.80
2018-05-25T03:15:49.656Z,84.70
2018-05-25T03:18:17.288Z,85.00
2018-05-25T03:20:44.903Z,85.20
2018-05-25T03:23:12.528Z,84.90
2018-05-25T03:25:40.114Z,84.60
2018-05-25T03:28:07.740Z,84.60
2018-05-25T03:30:35.380Z,84.90
2018-05-25T03:33:03.745Z,85.20
2018-05-25T03:35:31.333Z,85.20
2018-05-25T03:37:58.961Z,86.50
2018-05-25T03:40:26.552Z,85.90
2018-05-25T03:42:54.176Z,85.70
2018-05-25T03:45:21.761Z,85.70
2018-05-25T03:47:50.153Z,85.80
2018-05-25T03:50:17.744Z,85.80
2018-05-25T03:52:45.372Z,86.40
2018-05-25T03:55:12.960Z,86.30
2018-05-25T03:57:40.588Z,86.50
2018-05-25T04:00:19.961Z,86.20
2018-05-25T04:02:47.593Z,86.30
2018-05-25T04:05:15.216Z,86.70
2018-05-25T04:07:42.817Z,86.80
2018-05-25T04:10:10.448Z,87.70
2018-05-25T04:12:38.034Z,87.00
2018-05-25T04:15:05.693Z,87.20
2018-05-25T04:17:33.386Z,87.60
2018-05-25T04:20:01.022Z,87.50
2018-05-25T04:22:28.652Z,87.50
2018-05-25T04:24:56.257Z,87.50
2018-05-25T04:27:23.917Z,88.00
2018-05-25T04:29:51.500Z,88.20
2018-05-25T04:32:19.091Z,88.40
2018-05-25T04:34:46.732Z,88.40
2018-05-25T04:37:14.352Z,88.40
2018-05-25T04:39:42.001Z,89.30
2018-05-25T04:42:09.640Z,88.60
2018-05-25T04:44:37.229Z,90.20
2018-05-25T04:47:04.875Z,88.70
2018-05-25T04:49:33.231Z,84.00
2018-05-25T04:52:00.865Z,84.00
2018-05-25T04:54:28.473Z,83.00
2018-05-25T04:56:56.869Z,80.60
2018-05-25T04:59:24.504Z,80.60
2018-05-25T05:01:52.881Z,79.30
2018-05-25T05:04:21.377Z,79.10
2018-05-25T05:06:49.732Z,78.90
2018-05-25T05:09:17.414Z,78.90
2018-05-25T05:11:45.401Z,78.30
2018-05-25T05:14:13.033Z,77.90
2018-05-25T05:16:41.441Z,77.50
2018-05-25T05:19:09.033Z,77.40
2018-05-25T05:21:36.660Z,77.90
2018-05-25T05:24:04.302Z,79.70
2018-05-25T05:26:32.680Z,81.10
2018-05-25T05:29:01.118Z,81.80
2018-05-25T05:31:28.708Z,81.60
2018-05-25T05:33:56.359Z,81.60
2018-05-25T05:36:24.013Z,82.30
2018-05-25T05:38:51.608Z,83.20
2018-05-25T05:41:20.005Z,83.80
2018-05-25T05:43:47.637Z,83.70
2018-05-25T05:46:15.224Z,84.70
2018-05-25T05:48:42.856Z,83.70
2018-05-25T05:51:10.454Z,83.70
2018-05-25T05:53:38.057Z,84.30
2018-05-25T05:56:05.701Z,84.20
2018-05-25T05:58:33.352Z,84.50
2018-05-25T06:01:00.949Z,84.60
2018-05-25T06:03:28.598Z,84.40
2018-05-25T06:05:56.229Z,84.30
2018-05-25T06:08:23.859Z,84.60
2018-05-25T06:10:52.437Z,85.30
2018-05-25T06:13:20.836Z,84.00
2018-05-25T06:15:48.512Z,84.00
2018-05-25T06:18:16.212Z,83.80
2018-05-25T06:20:43.860Z,83.90
2018-05-25T06:23:11.532Z,81.40
2018-05-25T06:25:39.153Z,80.80
2018-05-25T06:28:06.797Z,82.60
2018-05-25T06:30:34.433Z,81.50
2018-05-25T06:33:02.068Z,80.90
2018-05-25T06:35:29.705Z,80.70
2018-05-25T06:37:57.302Z,79.70
2018-05-25T06:40:24.944Z,79.50
2018-05-25T06:42:52.576Z,78.40
2018-05-25T06:45:20.205Z,79.20
2018-05-25T06:47:47.801Z,79.70
2018-05-25T06:50:15.513Z,80.00
2018-05-25T06:52:43.147Z,77.60
2018-05-25T06:55:10.736Z,77.60
2018-05-25T06:57:38.369Z,76.80
2018-05-25T07:00:06.013Z,78.60
2018-05-25T07:02:33.664Z,77.80
2018-05-25T07:05:01.294Z,78.20
2018-05-25T07:07:29.713Z,77.60
2018-05-25T07:09:57.320Z,77.60
2018-05-25T07:12:24.957Z,76.80
2018-05-25T07:14:52.593Z,76.90
2018-05-25T07:17:20.180Z,77.10
2018-05-25T07:19:47.876Z,76.60
2018-05-25T07:22:15.525Z,77.40
2018-05-25T07:24:43.125Z,76.70
2018-05-25T07:27:10.740Z,75.60
2018-05-25T07:29:38.325Z,75.30
2018-05-25T07:32:06.729Z,74.40
2018-05-25T07:34:34.352Z,74.30
2018-05-25T07:37:01.980Z,75.60
2018-05-25T07:39:29.568Z,74.00
2018-05-25T07:41:57.196Z,74.00
2018-05-25T07:44:24.792Z,74.80
2018-05-25T07:46:52.424Z,74.80
2018-05-25T07:49:20.061Z,74.30
2018-05-25T07:51:47.713Z,72.40
2018-05-25T07:54:15.352Z,73.80
2018-05-25T07:56:43.712Z,73.30
2018-05-25T07:59:11.352Z,73.30
2018-05-25T08:01:39.060Z,73.30
2018-05-25T08:04:07.428Z,73.00
2018-05-25T08:06:35.060Z,73.00
2018-05-25T08:09:02.681Z,71.70
2018-05-25T08:11:30.328Z,69.00
2018-05-25T08:13:58.689Z,65.70
2018-05-25T08:16:26.323Z,65.70
2018-05-25T08:18:53.913Z,63.10
2018-05-25T08:21:22.321Z,66.80
2018-05-25T08:23:49.926Z,66.80
2018-05-25T08:26:17.529Z,66.10
2018-05-25T08:28:45.937Z,66.80
2018-05-25T08:31:13.581Z,66.80
2018-05-25T08:33:41.214Z,66.80
2018-05-25T08:36:09.585Z,67.00
2018-05-25T08:38:37.221Z,67.00
2018-05-25T08:41:04.860Z,66.90
2018-05-25T08:43:32.489Z,68.60
2018-05-25T08:46:00.890Z,68.80
2018-05-25T08:48:28.520Z,68.80
2018-05-25T08:50:56.921Z,68.00
2018-05-25T08:53:24.554Z,68.10
2018-05-25T08:55:52.185Z,69.90
2018-05-25T08:58:19.804Z,69.70
2018-05-25T09:00:47.432Z,68.50
2018-05-25T09:03:15.029Z,67.10
2018-05-25T09:05:42.665Z,67.30
2018-05-25T09:08:11.085Z,67.10
2018-05-25T09:10:38.725Z,67.10
2018-05-25T09:13:06.361Z,66.90
2018-05-25T09:15:33.959Z,65.70
2018-05-25T09:18:01.605Z,64.40
2018-05-25T09:20:29.241Z,63.40
2018-05-25T09:22:56.830Z,64.40
2018-05-25T09:25:24.461Z,63.30
2018-05-25T09:27:52.089Z,64.30
2018-05-25T09:30:19.680Z,62.90
2018-05-25T09:32:47.328Z,63.60
2018-05-25T09:35:14.961Z,61.90
2018-05-25T09:37:42.552Z,65.80
2018-05-25T09:40:10.192Z,63.60
2018-05-25T09:42:37.829Z,66.50
2018-05-25T09:45:05.434Z,69.50
2018-05-25T09:47:33.076Z,69.20
2018-05-25T09:50:00.672Z,69.90
2018-05-25T09:52:28.307Z,72.10
2018-05-25T09:54:55.941Z,69.40
2018-05-25T09:57:23.539Z,71.80
2018-05-25T09:59:51.177Z,73.40
2018-05-25T10:02:18.773Z,74.30
2018-05-25T10:04:46.411Z,75.70
2018-05-25T10:07:14.036Z,74.30
2018-05-25T10:09:41.641Z,76.70
2018-05-25T10:12:09.291Z,75.40
2018-05-25T10:14:36.889Z,75.20
2018-05-25T10:17:05.302Z,70.40
2018-05-25T10:19:32.937Z,70.40
2018-05-25T10:22:01.302Z,69.80
2018-05-25T10:24:28.994Z,69.80
2018-05-25T10:26:56.597Z,69.30
2018-05-25T10:29:24.233Z,68.20
2018-05-25T10:31:51.839Z,65.70
2018-05-25T10:34:19.468Z,64.60
2018-05-25T10:36:47.067Z,62.60
2018-05-25T10:39:15.490Z,60.30
2018-05-25T10:41:43.100Z,60.20
2018-05-25T10:44:10.688Z,60.60
2018-05-25T10:46:39.089Z,60.20
2018-05-25T10:49:06.695Z,60.10
2018-05-25T10:51:34.325Z,61.20
2018-05-25T10:54:01.913Z,59.80
2018-05-25T10:56:29.601Z,60.20
2018-05-25T10:58:57.967Z,60.40
2018-05-25T11:01:26.408Z,59.80
2018-05-25T11:03:54.001Z,59.70
2018-05-25T11:06:21.644Z,61.00
2018-05-25T11:08:49.236Z,61.40
2018-05-25T11:11:17.600Z,62.80
2018-05-25T11:13:45.233Z,61.80
2018-05-25T11:16:12.825Z,61.90
2018-05-25T11:18:40.469Z,61.70
2018-05-25T11:21:08.058Z,61.30
2018-05-25T11:23:36.420Z,59.70
2018-05-25T11:26:04.089Z,59.70
2018-05-25T11:28:31.687Z,59.50
2018-05-25T11:30:59.324Z,60.60
2018-05-25T11:33:27.728Z,61.40
2018-05-25T11:35:55.323Z,61.30
2018-05-25T11:38:22.961Z,62.40
2018-05-25T11:40:50.553Z,63.20
2018-05-25T11:43:18.177Z,64.40
2018-05-25T11:45:45.812Z,65.10
2018-05-25T11:48:14.241Z,67.10
2018-05-25T11:50:41.881Z,67.10
2018-05-25T11:53:09.517Z,66.50
2018-05-25T11:55:37.869Z,67.90
2018-05-25T11:58:05.500Z,66.90
2018-05-25T12:00:33.147Z,66.70
2018-05-25T12:03:00.776Z,67.10
2018-05-25T12:05:29.128Z,68.00
2018-05-25T12:07:56.786Z,68.00
2018-05-25T12:10:24.424Z,68.60
2018-05-25T12:12:52.021Z,69.40
2018-05-25T12:15:19.617Z,69.60
2018-05-25T12:17:47.294Z,70.60
2018-05-25T12:20:14.963Z,70.30
2018-05-25T12:22:44.064Z,74.80
2018-05-25T12:25:11.692Z,74.70
2018-05-25T12:27:39.281Z,76.20
2018-05-25T12:30:06.928Z,76.20
2018-05-25T12:32:34.556Z,76.30
2018-05-25T12:35:02.972Z,78.80
2018-05-25T12:37:30.612Z,78.70
2018-05-25T12:39:58.237Z,77.70
2018-05-25T12:42:25.821Z,78.60
2018-05-25T12:45:06.186Z,79.90
2018-05-25T12:47:34.544Z,78.10
2018-05-25T12:50:02.170Z,78.00
2018-05-25T12:52:29.753Z,77.10
2018-05-25T12:54:57.383Z,78.10
2018-05-25T12:57:25.017Z,79.30
2018-05-25T12:59:52.648Z,80.30
2018-05-25T13:02:20.279Z,82.00
2018-05-25T13:04:47.873Z,81.70
2018-05-25T13:07:15.500Z,83.50
2018-05-25T13:09:43.128Z,83.60
2018-05-25T13:12:10.756Z,85.00
2018-05-25T13:14:39.112Z,84.50
2018-05-25T13:17:07.540Z,85.60
2018-05-25T13:19:35.181Z,85.50
2018-05-25T13:22:03.535Z,83.90
2018-05-25T13:24:31.176Z,83.90
2018-05-25T13:26:59.515Z,84.40
2018-05-25T13:29:27.108Z,85.60
2018-05-25T13:31:54.748Z,85.30
2018-05-25T13:34:22.345Z,86.20
2018-05-25T13:36:50.015Z,85.20
2018-05-25T13:39:17.613Z,85.00
2018-05-25T13:41:45.973Z,84.80
2018-05-25T13:44:14.381Z,84.90
2018-05-25T13:46:42.118Z,84.90
2018-05-25T13:49:10.477Z,85.10
2018-05-25T13:51:38.096Z,84.90
2018-05-25T13:54:05.717Z,83.90
2018-05-25T13:56:33.376Z,84.50
2018-05-25T13:59:01.009Z,86.40
2018-05-25T14:01:28.602Z,86.40
2018-05-25T14:03:56.996Z,84.30
2018-05-25T14:06:25.428Z,84.40
2018-05-25T14:08:53.077Z,84.30
2018-05-25T14:11:20.667Z,84.10
2018-05-25T14:13:49.137Z,84.70
2018-05-25T14:18:50.769Z,84.00
2018-05-25T14:21:18.406Z,84.90
2018-05-25T14:23:46.769Z,87.20
2018-05-25T14:26:14.405Z,87.20
2018-05-25T14:28:42.077Z,86.30
2018-05-25T14:31:09.700Z,86.60
2018-05-25T14:33:37.348Z,86.40
2018-05-25T14:36:04.936Z,87.20
2018-05-25T14:38:33.316Z,88.40
2018-05-25T14:41:00.998Z,88.40
2018-05-25T14:43:28.644Z,89.90
2018-05-25T14:45:56.233Z,89.60
2018-05-25T14:48:23.865Z,88.60
2018-05-25T14:50:51.448Z,89.80
2018-05-25T14:53:19.108Z,90.00
2018-05-25T14:55:46.705Z,89.30
2018-05-25T14:58:15.096Z,90.30
2018-05-25T15:00:42.705Z,90.30
2018-05-25T15:03:10.339Z,89.40
2018-05-25T15:05:37.969Z,89.00
2018-05-25T15:08:05.560Z,89.30
2018-05-25T15:10:33.193Z,90.10
2018-05-25T15:13:00.789Z,89.00
2018-05-25T15:15:28.416Z,87.80
2018-05-25T15:17:56.049Z,88.10
2018-05-25T15:20:23.677Z,87.10
2018-05-25T15:22:51.373Z,87.20
2018-05-25T15:25:19.781Z,86.30
2018-05-25T15:27:47.410Z,86.30
2018-05-25T15:30:15.040Z,86.00
2018-05-25T15:32:42.835Z,86.00
2018-05-25T15:35:10.292Z,85.80
2018-05-25T15:37:37.920Z,85.70
2018-05-25T15:40:05.572Z,84.50
2018-05-25T15:42:33.221Z,84.90
2018-05-25T15:45:00.832Z,86.80
2018-05-25T15:47:28.576Z,86.00
2018-05-25T15:49:56.231Z,84.90
2018-05-25T15:52:23.905Z,85.00
2018-05-25T15:54:51.540Z,83.30
2018-05-25T15:57:19.165Z,83.50
2018-05-25T15:59:47.618Z,85.50
2018-05-25T16:02:16.165Z,85.40
2018-05-25T16:04:43.864Z,83.70
2018-05-25T16:07:11.460Z,83.80
2018-05-25T16:09:39.109Z,83.30
2018-05-25T16:12:07.531Z,83.00
2018-05-25T16:14:35.137Z,83.00
2018-05-25T16:17:03.501Z,83.70
2018-05-25T16:19:31.140Z,83.70
2018-05-25T16:21:58.794Z,83.30
2018-05-25T16:24:26.442Z,83.90
2018-05-25T16:26:54.128Z,84.60
2018-05-25T16:29:22.498Z,84.50
2018-05-25T16:31:50.220Z,84.50
2018-05-25T16:34:18.628Z,83.40
2018-05-25T16:36:46.266Z,83.40
2018-05-25T16:39:13.879Z,83.30
2018-05-25T16:41:41.471Z,83.00
2018-05-25T16:44:09.873Z,85.00
2018-05-25T16:46:37.500Z,85.00
2018-05-25T16:49:05.138Z,85.10
2018-05-25T16:51:32.724Z,85.40
2018-05-25T16:54:01.131Z,86.40
2018-05-25T16:56:28.784Z,86.40
2018-05-25T16:58:57.930Z,86.50
2018-05-25T17:01:26.300Z,86.20
2018-05-25T17:03:53.953Z,86.20
2018-05-25T17:06:22.429Z,86.90
2018-05-25T17:08:50.065Z,86.90
2018-05-25T17:11:18.424Z,87.10
2018-05-25T17:13:46.019Z,88.00
2018-05-25T17:16:13.711Z,87.40
2018-05-25T17:18:41.405Z,87.20
2018-05-25T17:21:09.120Z,87.60
2018-05-25T17:23:36.746Z,87.80
2018-05-25T17:26:05.167Z,87.10
2018-05-25T17:28:32.803Z,87.10
2018-05-25T17:31:00.437Z,87.30
2018-05-25T17:33:29.560Z,86.80
2018-05-25T17:35:57.190Z,86.80
2018-05-25T17:38:25.620Z,86.50
2018-05-25T17:40:53.255Z,86.40
2018-05-25T17:43:20.842Z,86.60
2018-05-25T17:45:48.472Z,86.70
2018-05-25T17:48:16.887Z,86.50
2018-05-25T17:50:44.473Z,86.50
2018-05-25T17:53:12.146Z,86.50
2018-05-25T17:55:39.796Z,86.70
2018-05-25T17:58:07.421Z,87.20
2018-05-25T18:00:35.048Z,87.30
2018-05-25T18:03:03.475Z,87.50
2018-05-25T18:05:31.056Z,87.50
2018-05-25T18:08:00.972Z,87.10
2018-05-25T18:10:28.561Z,87.60
2018-05-25T18:12:56.957Z,87.00
2018-05-25T18:15:24.546Z,86.90
2018-05-25T18:17:52.176Z,86.70
2018-05-25T18:20:19.806Z,87.10
2018-05-25T18:22:47.496Z,87.10
2018-05-25T18:25:15.920Z,86.90
2018-05-25T18:27:44.290Z,87.20
2018-05-25T18:30:11.920Z,87.20
2018-05-25T18:32:39.560Z,87.40
2018-05-25T18:35:07.967Z,87.70
2018-05-25T18:37:35.618Z,87.70
2018-05-25T18:40:04.037Z,87.30
2018-05-25T18:42:31.979Z,87.20
2018-05-25T18:45:00.178Z,87.40
2018-05-25T18:47:28.090Z,87.40
2018-05-25T18:49:56.856Z,87.60
2018-05-25T18:52:25.722Z,87.80
2018-05-25T18:54:53.490Z,88.20
2018-05-25T18:57:21.419Z,87.40
2018-05-25T18:59:49.096Z,87.40
2018-05-25T19:02:16.788Z,87.40
2018-05-25T19:04:45.499Z,88.00
2018-05-25T19:07:13.535Z,88.50
2018-05-25T19:09:44.444Z,89.20
2018-05-25T19:12:13.310Z,89.20
2018-05-25T19:14:41.945Z,89.60
2018-05-25T19:17:09.743Z,90.00
2018-05-25T19:19:37.801Z,89.90
2018-05-25T19:22:05.866Z,90.00
2018-05-25T19:24:33.686Z,90.00
2018-05-25T19:27:01.742Z,89.90
2018-05-25T19:29:30.181Z,89.30
2018-05-25T19:31:57.869Z,89.30
2018-05-25T19:34:25.611Z,89.10
2018-05-25T19:36:53.455Z,89.00
2018-05-25T19:39:21.076Z,88.90
2018-05-25T19:41:49.560Z,88.50
2018-05-25T19:44:18.000Z,88.50
2018-05-25T19:46:46.034Z,89.40
2018-05-25T19:49:13.714Z,88.50
2018-05-25T19:51:45.755Z,88.50
2018-05-25T19:54:13.524Z,88.50
2018-05-25T19:56:41.156Z,88.50
2018-05-25T19:59:09.655Z,88.70
2018-05-25T20:01:38.150Z,88.80
2018-05-25T20:04:05.848Z,88.80
2018-05-25T20:06:33.444Z,88.20
2018-05-25T20:09:01.985Z,87.50
2018-05-25T20:11:29.643Z,87.30
2018-05-25T20:13:57.813Z,87.00
2018-05-25T20:16:26.202Z,86.60
2018-05-25T20:18:55.096Z,86.60
2018-05-25T20:21:22.691Z,86.50
2018-05-25T20:23:51.152Z,86.30
2018-05-25T20:26:19.605Z,86.20
2018-05-25T20:28:47.208Z,86.00
2018-05-25T20:31:15.076Z,86.10
2018-05-25T20:33:43.489Z,86.40
2018-05-25T20:36:11.130Z,86.40
2018-05-25T20:38:39.525Z,87.00
2018-05-25T20:41:07.125Z,87.00
2018-05-25T20:43:34.753Z,86.90
2018-05-25T20:46:02.416Z,86.80
2018-05-25T20:48:30.090Z,86.70
2018-05-25T20:50:57.761Z,86.50
2018-05-25T20:53:25.369Z,87.30
2018-05-25T20:55:53.818Z,86.90
2018-05-25T20:58:21.598Z,86.80
2018-05-25T21:00:49.263Z,86.80
2018-05-25T21:03:16.958Z,86.80
2018-05-25T21:05:44.614Z,87.10
2018-05-25T21:08:12.233Z,87.00
2018-05-25T21:10:39.831Z,88.00
2018-05-25T21:13:08.704Z,87.60
2018-05-25T21:15:37.203Z,87.50
2018-05-25T21:18:05.643Z,87.10
2018-05-25T21:20:33.256Z,87.00
2018-05-25T21:23:00.939Z,86.70
2018-05-25T21:25:28.548Z,86.70
2018-05-25T21:27:56.191Z,87.40
2018-05-25T21:30:23.932Z,87.40
2018-05-25T21:32:51.528Z,87.90
2018-05-25T21:35:19.156Z,88.70
2018-05-25T21:37:46.749Z,88.50
2018-05-25T21:40:14.377Z,87.80
2018-05-25T21:42:41.983Z,88.00
2018-05-25T21:45:10.381Z,89.10
2018-05-25T21:47:38.000Z,89.10
2018-05-25T21:50:06.104Z,89.80
2018-05-25T21:52:33.714Z,90.50
2018-05-25T21:55:01.365Z,90.50
2018-05-25T21:57:28.989Z,90.40
2018-05-25T21:59:57.346Z,89.80
2018-05-25T22:02:24.969Z,89.60
2018-05-25T22:04:52.602Z,90.00
2018-05-25T22:07:20.188Z,89.80
2018-05-25T22:09:47.821Z,88.40
2018-05-25T22:12:15.421Z,88.20
2018-05-25T22:14:43.099Z,88.40
2018-05-25T22:17:10.765Z,88.60
2018-05-25T22:19:38.398Z,88.30
2018-05-25T22:22:05.984Z,88.90
2018-05-25T22:24:33.616Z,90.10
2018-05-25T22:27:01.265Z,90.20
2018-05-25T22:29:28.904Z,90.40
2018-05-25T22:31:57.256Z,90.40
2018-05-25T22:34:24.848Z,90.40
2018-05-25T22:36:52.539Z,90.50
2018-05-25T22:39:20.165Z,89.60
2018-05-25T22:41:50.405Z,89.20
2018-05-25T22:44:29.861Z,89.20
2018-05-25T22:47:09.487Z,89.10
2018-05-25T22:49:48.961Z,87.70
2018-05-25T22:52:30.978Z,87.00
2018-05-25T22:54:58.560Z,87.10
2018-05-25T22:57:26.959Z,88.10
2018-05-25T22:59:54.557Z,87.90
2018-05-25T23:02:22.960Z,87.30
2018-05-25T23:04:51.356Z,87.30
2018-05-25T23:07:19.709Z,88.40
2018-05-25T23:09:47.340Z,88.40
2018-05-25T23:12:14.968Z,88.30
2018-05-25T23:14:42.556Z,88.90
2018-05-25T23:17:10.180Z,89.50
2018-05-25T23:21:44.715Z,89.00
2018-05-25T23:24:13.132Z,88.30
2018-05-25T23:26:40.721Z,88.30
2018-05-25T23:29:08.358Z,88.30
2018-05-25T23:31:35.940Z,89.20
2018-05-25T23:34:03.568Z,90.10
2018-05-25T23:36:31.196Z,90.10
2018-05-25T23:38:59.596Z,89.50
2018-05-25T23:41:27.255Z,89.50
2018-05-25T23:43:55.016Z,89.90
2018-05-25T23:46:22.601Z,89.90
2018-05-25T23:48:50.232Z,88.40
2018-05-25T23:51:17.861Z,88.10
2018-05-25T23:53:45.448Z,89.30
2018-05-25T23:56:13.849Z,89.10
2018-05-25T23:58:41.444Z,89.10
