createdAt,value
2019-04-25T00:01:18.561Z,52.20
2019-04-25T00:03:47.655Z,52.20
2019-04-25T00:06:17.888Z,52.20
2019-04-25T00:08:47.325Z,52.30
2019-04-25T00:11:16.778Z,52.30
2019-04-25T00:13:45.709Z,52.40
2019-04-25T00:16:15.948Z,52.40
2019-04-25T00:18:44.864Z,52.30
2019-04-25T00:21:21.986Z,52.40
2019-04-25T00:23:55.730Z,52.40
2019-04-25T00:26:31.239Z,52.50
2019-04-25T00:29:00.121Z,52.40
2019-04-25T00:31:29.601Z,52.40
2019-04-25T00:33:58.965Z,52.40
2019-04-25T00:36:27.776Z,52.40
2019-04-25T00:38:56.733Z,52.40
2019-04-25T00:41:25.632Z,52.50
2019-04-25T00:43:54.467Z,52.50
2019-04-25T00:46:23.658Z,52.50
2019-04-25T00:48:52.710Z,52.60
2019-04-25T00:51:22.257Z,52.70
2019-04-25T00:54:11.875Z,52.90
2019-04-25T00:56:45.768Z,52.90
2019-04-25T00:59:38.202Z,53.00
2019-04-25T01:02:32.063Z,53.20
2019-04-25T01:05:01.864Z,53.20
2019-04-25T01:07:34.083Z,53.50
2019-04-25T01:10:02.618Z,53.70
2019-04-25T01:12:31.591Z,53.90
2019-04-25T01:15:01.661Z,54.00
2019-04-25T01:17:31.565Z,54.20
2019-04-25T01:20:00.551Z,54.30
2019-04-25T01:22:29.434Z,54.50
2019-04-25T01:24:58.657Z,54.60
2019-04-25T01:27:27.999Z,54.80
2019-04-25T01:29:56.907Z,55.10
2019-04-25T01:32:36.293Z,55.20
2019-04-25T01:35:17.180Z,55.40
2019-04-25T01:37:54.661Z,55.50
2019-04-25T01:40:33.425Z,55.60
2019-04-25T01:43:20.408Z,55.70
2019-04-25T01:45:49.714Z,55.70
2019-04-25T01:48:19.061Z,55.80
2019-04-25T01:50:49.311Z,55.80
2019-04-25T01:53:18.596Z,56.00
2019-04-25T01:55:56.141Z,56.10
2019-04-25T01:58:19.291Z,56.20
2019-04-25T02:00:51.354Z,56.20
2019-04-25T02:03:20.484Z,56.40
2019-04-25T02:05:49.327Z,56.40
2019-04-25T02:08:18.861Z,56.40
2019-04-25T02:10:53.948Z,56.40
2019-04-25T02:13:23.697Z,56.30
2019-04-25T02:15:54.752Z,56.30
2019-04-25T02:18:23.727Z,56.30
2019-04-25T02:20:54.910Z,56.30
2019-04-25T02:23:24.195Z,56.50
2019-04-25T02:26:06.811Z,56.40
2019-04-25T02:28:24.087Z,56.50
2019-04-25T02:30:57.364Z,56.40
2019-04-25T02:33:24.287Z,56.30
2019-04-25T02:35:54.313Z,56.20
2019-04-25T02:38:24.747Z,56.30
2019-04-25T02:40:58.659Z,56.10
2019-04-25T02:43:25.322Z,56.30
2019-04-25T02:46:15.037Z,56.50
2019-04-25T02:49:03.134Z,56.50
2019-04-25T02:51:39.830Z,56.40
2019-04-25T02:54:08.964Z,56.40
2019-04-25T02:56:39.167Z,56.60
2019-04-25T02:59:09.160Z,56.80
2019-04-25T03:01:38.548Z,56.70
2019-04-25T03:04:11.109Z,56.90
2019-04-25T03:06:38.244Z,56.90
2019-04-25T03:09:09.988Z,56.80
2019-04-25T03:11:39.471Z,56.90
2019-04-25T03:14:10.114Z,56.90
2019-04-25T03:16:39.692Z,57.00
2019-04-25T03:19:34.216Z,57.00
2019-04-25T03:22:09.220Z,57.00
2019-04-25T03:24:35.647Z,57.10
2019-04-25T03:27:06.106Z,57.10
2019-04-25T03:29:35.570Z,57.10
2019-04-25T03:32:09.272Z,57.00
2019-04-25T03:34:35.370Z,57.10
2019-04-25T03:37:05.595Z,57.00
2019-04-25T03:39:34.913Z,57.10
2019-04-25T03:42:05.145Z,57.20
2019-04-25T03:44:35.017Z,57.20
2019-04-25T03:47:06.457Z,57.20
2019-04-25T03:49:34.430Z,57.20
2019-04-25T03:52:05.028Z,57.10
2019-04-25T03:54:34.014Z,57.20
2019-04-25T03:57:06.165Z,57.30
2019-04-25T03:59:33.720Z,57.40
2019-04-25T04:02:05.605Z,57.40
2019-04-25T04:04:33.841Z,57.50
2019-04-25T04:07:04.425Z,57.60
2019-04-25T04:09:33.870Z,57.60
2019-04-25T04:12:04.376Z,57.60
2019-04-25T04:14:53.750Z,57.60
2019-04-25T04:17:46.528Z,57.60
2019-04-25T04:20:28.343Z,57.50
2019-04-25T04:23:05.621Z,57.60
2019-04-25T04:25:34.639Z,57.70
2019-04-25T04:28:03.836Z,57.60
2019-04-25T04:30:33.944Z,57.70
2019-04-25T04:33:04.518Z,57.70
2019-04-25T04:35:33.656Z,57.70
2019-04-25T04:38:04.154Z,57.80
2019-04-25T04:40:34.436Z,57.70
2019-04-25T04:43:04.506Z,57.90
2019-04-25T04:45:34.485Z,58.00
2019-04-25T04:48:03.638Z,58.10
2019-04-25T04:50:33.629Z,58.10
2019-04-25T04:53:03.940Z,58.20
2019-04-25T04:55:34.376Z,58.40
2019-04-25T04:58:04.273Z,58.50
2019-04-25T05:00:33.928Z,58.50
2019-04-25T05:03:14.625Z,58.50
2019-04-25T05:06:03.667Z,58.60
2019-04-25T05:08:35.705Z,58.50
2019-04-25T05:11:25.500Z,58.60
2019-04-25T05:13:55.289Z,58.60
2019-04-25T05:16:25.090Z,58.60
2019-04-25T05:18:55.354Z,58.70
2019-04-25T05:21:25.114Z,58.70
2019-04-25T05:23:54.764Z,58.70
2019-04-25T05:26:25.038Z,58.80
2019-04-25T05:28:55.170Z,58.80
2019-04-25T05:31:41.944Z,58.80
2019-04-25T05:34:13.562Z,59.30
2019-04-25T05:36:43.849Z,58.70
2019-04-25T05:39:15.689Z,58.70
2019-04-25T05:41:54.347Z,58.70
2019-04-25T05:44:26.405Z,58.70
2019-04-25T05:46:54.500Z,58.80
2019-04-25T05:49:24.319Z,58.70
2019-04-25T05:51:54.449Z,58.80
2019-04-25T05:54:24.805Z,58.70
2019-04-25T05:56:54.660Z,58.70
2019-04-25T05:59:25.547Z,58.70
2019-04-25T06:01:54.708Z,58.60
2019-04-25T06:04:24.663Z,58.60
2019-04-25T06:06:55.224Z,58.50
2019-04-25T06:09:46.679Z,58.40
2019-04-25T06:12:26.275Z,58.30
2019-04-25T06:14:55.144Z,58.20
2019-04-25T06:17:34.188Z,58.20
2019-04-25T06:20:06.299Z,58.10
2019-04-25T06:22:53.917Z,58.00
2019-04-25T06:25:30.756Z,58.00
2019-04-25T06:27:59.206Z,57.90
2019-04-25T06:30:30.168Z,57.80
2019-04-25T06:32:59.994Z,57.70
2019-04-25T06:35:29.566Z,57.70
2019-04-25T06:37:58.642Z,57.70
2019-04-25T06:40:29.715Z,57.70
2019-04-25T06:42:58.574Z,58.20
2019-04-25T06:45:50.301Z,57.50
2019-04-25T06:48:31.242Z,57.60
2019-04-25T06:51:00.559Z,57.60
2019-04-25T06:53:29.441Z,57.60
2019-04-25T06:55:58.375Z,57.70
2019-04-25T06:58:28.453Z,57.50
2019-04-25T07:01:00.925Z,57.70
2019-04-25T07:03:29.442Z,57.50
2019-04-25T07:05:58.549Z,57.50
2019-04-25T07:08:27.794Z,57.40
2019-04-25T07:10:56.832Z,57.30
2019-04-25T07:13:26.967Z,57.00
2019-04-25T07:15:56.411Z,57.00
2019-04-25T07:18:30.565Z,57.10
2019-04-25T07:20:56.593Z,56.70
2019-04-25T07:23:26.028Z,56.70
2019-04-25T07:26:05.298Z,56.70
2019-04-25T07:28:45.042Z,56.90
2019-04-25T07:31:26.823Z,56.90
2019-04-25T07:34:06.692Z,57.00
2019-04-25T07:36:36.289Z,57.00
2019-04-25T07:39:10.596Z,56.80
2019-04-25T07:41:39.456Z,56.70
2019-04-25T07:44:08.689Z,56.60
2019-04-25T07:46:39.971Z,56.60
2019-04-25T07:49:08.453Z,56.40
2019-04-25T07:51:37.636Z,56.50
2019-04-25T07:54:07.850Z,56.50
2019-04-25T07:56:37.690Z,56.40
2019-04-25T07:59:07.600Z,56.40
2019-04-25T08:01:38.741Z,56.30
2019-04-25T08:04:08.178Z,56.30
2019-04-25T08:06:37.648Z,56.20
2019-04-25T08:09:09.124Z,56.10
2019-04-25T08:14:45.916Z,56.00
2019-04-25T08:17:16.494Z,56.00
2019-04-25T08:19:45.359Z,55.90
2019-04-25T08:22:14.939Z,56.00
2019-04-25T08:24:44.369Z,55.90
2019-04-25T08:27:13.813Z,55.80
2019-04-25T08:29:45.113Z,55.90
2019-04-25T08:32:14.305Z,55.70
2019-04-25T08:34:44.742Z,55.80
2019-04-25T08:37:18.991Z,55.70
2019-04-25T08:39:45.293Z,55.60
2019-04-25T08:42:14.769Z,55.60
2019-04-25T08:44:44.910Z,55.60
2019-04-25T08:47:14.868Z,55.60
2019-04-25T08:49:51.197Z,55.40
2019-04-25T08:52:21.147Z,55.30
2019-04-25T08:54:57.619Z,55.30
2019-04-25T08:57:44.632Z,55.20
2019-04-25T09:00:35.706Z,55.00
2019-04-25T09:03:07.924Z,54.90
2019-04-25T09:05:44.466Z,54.70
2019-04-25T09:08:14.199Z,54.70
2019-04-25T09:10:44.811Z,54.70
2019-04-25T09:13:14.009Z,54.60
2019-04-25T09:15:45.211Z,54.50
2019-04-25T09:18:14.437Z,54.40
2019-04-25T09:20:46.384Z,54.40
2019-04-25T09:23:14.462Z,54.20
2019-04-25T09:25:44.687Z,54.10
2019-04-25T09:28:14.650Z,54.10
2019-04-25T09:30:44.804Z,53.90
2019-04-25T09:33:14.630Z,54.00
2019-04-25T09:35:45.742Z,53.90
2019-04-25T09:38:17.418Z,53.90
2019-04-25T09:40:46.711Z,53.60
2019-04-25T09:43:15.696Z,53.70
2019-04-25T09:46:06.958Z,53.60
2019-04-25T09:49:10.254Z,53.50
2019-04-25T09:51:42.803Z,53.30
2019-04-25T09:54:31.243Z,53.40
2019-04-25T09:57:08.513Z,53.20
2019-04-25T09:59:37.609Z,53.20
2019-04-25T10:02:07.603Z,53.00
2019-04-25T10:04:36.928Z,52.90
2019-04-25T10:07:07.088Z,53.00
2019-04-25T10:09:35.990Z,52.80
2019-04-25T10:12:04.972Z,52.70
2019-04-25T10:15:10.474Z,52.50
2019-04-25T10:17:39.670Z,52.30
2019-04-25T10:20:08.628Z,52.40
2019-04-25T10:22:38.079Z,52.30
2019-04-25T10:25:08.240Z,52.30
2019-04-25T10:27:38.297Z,52.40
2019-04-25T10:30:16.786Z,52.20
2019-04-25T10:32:39.317Z,52.20
2019-04-25T10:35:08.399Z,52.00
2019-04-25T10:37:37.333Z,51.80
2019-04-25T10:40:08.579Z,51.90
2019-04-25T10:42:38.926Z,51.80
2019-04-25T10:45:20.491Z,51.60
2019-04-25T10:47:40.082Z,51.60
2019-04-25T10:50:10.120Z,51.40
2019-04-25T10:52:39.776Z,51.00
2019-04-25T10:55:08.991Z,51.40
2019-04-25T10:57:38.178Z,51.40
2019-04-25T11:00:13.429Z,51.10
2019-04-25T11:02:43.788Z,51.20
2019-04-25T11:05:15.191Z,51.00
2019-04-25T11:07:44.508Z,50.90
2019-04-25T11:10:14.492Z,50.60
2019-04-25T11:12:47.129Z,51.10
2019-04-25T11:15:16.117Z,50.30
2019-04-25T11:17:45.910Z,50.70
2019-04-25T11:20:26.822Z,50.00
2019-04-25T11:22:55.680Z,49.90
2019-04-25T11:25:25.176Z,49.70
2019-04-25T11:27:55.246Z,49.50
2019-04-25T11:30:25.742Z,49.40
2019-04-25T11:32:56.172Z,49.40
2019-04-25T11:35:25.127Z,49.20
2019-04-25T11:37:56.918Z,49.10
2019-04-25T11:40:32.057Z,49.00
2019-04-25T11:43:01.361Z,48.80
2019-04-25T11:45:30.589Z,49.00
2019-04-25T11:47:59.586Z,49.00
2019-04-25T11:50:28.349Z,49.00
2019-04-25T11:52:57.702Z,48.90
2019-04-25T11:55:28.453Z,48.90
2019-04-25T11:57:58.313Z,48.70
2019-04-25T12:00:29.205Z,48.70
2019-04-25T12:02:58.182Z,48.60
2019-04-25T12:05:27.087Z,48.50
2019-04-25T12:07:56.530Z,48.50
2019-04-25T12:10:25.926Z,48.50
2019-04-25T12:12:55.550Z,48.60
2019-04-25T12:15:25.249Z,48.40
2019-04-25T12:17:54.962Z,48.50
2019-04-25T12:20:24.868Z,48.60
2019-04-25T12:23:04.189Z,48.50
2019-04-25T12:25:24.901Z,48.40
2019-04-25T12:27:54.717Z,48.10
2019-04-25T12:30:36.775Z,48.10
2019-04-25T12:32:55.385Z,47.80
2019-04-25T12:35:24.639Z,47.60
2019-04-25T12:37:55.176Z,47.60
2019-04-25T12:40:24.785Z,47.50
2019-04-25T12:42:54.380Z,48.10
2019-04-25T12:45:30.763Z,47.40
2019-04-25T12:47:59.842Z,47.20
2019-04-25T12:50:29.295Z,47.30
2019-04-25T12:52:58.223Z,47.20
2019-04-25T12:55:27.250Z,47.00
2019-04-25T12:57:56.848Z,47.10
2019-04-25T13:00:26.254Z,47.00
2019-04-25T13:02:56.529Z,46.90
2019-04-25T13:05:26.374Z,46.80
2019-04-25T13:07:57.436Z,46.70
2019-04-25T13:10:26.368Z,46.50
2019-04-25T13:12:55.579Z,45.90
2019-04-25T13:15:26.831Z,45.80
2019-04-25T13:17:56.157Z,45.90
2019-04-25T13:20:25.264Z,45.80
2019-04-25T13:22:55.713Z,45.80
2019-04-25T13:25:25.435Z,45.80
2019-04-25T13:28:14.258Z,45.90
2019-04-25T13:31:06.675Z,45.90
2019-04-25T13:33:46.710Z,45.90
2019-04-25T13:36:16.223Z,46.00
2019-04-25T13:38:45.325Z,45.90
2019-04-25T13:41:14.558Z,45.90
2019-04-25T13:43:43.613Z,46.00
2019-04-25T13:46:16.972Z,45.70
2019-04-25T13:48:43.650Z,45.70
2019-04-25T13:51:14.147Z,45.50
2019-04-25T13:53:43.545Z,45.50
2019-04-25T13:56:13.344Z,45.50
2019-04-25T13:58:44.295Z,45.40
2019-04-25T14:01:17.295Z,45.40
2019-04-25T14:04:06.597Z,45.40
2019-04-25T14:06:35.599Z,45.30
2019-04-25T14:09:08.113Z,45.20
2019-04-25T14:11:37.737Z,45.10
2019-04-25T14:14:07.120Z,45.10
2019-04-25T14:16:58.303Z,45.00
2019-04-25T14:19:58.863Z,45.00
2019-04-25T14:22:27.915Z,44.80
2019-04-25T14:24:56.762Z,44.80
2019-04-25T14:27:26.354Z,44.70
2019-04-25T14:29:55.940Z,44.70
2019-04-25T14:32:28.418Z,44.70
2019-04-25T14:34:55.393Z,44.60
2019-04-25T14:37:29.264Z,44.60
2019-04-25T14:39:55.546Z,44.60
2019-04-25T14:42:24.534Z,44.50
2019-04-25T14:44:53.529Z,44.50
2019-04-25T14:47:23.274Z,44.40
2019-04-25T14:49:52.319Z,44.40
2019-04-25T14:52:21.452Z,44.30
2019-04-25T14:55:09.677Z,44.20
2019-04-25T14:57:38.790Z,44.20
2019-04-25T15:00:14.375Z,44.30
2019-04-25T15:03:02.734Z,44.30
2019-04-25T15:05:32.122Z,44.30
2019-04-25T15:08:01.407Z,44.10
2019-04-25T15:10:30.771Z,44.30
2019-04-25T15:12:59.854Z,44.10
2019-04-25T15:15:29.336Z,44.10
2019-04-25T15:17:58.526Z,44.10
2019-04-25T15:20:28.138Z,44.20
2019-04-25T15:22:57.714Z,44.10
2019-04-25T15:25:27.461Z,44.00
2019-04-25T15:27:56.906Z,44.00
2019-04-25T15:30:29.417Z,43.90
2019-04-25T15:32:58.822Z,43.90
2019-04-25T15:35:34.774Z,43.90
2019-04-25T15:38:08.693Z,43.90
2019-04-25T15:41:03.060Z,43.90
2019-04-25T15:43:45.286Z,43.70
2019-04-25T15:46:19.485Z,43.60
2019-04-25T15:48:48.519Z,43.50
2019-04-25T15:51:17.389Z,43.50
2019-04-25T15:53:46.552Z,43.40
2019-04-25T15:56:15.948Z,43.40
2019-04-25T15:58:44.828Z,43.30
2019-04-25T16:01:13.693Z,43.40
2019-04-25T16:03:42.760Z,43.50
2019-04-25T16:06:12.254Z,43.30
2019-04-25T16:08:41.755Z,43.30
2019-04-25T16:11:11.099Z,43.30
2019-04-25T16:13:40.042Z,43.30
2019-04-25T16:16:09.574Z,43.30
2019-04-25T16:18:38.757Z,43.20
2019-04-25T16:21:08.259Z,43.20
2019-04-25T16:23:37.488Z,43.30
2019-04-25T16:26:07.232Z,43.20
2019-04-25T16:28:36.461Z,43.10
2019-04-25T16:31:07.280Z,43.10
2019-04-25T16:33:37.773Z,43.20
2019-04-25T16:36:09.209Z,43.10
2019-04-25T16:38:39.063Z,43.10
2019-04-25T16:41:08.786Z,43.10
2019-04-25T16:43:41.138Z,43.10
2019-04-25T16:46:10.432Z,43.10
2019-04-25T16:48:39.247Z,43.10
2019-04-25T16:51:08.527Z,43.20
2019-04-25T16:53:37.895Z,43.30
2019-04-25T16:56:07.186Z,43.30
2019-04-25T16:58:36.316Z,43.20
2019-04-25T17:01:09.957Z,43.30
2019-04-25T17:03:41.384Z,43.30
2019-04-25T17:06:10.590Z,43.20
2019-04-25T17:08:40.249Z,43.10
2019-04-25T17:11:09.573Z,43.10
2019-04-25T17:13:44.443Z,43.10
2019-04-25T17:16:36.770Z,43.10
2019-04-25T17:19:09.309Z,43.10
2019-04-25T17:21:39.106Z,43.10
2019-04-25T17:24:08.366Z,42.90
2019-04-25T17:26:37.262Z,43.00
2019-04-25T17:29:09.714Z,43.10
2019-04-25T17:32:04.221Z,43.00
2019-04-25T17:34:56.268Z,43.00
2019-04-25T17:37:37.184Z,43.30
2019-04-25T17:40:15.161Z,43.10
2019-04-25T17:42:44.058Z,43.10
2019-04-25T17:45:16.983Z,43.10
2019-04-25T17:47:54.360Z,43.00
2019-04-25T17:50:17.149Z,43.10
2019-04-25T17:52:46.319Z,43.00
2019-04-25T17:55:15.282Z,43.10
2019-04-25T17:57:44.952Z,43.00
2019-04-25T18:00:26.459Z,42.90
2019-04-25T18:02:58.887Z,43.00
2019-04-25T18:05:26.238Z,43.00
2019-04-25T18:07:55.067Z,43.00
2019-04-25T18:10:24.525Z,43.00
2019-04-25T18:12:53.604Z,43.10
2019-04-25T18:15:38.145Z,43.20
2019-04-25T18:18:12.376Z,43.30
2019-04-25T18:20:43.090Z,43.30
2019-04-25T18:23:46.527Z,43.40
2019-04-25T18:26:24.701Z,43.50
2019-04-25T18:28:58.049Z,43.60
2019-04-25T18:31:26.870Z,43.60
2019-04-25T18:33:59.381Z,43.70
2019-04-25T18:36:47.240Z,43.90
2019-04-25T18:39:39.845Z,44.00
2019-04-25T18:42:28.233Z,43.90
2019-04-25T18:44:57.957Z,44.00
2019-04-25T18:47:26.728Z,43.90
2019-04-25T18:49:56.126Z,43.70
2019-04-25T18:52:50.131Z,43.80
2019-04-25T18:55:34.851Z,43.90
2019-04-25T18:58:17.201Z,43.90
2019-04-25T19:01:11.566Z,44.30
2019-04-25T19:04:00.198Z,44.40
2019-04-25T19:06:29.312Z,44.50
2019-04-25T19:08:58.805Z,44.40
2019-04-25T19:11:27.997Z,44.60
2019-04-25T19:13:57.140Z,44.60
2019-04-25T19:16:26.242Z,44.50
2019-04-25T19:18:55.673Z,44.60
2019-04-25T19:21:25.128Z,44.70
2019-04-25T19:23:54.473Z,44.70
2019-04-25T19:26:23.571Z,44.70
2019-04-25T19:28:52.367Z,44.80
2019-04-25T19:31:21.608Z,44.80
2019-04-25T19:33:51.700Z,44.90
2019-04-25T19:36:21.110Z,44.90
2019-04-25T19:38:50.554Z,44.90
2019-04-25T19:41:24.599Z,45.00
2019-04-25T19:43:59.083Z,45.20
2019-04-25T19:46:57.060Z,45.00
2019-04-25T19:49:26.111Z,45.00
2019-04-25T19:51:55.418Z,45.00
2019-04-25T19:54:25.154Z,45.00
2019-04-25T19:56:56.458Z,45.00
2019-04-25T19:59:25.813Z,45.10
2019-04-25T20:01:56.520Z,45.10
2019-04-25T20:04:44.742Z,45.10
2019-04-25T20:07:36.009Z,45.10
2019-04-25T20:10:17.822Z,45.10
2019-04-25T20:12:50.527Z,45.20
2019-04-25T20:15:19.419Z,45.20
2019-04-25T20:17:49.741Z,45.30
2019-04-25T20:20:18.856Z,45.30
2019-04-25T20:22:48.306Z,45.30
2019-04-25T20:25:17.704Z,45.30
2019-04-25T20:27:46.812Z,45.50
2019-04-25T20:30:16.681Z,45.50
2019-04-25T20:32:46.207Z,45.50
2019-04-25T20:35:16.592Z,45.50
2019-04-25T20:37:46.098Z,45.60
2019-04-25T20:40:16.281Z,45.60
2019-04-25T20:42:46.979Z,45.60
2019-04-25T20:45:16.775Z,45.50
2019-04-25T20:47:46.572Z,45.60
2019-04-25T20:50:15.944Z,45.60
2019-04-25T20:52:44.786Z,45.60
2019-04-25T20:55:14.545Z,45.60
2019-04-25T20:57:43.640Z,45.60
2019-04-25T21:00:14.283Z,45.60
2019-04-25T21:02:43.680Z,45.60
2019-04-25T21:05:12.566Z,45.70
2019-04-25T21:07:42.091Z,45.80
2019-04-25T21:10:11.291Z,45.60
2019-04-25T21:12:40.449Z,45.70
2019-04-25T21:15:17.519Z,45.80
2019-04-25T21:18:01.057Z,45.70
2019-04-25T21:20:30.337Z,45.70
2019-04-25T21:22:59.487Z,45.70
2019-04-25T21:25:28.894Z,46.30
2019-04-25T21:27:58.638Z,45.70
2019-04-25T21:30:27.978Z,45.70
2019-04-25T21:32:57.425Z,45.70
2019-04-25T21:35:26.778Z,45.80
2019-04-25T21:37:56.188Z,45.80
2019-04-25T21:40:44.482Z,45.80
2019-04-25T21:43:21.628Z,45.80
2019-04-25T21:45:50.757Z,45.80
2019-04-25T21:48:21.184Z,45.80
2019-04-25T21:50:50.729Z,45.90
2019-04-25T21:53:19.751Z,45.80
2019-04-25T21:55:49.106Z,45.80
2019-04-25T21:58:18.476Z,45.90
2019-04-25T22:01:02.371Z,45.90
2019-04-25T22:03:31.642Z,45.90
2019-04-25T22:06:01.197Z,45.90
2019-04-25T22:08:30.016Z,46.00
2019-04-25T22:11:00.114Z,45.90
2019-04-25T22:13:29.026Z,46.00
2019-04-25T22:15:59.599Z,45.90
2019-04-25T22:18:29.061Z,46.00
2019-04-25T22:20:58.451Z,46.00
2019-04-25T22:23:27.632Z,46.50
2019-04-25T22:25:58.053Z,46.00
2019-04-25T22:28:28.932Z,46.10
2019-04-25T22:31:01.357Z,46.10
2019-04-25T22:33:46.904Z,46.10
2019-04-25T22:36:18.422Z,46.10
2019-04-25T22:39:06.978Z,46.10
2019-04-25T22:41:36.457Z,46.10
2019-04-25T22:44:07.034Z,46.10
2019-04-25T22:46:37.303Z,46.10
2019-04-25T22:49:07.623Z,46.20
2019-04-25T22:51:36.758Z,46.20
2019-04-25T22:54:06.162Z,46.20
2019-04-25T22:56:35.126Z,46.20
2019-04-25T22:59:04.915Z,46.20
2019-04-25T23:01:52.854Z,46.30
2019-04-25T23:04:30.281Z,46.30
2019-04-25T23:06:59.618Z,46.30
2019-04-25T23:09:30.685Z,46.30
2019-04-25T23:11:59.719Z,46.40
2019-04-25T23:14:29.753Z,46.40
2019-04-25T23:16:58.721Z,46.50
2019-04-25T23:19:27.958Z,46.40
2019-04-25T23:21:57.223Z,46.70
2019-04-25T23:24:29.641Z,46.40
2019-04-25T23:27:17.930Z,46.40
2019-04-25T23:29:47.043Z,46.40
2019-04-25T23:32:16.036Z,46.40
2019-04-25T23:34:45.126Z,46.40
2019-04-25T23:37:14.254Z,46.40
2019-04-25T23:39:44.853Z,46.40
2019-04-25T23:42:14.038Z,46.40
2019-04-25T23:44:43.896Z,46.40
2019-04-25T23:47:12.863Z,46.30
2019-04-25T23:49:41.719Z,46.40
2019-04-25T23:52:11.031Z,46.40
2019-04-25T23:54:40.485Z,46.40
2019-04-25T23:57:09.507Z,47.10
2019-04-25T23:59:38.446Z,47.00
