createdAt,value
2022-10-16T00:06:46.718Z,0.63
2022-10-16T00:10:46.933Z,0.63
2022-10-16T00:14:46.998Z,0.63
2022-10-16T00:18:46.828Z,0.63
2022-10-16T00:22:47.380Z,0.63
2022-10-16T00:26:47.225Z,0.63
2022-10-16T00:30:46.947Z,0.63
2022-10-16T00:34:47.097Z,0.63
2022-10-16T00:38:46.457Z,0.63
2022-10-16T00:42:47.354Z,0.63
2022-10-16T00:46:47.129Z,0.63
2022-10-16T00:50:47.119Z,0.63
2022-10-16T00:54:47.061Z,0.63
2022-10-16T00:58:47.144Z,0.63
2022-10-16T01:02:47.091Z,0.63
2022-10-16T01:06:46.391Z,0.63
2022-10-16T01:10:46.647Z,0.63
2022-10-16T01:14:46.802Z,0.63
2022-10-16T01:18:46.368Z,0.63
2022-10-16T01:22:47.316Z,0.63
2022-10-16T01:26:47.058Z,0.63
2022-10-16T01:30:46.366Z,0.63
2022-10-16T01:34:46.348Z,0.63
2022-10-16T01:38:46.338Z,0.63
2022-10-16T01:42:47.192Z,0.63
2022-10-16T01:46:47.031Z,0.63
2022-10-16T01:50:46.872Z,0.63
2022-10-16T01:54:46.285Z,0.63
2022-10-16T01:58:46.246Z,0.63
2022-10-16T02:02:47.385Z,0.63
2022-10-16T02:06:46.927Z,0.63
2022-10-16T02:10:47.255Z,0.63
2022-10-16T02:14:46.347Z,0.63
2022-10-16T02:18:46.840Z,0.63
2022-10-16T02:22:46.978Z,0.63
2022-10-16T02:26:46.612Z,0.63
2022-10-16T02:30:47.027Z,0.63
2022-10-16T02:34:46.863Z,0.63
2022-10-16T02:38:46.573Z,0.63
2022-10-16T02:42:47.465Z,0.63
2022-10-16T02:46:46.803Z,0.63
2022-10-16T02:50:46.727Z,0.63
2022-10-16T02:54:46.411Z,0.63
2022-10-16T02:58:46.840Z,0.63
2022-10-16T03:02:46.295Z,0.63
2022-10-16T03:06:46.431Z,0.63
2022-10-16T03:10:47.201Z,0.63
2022-10-16T03:14:46.466Z,0.58
2022-10-16T03:18:46.732Z,0.63
2022-10-16T03:22:46.798Z,0.63
2022-10-16T03:26:47.176Z,0.63
2022-10-16T03:30:46.346Z,0.63
2022-10-16T03:34:46.267Z,0.63
2022-10-16T03:38:46.816Z,0.63
2022-10-16T03:42:46.585Z,0.63
2022-10-16T03:46:46.393Z,0.63
2022-10-16T03:50:47.051Z,0.63
2022-10-16T03:54:46.878Z,0.63
2022-10-16T03:58:46.781Z,0.63
2022-10-16T04:06:47.091Z,0.63
2022-10-16T04:10:47.015Z,0.63
2022-10-16T04:14:47.219Z,0.63
2022-10-16T04:18:46.310Z,0.63
2022-10-16T04:22:46.734Z,0.63
2022-10-16T04:26:47.123Z,5.65
2022-10-16T04:30:46.376Z,5.65
2022-10-16T04:34:47.099Z,5.65
2022-10-16T04:38:46.381Z,5.65
2022-10-16T04:42:46.347Z,5.65
2022-10-16T04:46:46.358Z,5.65
2022-10-16T04:50:47.689Z,5.65
2022-10-16T04:54:47.079Z,5.65
2022-10-16T04:58:46.427Z,5.65
2022-10-16T05:02:46.846Z,5.65
2022-10-16T05:06:46.364Z,5.65
2022-10-16T05:10:46.872Z,5.65
2022-10-16T05:14:47.199Z,5.65
2022-10-16T05:18:47.206Z,5.65
2022-10-16T05:22:46.689Z,5.65
2022-10-16T05:26:46.555Z,5.65
2022-10-16T05:30:46.875Z,5.65
2022-10-16T05:34:46.617Z,5.65
2022-10-16T05:38:46.731Z,5.65
2022-10-16T05:42:47.048Z,5.65
2022-10-16T05:46:47.032Z,5.65
2022-10-16T05:50:47.106Z,5.65
2022-10-16T05:54:46.567Z,5.65
2022-10-16T05:58:47.182Z,5.65
2022-10-16T06:02:46.536Z,5.65
2022-10-16T06:06:46.978Z,5.65
2022-10-16T06:10:47.053Z,5.65
2022-10-16T06:14:47.067Z,5.65
2022-10-16T06:18:46.883Z,5.65
2022-10-16T06:22:46.507Z,5.65
2022-10-16T06:26:46.224Z,5.65
2022-10-16T06:30:46.301Z,48.35
2022-10-16T06:34:46.705Z,12.71
2022-10-16T06:38:47.110Z,12.71
2022-10-16T06:42:46.851Z,12.71
2022-10-16T06:46:47.129Z,12.71
2022-10-16T06:50:46.592Z,12.71
2022-10-16T06:54:53.981Z,12.71
2022-10-16T06:58:46.577Z,12.71
2022-10-16T07:02:48.160Z,12.71
2022-10-16T07:06:46.489Z,12.71
2022-10-16T07:10:47.286Z,12.71
2022-10-16T07:14:46.494Z,12.71
2022-10-16T07:18:47.137Z,12.71
2022-10-16T07:22:47.196Z,12.71
2022-10-16T07:26:47.034Z,12.71
2022-10-16T07:30:51.534Z,12.71
2022-10-16T07:34:46.525Z,12.71
2022-10-16T07:38:47.020Z,12.71
2022-10-16T07:42:46.974Z,12.71
2022-10-16T07:46:51.315Z,12.71
2022-10-16T07:50:46.368Z,12.71
2022-10-16T07:54:46.927Z,12.71
2022-10-16T07:58:46.935Z,12.71
2022-10-16T08:02:47.202Z,12.71
2022-10-16T08:06:50.771Z,12.71
2022-10-16T08:10:46.767Z,12.71
2022-10-16T08:14:47.789Z,12.71
2022-10-16T08:18:46.551Z,12.71
2022-10-16T08:22:46.436Z,12.71
2022-10-16T08:26:46.611Z,12.71
2022-10-16T08:30:47.064Z,12.71
2022-10-16T08:34:46.550Z,12.71
2022-10-16T08:38:46.876Z,14.63
2022-10-16T08:42:47.751Z,14.63
2022-10-16T08:46:50.486Z,1.28
2022-10-16T08:50:46.857Z,0.89
2022-10-16T08:54:46.861Z,0.89
2022-10-16T09:02:47.043Z,0.74
2022-10-16T09:06:46.858Z,0.74
2022-10-16T09:10:47.144Z,0.68
2022-10-16T09:14:46.776Z,0.68
2022-10-16T09:18:48.897Z,0.68
2022-10-16T09:22:46.328Z,0.63
2022-10-16T09:26:46.687Z,0.63
2022-10-16T09:30:46.578Z,0.63
2022-10-16T09:34:46.807Z,0.63
2022-10-16T09:38:47.005Z,0.63
2022-10-16T09:42:46.384Z,0.63
2022-10-16T09:46:46.742Z,0.63
2022-10-16T09:50:46.608Z,0.63
2022-10-16T09:54:46.801Z,0.63
2022-10-16T09:58:46.313Z,0.63
2022-10-16T10:02:47.019Z,0.63
2022-10-16T10:06:47.409Z,0.63
2022-10-16T10:10:46.228Z,0.63
2022-10-16T10:14:46.277Z,0.63
2022-10-16T10:18:46.989Z,0.63
2022-10-16T10:22:47.036Z,0.63
2022-10-16T10:26:51.785Z,0.63
2022-10-16T10:30:46.314Z,0.63
2022-10-16T10:34:47.051Z,0.58
2022-10-16T10:38:46.684Z,0.58
2022-10-16T10:42:47.585Z,0.58
2022-10-16T10:46:47.042Z,0.58
2022-10-16T10:50:46.928Z,0.58
2022-10-16T10:54:46.376Z,0.58
2022-10-16T10:58:47.536Z,0.58
2022-10-16T11:02:48.163Z,0.63
2022-10-16T11:06:47.169Z,0.63
2022-10-16T11:10:47.318Z,0.58
2022-10-16T11:14:47.099Z,0.63
2022-10-16T11:18:46.838Z,0.63
2022-10-16T11:22:46.747Z,0.63
2022-10-16T11:26:46.758Z,0.63
2022-10-16T11:30:46.591Z,0.63
2022-10-16T11:34:49.281Z,0.63
2022-10-16T11:38:46.799Z,0.58
2022-10-16T11:42:46.851Z,0.58
2022-10-16T11:47:33.965Z,0.63
2022-10-16T11:50:47.027Z,0.58
2022-10-16T11:54:47.070Z,0.58
2022-10-16T11:58:46.659Z,0.58
2022-10-16T12:02:46.653Z,0.58
2022-10-16T12:06:46.702Z,0.58
2022-10-16T12:10:50.206Z,0.58
2022-10-16T12:15:16.237Z,0.63
2022-10-16T12:18:46.539Z,0.63
2022-10-16T12:22:52.099Z,0.63
2022-10-16T12:26:46.949Z,0.58
2022-10-16T12:30:47.428Z,0.58
2022-10-16T12:34:46.939Z,0.63
2022-10-16T12:38:47.190Z,0.63
2022-10-16T12:42:46.979Z,0.63
2022-10-16T12:46:46.799Z,0.63
2022-10-16T12:50:54.124Z,0.63
2022-10-16T12:54:47.155Z,0.63
2022-10-16T12:58:46.426Z,0.63
2022-10-16T13:02:46.929Z,0.63
2022-10-16T13:06:46.740Z,0.63
2022-10-16T13:10:47.045Z,0.63
2022-10-16T13:14:46.481Z,0.63
2022-10-16T13:18:47.097Z,0.63
2022-10-16T13:22:46.503Z,0.63
2022-10-16T13:26:47.023Z,0.63
2022-10-16T13:30:53.386Z,0.63
2022-10-16T13:34:47.141Z,0.63
2022-10-16T13:38:46.941Z,0.63
2022-10-16T13:42:56.658Z,0.63
2022-10-16T13:46:47.299Z,0.63
2022-10-16T13:50:46.411Z,0.63
2022-10-16T13:54:46.774Z,0.63
2022-10-16T13:58:46.780Z,0.63
2022-10-16T14:02:46.974Z,0.63
2022-10-16T14:06:46.701Z,0.63
2022-10-16T14:10:47.224Z,0.63
2022-10-16T14:14:46.445Z,0.63
2022-10-16T14:18:47.421Z,0.63
2022-10-16T14:22:47.502Z,0.63
2022-10-16T14:26:50.655Z,0.63
2022-10-16T14:30:47.450Z,0.63
2022-10-16T14:34:46.723Z,0.63
2022-10-16T14:38:47.240Z,0.63
2022-10-16T14:42:46.300Z,0.63
2022-10-16T14:46:47.428Z,0.63
2022-10-16T14:50:46.718Z,0.63
2022-10-16T14:54:46.269Z,0.63
2022-10-16T14:58:46.551Z,0.63
2022-10-16T15:02:46.933Z,0.63
2022-10-16T15:06:46.735Z,0.63
2022-10-16T15:10:46.489Z,0.63
2022-10-16T15:14:46.743Z,0.63
2022-10-16T15:18:46.233Z,0.63
2022-10-16T15:22:46.404Z,0.63
2022-10-16T15:26:47.108Z,0.63
2022-10-16T15:30:46.708Z,0.63
2022-10-16T15:34:46.827Z,0.63
2022-10-16T15:38:46.678Z,0.63
2022-10-16T15:42:47.713Z,0.63
2022-10-16T15:46:47.121Z,0.63
2022-10-16T15:50:47.428Z,0.63
2022-10-16T15:54:51.806Z,0.63
2022-10-16T15:58:46.346Z,0.63
2022-10-16T16:02:48.091Z,0.63
2022-10-16T16:06:46.983Z,0.63
2022-10-16T16:10:46.499Z,0.63
2022-10-16T16:14:47.192Z,0.63
2022-10-16T16:18:46.793Z,0.63
2022-10-16T16:22:47.392Z,0.63
2022-10-16T16:26:46.996Z,0.63
2022-10-16T16:30:53.658Z,0.63
2022-10-16T16:34:46.992Z,0.63
2022-10-16T16:38:47.971Z,0.63
2022-10-16T16:42:47.244Z,0.63
2022-10-16T16:46:47.163Z,0.63
2022-10-16T16:50:46.804Z,0.63
2022-10-16T16:54:47.015Z,0.63
2022-10-16T16:58:47.219Z,0.63
2022-10-16T17:02:46.565Z,0.63
2022-10-16T17:06:47.194Z,0.63
2022-10-16T17:10:46.774Z,0.63
2022-10-16T17:14:48.153Z,0.63
2022-10-16T17:18:48.451Z,0.63
2022-10-16T17:22:49.995Z,0.63
2022-10-16T17:26:49.947Z,0.63
2022-10-16T17:30:46.445Z,0.63
2022-10-16T17:34:46.607Z,0.63
2022-10-16T17:38:46.580Z,0.63
2022-10-16T17:42:47.125Z,0.63
2022-10-16T17:46:52.356Z,0.63
2022-10-16T17:50:49.696Z,0.63
2022-10-16T17:54:46.744Z,0.63
2022-10-16T17:58:49.101Z,0.63
2022-10-16T18:02:47.527Z,0.63
2022-10-16T18:06:47.245Z,0.63
2022-10-16T18:10:57.169Z,0.63
2022-10-16T18:14:46.909Z,0.63
2022-10-16T18:18:52.105Z,0.63
2022-10-16T18:22:47.237Z,0.63
2022-10-16T18:26:46.357Z,0.58
2022-10-16T18:30:46.699Z,0.58
2022-10-16T18:34:46.839Z,0.63
2022-10-16T18:38:46.421Z,0.63
2022-10-16T18:42:47.191Z,0.63
2022-10-16T18:46:46.550Z,0.63
2022-10-16T18:50:46.843Z,0.63
2022-10-16T18:54:46.395Z,0.63
2022-10-16T18:58:46.446Z,0.63
2022-10-16T19:02:47.242Z,0.63
2022-10-16T19:06:47.112Z,0.63
2022-10-16T19:10:46.936Z,0.63
2022-10-16T19:14:47.081Z,0.63
2022-10-16T19:18:49.609Z,0.63
2022-10-16T19:22:47.679Z,0.63
2022-10-16T19:26:52.362Z,0.63
2022-10-16T19:30:46.660Z,0.63
2022-10-16T19:34:47.094Z,0.63
2022-10-16T19:38:46.421Z,0.63
2022-10-16T19:42:46.796Z,0.63
2022-10-16T19:46:47.023Z,0.63
2022-10-16T19:50:46.903Z,0.63
2022-10-16T19:54:46.479Z,0.63
2022-10-16T19:58:46.895Z,0.63
2022-10-16T20:02:47.613Z,0.63
2022-10-16T20:06:46.675Z,0.63
2022-10-16T20:10:46.507Z,0.63
2022-10-16T20:14:46.872Z,0.63
2022-10-16T20:18:46.766Z,0.63
2022-10-16T20:22:47.228Z,0.63
2022-10-16T20:26:49.443Z,0.63
2022-10-16T20:30:47.180Z,0.63
2022-10-16T20:34:47.049Z,0.63
2022-10-16T20:38:46.227Z,0.63
2022-10-16T20:42:46.435Z,0.63
2022-10-16T20:46:46.828Z,0.63
2022-10-16T20:50:46.207Z,18.7
2022-10-16T20:54:46.449Z,5.9
2022-10-16T20:58:46.495Z,1.11
2022-10-16T21:02:48.447Z,0.89
2022-10-16T21:06:46.980Z,0.89
2022-10-16T21:10:47.280Z,0.79
2022-10-16T21:15:13.389Z,0.79
2022-10-16T21:18:47.046Z,0.79
2022-10-16T21:22:46.356Z,0.74
2022-10-16T21:26:46.786Z,0.74
2022-10-16T21:30:46.382Z,0.74
2022-10-16T21:34:46.227Z,0.74
2022-10-16T21:42:46.846Z,0.74
2022-10-16T21:46:46.515Z,0.74
2022-10-16T21:50:46.571Z,0.74
2022-10-16T21:54:47.034Z,0.74
2022-10-16T21:58:47.179Z,0.74
2022-10-16T22:02:46.928Z,0.74
2022-10-16T22:06:51.786Z,0.74
2022-10-16T22:10:46.586Z,0.74
2022-10-16T22:14:46.626Z,0.74
2022-10-16T22:18:46.545Z,0.74
2022-10-16T22:22:46.435Z,0.74
2022-10-16T22:26:46.411Z,23.43
2022-10-16T22:30:46.902Z,6.83
2022-10-16T22:34:46.618Z,6.83
2022-10-16T22:38:47.003Z,6.83
2022-10-16T22:46:47.253Z,6.83
2022-10-16T22:50:46.951Z,6.83
2022-10-16T22:54:47.113Z,6.83
2022-10-16T22:58:46.435Z,6.83
2022-10-16T23:02:47.735Z,6.83
2022-10-16T23:06:47.363Z,6.83
2022-10-16T23:10:47.164Z,6.83
2022-10-16T23:14:47.141Z,6.83
2022-10-16T23:18:46.570Z,6.83
2022-10-16T23:22:47.081Z,6.83
2022-10-16T23:26:46.630Z,6.83
2022-10-16T23:30:46.582Z,6.83
2022-10-16T23:34:46.571Z,6.83
2022-10-16T23:38:46.786Z,6.83
2022-10-16T23:42:46.511Z,6.83
2022-10-16T23:46:47.274Z,6.83
2022-10-16T23:50:46.489Z,6.83
2022-10-16T23:54:46.768Z,6.83
2022-10-16T23:58:46.380Z,6.83
