createdAt,value
2023-01-19T00:00:57.894Z,98355.53
2023-01-19T00:03:24.830Z,98349.69
2023-01-19T00:05:52.702Z,98358.50
2023-01-19T00:08:19.645Z,98358.00
2023-01-19T00:10:48.506Z,98361.88
2023-01-19T00:13:16.159Z,98359.03
2023-01-19T00:15:45.042Z,98369.38
2023-01-19T00:18:12.095Z,98375.28
2023-01-19T00:20:40.134Z,98385.63
2023-01-19T00:23:10.562Z,98381.63
2023-01-19T00:25:42.835Z,98386.72
2023-01-19T00:28:15.326Z,98355.72
2023-01-19T00:30:42.571Z,98372.56
2023-01-19T00:33:10.741Z,98384.59
2023-01-19T00:35:37.630Z,98389.31
2023-01-19T00:38:04.685Z,98378.25
2023-01-19T00:40:31.677Z,98405.78
2023-01-19T00:43:00.267Z,98397.28
2023-01-19T00:45:27.551Z,98404.00
2023-01-19T00:47:57.504Z,98409.78
2023-01-19T00:50:26.363Z,98409.00
2023-01-19T00:52:54.937Z,98410.16
2023-01-19T00:55:22.915Z,98404.34
2023-01-19T00:57:50.176Z,98407.19
2023-01-19T01:00:19.835Z,98393.28
2023-01-19T01:02:48.878Z,98407.56
2023-01-19T01:05:16.983Z,98410.31
2023-01-19T01:07:45.459Z,98410.91
2023-01-19T01:10:15.594Z,98411.84
2023-01-19T01:12:56.105Z,98392.25
2023-01-19T01:15:27.527Z,98402.44
2023-01-19T01:17:55.015Z,98405.88
2023-01-19T01:20:28.136Z,98412.44
2023-01-19T01:22:56.729Z,98410.91
2023-01-19T01:25:26.117Z,98406.00
2023-01-19T01:27:53.865Z,98407.53
2023-01-19T01:30:21.423Z,98396.47
2023-01-19T01:32:49.081Z,98400.91
2023-01-19T01:35:17.072Z,98411.69
2023-01-19T01:37:44.148Z,98387.28
2023-01-19T01:40:14.198Z,98402.88
2023-01-19T01:42:42.693Z,98404.56
2023-01-19T01:45:31.616Z,98401.88
2023-01-19T01:48:13.091Z,98401.72
2023-01-19T01:51:10.171Z,98408.66
2023-01-19T01:53:38.623Z,98392.84
2023-01-19T01:56:10.373Z,98407.56
2023-01-19T01:58:38.994Z,98405.94
2023-01-19T02:01:25.854Z,98410.25
2023-01-19T02:03:57.394Z,98418.13
2023-01-19T02:06:24.896Z,98408.00
2023-01-19T02:09:21.488Z,98401.06
2023-01-19T02:12:08.077Z,98420.22
2023-01-19T02:14:39.014Z,98404.72
2023-01-19T02:17:06.883Z,98410.25
2023-01-19T02:19:42.339Z,98414.03
2023-01-19T02:22:24.070Z,98419.72
2023-01-19T02:24:51.701Z,98420.66
2023-01-19T02:27:19.483Z,98416.44
2023-01-19T02:29:46.544Z,98424.69
2023-01-19T02:32:13.463Z,98425.75
2023-01-19T02:34:40.570Z,98423.38
2023-01-19T02:37:13.310Z,98430.72
2023-01-19T02:39:52.351Z,98435.97
2023-01-19T02:42:32.422Z,98435.38
2023-01-19T02:45:00.092Z,98425.97
2023-01-19T02:47:27.256Z,98429.84
2023-01-19T02:49:58.715Z,98436.19
2023-01-19T02:52:26.951Z,98427.44
2023-01-19T02:55:18.249Z,98445.66
2023-01-19T02:57:53.401Z,98436.47
2023-01-19T03:00:33.185Z,98424.44
2023-01-19T03:03:13.515Z,98378.28
2023-01-19T03:05:46.119Z,98419.72
2023-01-19T03:08:57.789Z,98403.59
2023-01-19T03:11:30.479Z,98415.19
2023-01-19T03:14:22.186Z,98426.84
2023-01-19T03:16:58.374Z,98443.03
2023-01-19T03:19:28.901Z,98457.69
2023-01-19T03:22:05.626Z,98451.84
2023-01-19T03:24:38.462Z,98453.81
2023-01-19T03:27:20.846Z,98468.78
2023-01-19T03:29:53.265Z,98453.31
2023-01-19T03:32:24.134Z,98461.59
2023-01-19T03:34:53.682Z,98457.97
2023-01-19T03:37:21.690Z,98463.50
2023-01-19T03:39:48.757Z,98471.88
2023-01-19T03:42:17.969Z,98474.84
2023-01-19T03:44:46.004Z,98473.44
2023-01-19T03:47:14.824Z,98476.28
2023-01-19T03:49:44.303Z,98479.06
2023-01-19T03:52:13.018Z,98491.91
2023-01-19T03:54:41.129Z,98493.44
2023-01-19T03:57:08.347Z,98493.34
2023-01-19T03:59:35.250Z,98498.63
2023-01-19T04:02:02.336Z,98479.75
2023-01-19T04:04:29.316Z,98493.19
2023-01-19T04:06:56.181Z,98489.59
2023-01-19T04:09:23.041Z,98472.31
2023-01-19T04:11:49.925Z,98478.31
2023-01-19T04:14:16.986Z,98475.22
2023-01-19T04:16:43.789Z,98497.34
2023-01-19T04:19:10.744Z,98471.03
2023-01-19T04:21:37.585Z,98482.97
2023-01-19T04:24:04.655Z,98490.19
2023-01-19T04:26:31.471Z,98483.16
2023-01-19T04:28:58.560Z,98506.25
2023-01-19T04:31:25.482Z,98509.38
2023-01-19T04:33:52.337Z,98499.84
2023-01-19T04:36:19.242Z,98505.81
2023-01-19T04:38:46.714Z,98505.28
2023-01-19T04:41:13.843Z,98510.34
2023-01-19T04:43:41.016Z,98510.97
2023-01-19T04:46:07.877Z,98506.06
2023-01-19T04:48:35.087Z,98507.22
2023-01-19T04:51:02.260Z,98510.59
2023-01-19T04:53:29.099Z,98507.38
2023-01-19T04:55:55.988Z,98511.66
2023-01-19T04:58:23.260Z,98521.13
2023-01-19T05:00:51.314Z,98521.81
2023-01-19T05:03:19.563Z,98503.38
2023-01-19T05:05:46.826Z,98505.88
2023-01-19T05:08:13.890Z,98510.75
2023-01-19T05:10:40.785Z,98512.47
2023-01-19T05:13:08.869Z,98519.97
2023-01-19T05:15:35.747Z,98530.66
2023-01-19T05:18:02.690Z,98530.22
2023-01-19T05:20:29.688Z,98530.41
2023-01-19T05:22:56.553Z,98538.44
2023-01-19T05:25:23.541Z,98540.50
2023-01-19T05:27:50.533Z,98552.00
2023-01-19T05:30:17.772Z,98545.56
2023-01-19T05:32:44.819Z,98549.03
2023-01-19T05:35:13.501Z,98553.41
2023-01-19T05:37:40.594Z,98557.16
2023-01-19T05:40:08.518Z,98554.94
2023-01-19T05:42:37.270Z,98547.47
2023-01-19T05:45:04.987Z,98557.44
2023-01-19T05:47:32.074Z,98544.53
2023-01-19T05:49:59.240Z,98544.25
2023-01-19T05:52:26.119Z,98546.41
2023-01-19T05:54:54.729Z,98544.72
2023-01-19T05:57:22.630Z,98546.75
2023-01-19T05:59:49.849Z,98550.13
2023-01-19T06:02:16.831Z,98544.09
2023-01-19T06:04:43.624Z,98538.47
2023-01-19T06:07:10.628Z,98552.47
2023-01-19T06:09:37.502Z,98557.63
2023-01-19T06:12:04.847Z,98547.22
2023-01-19T06:14:32.565Z,98534.81
2023-01-19T06:16:59.551Z,98555.59
2023-01-19T06:19:26.512Z,98557.38
2023-01-19T06:21:53.357Z,98563.34
2023-01-19T06:24:20.567Z,98577.38
2023-01-19T06:26:47.519Z,98574.06
2023-01-19T06:29:14.738Z,98575.81
2023-01-19T06:31:42.496Z,98586.88
2023-01-19T06:34:09.946Z,98596.09
2023-01-19T06:36:37.052Z,98607.81
2023-01-19T06:39:05.943Z,98611.44
2023-01-19T06:41:34.084Z,98597.25
2023-01-19T06:44:01.467Z,98624.81
2023-01-19T06:46:28.777Z,98624.75
2023-01-19T06:48:55.943Z,98615.44
2023-01-19T06:51:24.067Z,98621.97
2023-01-19T06:53:51.022Z,98625.19
2023-01-19T06:56:17.940Z,98619.91
2023-01-19T06:58:47.643Z,98614.03
2023-01-19T07:01:14.896Z,98626.78
2023-01-19T07:03:41.806Z,98618.03
2023-01-19T07:06:09.053Z,98616.72
2023-01-19T07:08:37.048Z,98634.50
2023-01-19T07:11:25.978Z,98636.13
2023-01-19T07:13:57.037Z,98632.19
2023-01-19T07:16:24.368Z,98639.69
2023-01-19T07:18:52.057Z,98633.69
2023-01-19T07:21:19.391Z,98618.44
2023-01-19T07:23:49.810Z,98620.91
2023-01-19T07:26:19.954Z,98625.25
2023-01-19T07:28:48.317Z,98615.94
2023-01-19T07:31:16.041Z,98610.41
2023-01-19T07:33:42.962Z,98602.69
2023-01-19T07:36:10.471Z,98600.38
2023-01-19T07:38:37.944Z,98593.16
2023-01-19T07:41:07.644Z,98587.97
2023-01-19T07:43:34.987Z,98584.72
2023-01-19T07:46:05.200Z,98594.75
2023-01-19T07:48:32.392Z,98598.97
2023-01-19T07:51:01.252Z,98596.78
2023-01-19T07:53:28.305Z,98600.28
2023-01-19T07:55:56.686Z,98593.13
2023-01-19T07:58:25.143Z,98594.75
2023-01-19T08:00:52.461Z,98601.56
2023-01-19T08:03:19.363Z,98593.22
2023-01-19T08:05:51.324Z,98571.63
2023-01-19T08:08:18.474Z,98586.31
2023-01-19T08:10:46.458Z,98576.16
2023-01-19T08:13:13.520Z,98584.56
2023-01-19T08:15:40.551Z,98585.53
2023-01-19T08:18:09.957Z,98589.44
2023-01-19T08:20:37.241Z,98592.00
2023-01-19T08:23:05.544Z,98596.97
2023-01-19T08:25:38.215Z,98597.41
2023-01-19T08:28:07.039Z,98606.63
2023-01-19T08:30:34.506Z,98613.84
2023-01-19T08:33:04.600Z,98607.22
2023-01-19T08:35:33.031Z,98617.97
2023-01-19T08:38:01.354Z,98616.53
2023-01-19T08:40:29.904Z,98606.66
2023-01-19T08:43:04.808Z,98609.38
2023-01-19T08:45:31.722Z,98608.19
2023-01-19T08:47:59.526Z,98602.69
2023-01-19T08:50:30.687Z,98597.41
2023-01-19T08:52:58.802Z,98588.97
2023-01-19T08:55:26.815Z,98603.22
2023-01-19T08:57:57.876Z,98608.78
2023-01-19T09:00:25.577Z,98609.00
2023-01-19T09:02:52.920Z,98599.03
2023-01-19T09:05:20.175Z,98607.91
2023-01-19T09:07:51.803Z,98615.88
2023-01-19T09:10:19.210Z,98622.59
2023-01-19T09:12:46.574Z,98618.28
2023-01-19T09:15:17.467Z,98626.03
2023-01-19T09:17:45.622Z,98611.56
2023-01-19T09:20:14.027Z,98612.34
2023-01-19T09:22:40.968Z,98612.56
2023-01-19T09:25:08.601Z,98598.34
2023-01-19T09:27:36.154Z,98600.38
2023-01-19T09:30:04.380Z,98595.31
2023-01-19T09:32:31.398Z,98602.84
2023-01-19T09:34:58.475Z,98588.25
2023-01-19T09:37:25.392Z,98589.13
2023-01-19T09:39:52.384Z,98583.94
2023-01-19T09:42:44.954Z,98589.59
2023-01-19T09:45:18.046Z,98569.34
2023-01-19T09:47:47.019Z,98556.25
2023-01-19T09:50:28.631Z,98549.16
2023-01-19T09:53:14.007Z,98534.13
2023-01-19T09:55:42.765Z,98538.03
2023-01-19T09:58:15.777Z,98528.97
2023-01-19T10:00:47.913Z,98526.22
2023-01-19T10:03:16.693Z,98531.38
2023-01-19T10:05:55.658Z,98519.34
2023-01-19T10:08:42.189Z,98512.31
2023-01-19T10:11:51.263Z,98515.09
2023-01-19T10:15:07.938Z,98502.41
2023-01-19T10:17:56.320Z,98520.72
2023-01-19T10:20:33.495Z,98505.25
2023-01-19T10:23:02.166Z,98519.94
2023-01-19T10:25:30.197Z,98508.78
2023-01-19T10:28:00.769Z,98519.59
2023-01-19T10:30:30.281Z,98508.34
2023-01-19T10:32:57.314Z,98505.50
2023-01-19T10:35:25.217Z,98512.38
2023-01-19T10:38:02.814Z,98506.13
2023-01-19T10:40:57.486Z,98503.63
2023-01-19T10:43:44.797Z,98492.47
2023-01-19T10:46:21.449Z,98502.88
2023-01-19T10:48:50.752Z,98476.59
2023-01-19T10:51:18.150Z,98487.44
2023-01-19T10:54:00.485Z,98468.19
2023-01-19T10:56:38.567Z,98458.75
2023-01-19T10:59:07.115Z,98461.44
2023-01-19T11:01:37.178Z,98479.34
2023-01-19T11:04:27.544Z,98474.53
2023-01-19T11:07:14.096Z,98473.44
2023-01-19T11:09:40.949Z,98469.94
2023-01-19T11:12:16.974Z,98476.25
2023-01-19T11:14:44.078Z,98484.22
2023-01-19T11:17:28.158Z,98484.56
2023-01-19T11:20:00.958Z,98495.38
2023-01-19T11:22:33.723Z,98472.38
2023-01-19T11:25:03.482Z,98478.72
2023-01-19T11:27:32.677Z,98475.16
2023-01-19T11:30:22.047Z,98470.34
2023-01-19T11:32:49.459Z,98490.72
2023-01-19T11:35:50.047Z,98466.66
2023-01-19T11:38:23.398Z,98482.28
2023-01-19T11:40:58.318Z,98498.63
2023-01-19T11:43:39.740Z,98507.44
2023-01-19T11:46:15.495Z,98505.41
2023-01-19T11:49:04.528Z,98519.75
2023-01-19T11:51:45.179Z,98505.00
2023-01-19T11:54:24.099Z,98514.22
2023-01-19T11:56:52.322Z,98500.72
2023-01-19T11:59:19.985Z,98501.09
2023-01-19T12:01:56.410Z,98502.31
2023-01-19T12:04:32.164Z,98487.16
2023-01-19T12:07:05.150Z,98485.59
2023-01-19T12:09:50.971Z,98483.78
2023-01-19T12:12:31.268Z,98476.34
2023-01-19T12:15:29.149Z,98486.78
2023-01-19T12:18:00.918Z,98460.06
2023-01-19T12:20:44.517Z,98470.78
2023-01-19T12:23:11.345Z,98463.94
2023-01-19T12:25:54.944Z,98469.53
2023-01-19T12:28:28.742Z,98467.06
2023-01-19T12:30:57.388Z,98455.56
2023-01-19T12:33:39.114Z,98457.09
2023-01-19T12:36:10.244Z,98430.81
2023-01-19T12:38:46.074Z,98450.44
2023-01-19T12:41:17.255Z,98440.81
2023-01-19T12:43:44.404Z,98447.16
2023-01-19T12:46:29.000Z,98430.50
2023-01-19T12:49:20.327Z,98437.66
2023-01-19T12:51:49.076Z,98434.41
2023-01-19T12:54:28.867Z,98437.59
2023-01-19T12:57:09.244Z,98451.94
2023-01-19T12:59:39.268Z,98439.19
2023-01-19T13:02:18.115Z,98468.25
2023-01-19T13:05:07.113Z,98467.06
2023-01-19T13:08:02.026Z,98485.38
2023-01-19T13:10:54.080Z,98478.22
2023-01-19T13:13:33.279Z,98504.59
2023-01-19T13:16:20.205Z,98506.50
2023-01-19T13:18:51.807Z,98501.78
2023-01-19T13:21:33.066Z,98525.16
2023-01-19T13:24:06.162Z,98521.22
2023-01-19T13:26:40.646Z,98541.47
2023-01-19T13:29:37.497Z,98540.28
2023-01-19T13:32:13.028Z,98555.38
2023-01-19T13:34:44.509Z,98547.75
2023-01-19T13:37:18.356Z,98532.59
2023-01-19T13:39:50.236Z,98528.13
2023-01-19T13:42:25.031Z,98540.03
2023-01-19T13:44:54.723Z,98540.03
2023-01-19T13:47:43.943Z,98525.19
2023-01-19T13:50:21.530Z,98520.78
2023-01-19T13:52:53.983Z,98525.81
2023-01-19T13:55:21.069Z,98516.66
2023-01-19T13:57:50.431Z,98504.31
2023-01-19T14:00:27.998Z,98517.84
2023-01-19T14:03:24.061Z,98524.66
2023-01-19T14:05:53.303Z,98528.53
2023-01-19T14:08:22.475Z,98519.00
2023-01-19T14:10:52.510Z,98528.56
2023-01-19T14:13:23.418Z,98521.28
2023-01-19T14:15:55.733Z,98516.47
2023-01-19T14:18:25.563Z,98513.22
2023-01-19T14:20:55.921Z,98503.53
2023-01-19T14:23:47.739Z,98513.28
2023-01-19T14:26:53.165Z,98507.84
2023-01-19T14:29:31.737Z,98504.22
2023-01-19T14:32:15.804Z,98508.13
2023-01-19T14:34:48.636Z,98521.56
2023-01-19T14:37:22.322Z,98523.50
2023-01-19T14:39:56.762Z,98538.50
2023-01-19T14:42:37.440Z,98535.28
2023-01-19T14:45:20.688Z,98520.50
2023-01-19T14:47:56.488Z,98540.38
2023-01-19T14:50:25.466Z,98542.72
2023-01-19T14:52:55.064Z,98530.59
2023-01-19T14:55:49.877Z,98537.66
2023-01-19T14:58:19.574Z,98528.06
2023-01-19T15:00:48.326Z,98528.69
2023-01-19T15:03:15.707Z,98531.28
2023-01-19T15:05:44.970Z,98532.47
2023-01-19T15:08:16.932Z,98547.88
2023-01-19T15:10:44.728Z,98537.09
2023-01-19T15:13:19.163Z,98538.16
2023-01-19T15:15:46.452Z,98526.63
2023-01-19T15:18:19.797Z,98526.84
2023-01-19T15:20:49.226Z,98532.09
2023-01-19T15:23:16.055Z,98528.47
2023-01-19T15:25:42.981Z,98528.09
2023-01-19T15:28:20.095Z,98539.25
2023-01-19T15:30:47.129Z,98540.63
2023-01-19T15:33:26.956Z,98535.81
2023-01-19T15:35:54.195Z,98534.09
2023-01-19T15:38:21.179Z,98527.66
2023-01-19T15:40:51.436Z,98533.53
2023-01-19T15:43:18.747Z,98543.47
2023-01-19T15:46:00.564Z,98556.84
2023-01-19T15:48:27.429Z,98526.50
2023-01-19T15:50:54.376Z,98537.66
2023-01-19T15:53:23.906Z,98536.78
2023-01-19T15:55:53.160Z,98537.38
2023-01-19T15:58:20.746Z,98538.19
2023-01-19T16:05:55.940Z,98518.97
2023-01-19T16:08:22.946Z,98518.53
2023-01-19T16:10:49.765Z,98498.75
2023-01-19T16:13:16.665Z,98488.75
2023-01-19T16:15:43.628Z,98496.81
2023-01-19T16:18:12.021Z,98472.59
2023-01-19T16:20:39.003Z,98463.00
2023-01-19T16:23:21.127Z,98455.47
2023-01-19T16:26:07.985Z,98468.47
2023-01-19T16:28:36.458Z,98474.69
2023-01-19T16:31:04.425Z,98472.94
2023-01-19T16:33:31.304Z,98459.81
2023-01-19T16:35:58.461Z,98455.75
2023-01-19T16:38:28.542Z,98476.44
2023-01-19T16:40:55.457Z,98481.34
2023-01-19T16:43:22.400Z,98486.81
2023-01-19T16:46:00.784Z,98484.47
2023-01-19T16:48:28.502Z,98484.25
2023-01-19T16:51:05.321Z,98446.72
2023-01-19T16:53:37.355Z,98481.41
2023-01-19T16:56:13.738Z,98485.06
2023-01-19T16:58:47.683Z,98502.50
2023-01-19T17:01:20.363Z,98486.88
2023-01-19T17:03:48.010Z,98517.81
2023-01-19T17:06:22.828Z,98520.34
2023-01-19T17:08:51.310Z,98524.66
2023-01-19T17:11:24.437Z,98501.41
2023-01-19T17:13:57.753Z,98490.47
2023-01-19T17:16:25.300Z,98478.50
2023-01-19T17:18:52.922Z,98476.47
2023-01-19T17:21:20.283Z,98464.50
2023-01-19T17:23:49.525Z,98450.00
2023-01-19T17:26:17.805Z,98475.31
2023-01-19T17:28:44.761Z,98463.78
2023-01-19T17:31:14.954Z,98465.09
2023-01-19T17:33:45.139Z,98453.34
2023-01-19T17:36:14.898Z,98442.56
2023-01-19T17:38:42.503Z,98444.25
2023-01-19T17:41:27.253Z,98437.09
2023-01-19T17:43:56.324Z,98446.66
2023-01-19T17:46:25.809Z,98444.66
2023-01-19T17:48:59.981Z,98452.91
2023-01-19T17:51:28.124Z,98437.50
2023-01-19T17:53:55.260Z,98445.53
2023-01-19T17:56:29.953Z,98464.06
2023-01-19T17:58:58.245Z,98464.28
2023-01-19T18:01:27.653Z,98475.72
2023-01-19T18:03:55.373Z,98469.63
2023-01-19T18:06:22.641Z,98472.16
2023-01-19T18:08:50.694Z,98464.81
2023-01-19T18:11:19.321Z,98467.88
2023-01-19T18:13:48.391Z,98475.97
2023-01-19T18:16:19.462Z,98477.78
2023-01-19T18:18:46.386Z,98496.28
2023-01-19T18:21:14.787Z,98511.09
2023-01-19T18:23:45.835Z,98508.97
2023-01-19T18:26:15.393Z,98519.34
2023-01-19T18:28:42.521Z,98508.03
2023-01-19T18:31:11.558Z,98519.47
2023-01-19T18:33:39.042Z,98525.75
2023-01-19T18:36:06.612Z,98533.31
2023-01-19T18:38:34.901Z,98523.28
2023-01-19T18:41:08.046Z,98534.78
2023-01-19T18:43:36.690Z,98518.19
2023-01-19T18:46:04.122Z,98510.88
2023-01-19T18:48:32.149Z,98522.09
2023-01-19T18:51:05.763Z,98515.69
2023-01-19T18:53:33.195Z,98514.16
2023-01-19T18:56:04.434Z,98513.94
2023-01-19T18:58:33.786Z,98516.19
2023-01-19T19:01:02.793Z,98507.38
2023-01-19T19:03:31.755Z,98498.91
2023-01-19T19:06:05.304Z,98513.69
2023-01-19T19:08:34.740Z,98516.97
2023-01-19T19:11:03.201Z,98521.00
2023-01-19T19:13:31.482Z,98529.09
2023-01-19T19:16:07.862Z,98530.63
2023-01-19T19:18:37.604Z,98525.88
2023-01-19T19:21:10.741Z,98516.84
2023-01-19T19:23:39.477Z,98523.31
2023-01-19T19:26:10.966Z,98531.09
2023-01-19T19:28:40.035Z,98533.59
2023-01-19T19:31:12.937Z,98541.09
2023-01-19T19:33:41.858Z,98552.81
2023-01-19T19:36:11.409Z,98569.84
2023-01-19T19:38:42.342Z,98572.97
2023-01-19T19:41:15.312Z,98570.09
2023-01-19T19:43:44.588Z,98573.16
2023-01-19T19:46:17.283Z,98575.56
2023-01-19T19:48:46.117Z,98581.56
2023-01-19T19:51:19.076Z,98577.63
2023-01-19T19:53:51.372Z,98565.41
2023-01-19T19:56:22.990Z,98567.00
2023-01-19T19:58:53.127Z,98562.81
2023-01-19T20:01:33.138Z,98564.59
2023-01-19T20:04:10.029Z,98562.72
2023-01-19T20:06:41.321Z,98571.22
2023-01-19T20:09:13.346Z,98569.31
2023-01-19T20:11:44.196Z,98572.63
2023-01-19T20:14:17.703Z,98551.13
2023-01-19T20:16:45.429Z,98539.13
2023-01-19T20:19:13.781Z,98555.31
2023-01-19T20:21:43.408Z,98556.41
2023-01-19T20:24:20.348Z,98556.56
2023-01-19T20:26:53.764Z,98561.09
2023-01-19T20:29:22.128Z,98559.31
2023-01-19T20:31:58.810Z,98561.09
2023-01-19T20:34:32.935Z,98571.63
2023-01-19T20:37:02.195Z,98568.50
2023-01-19T20:39:35.314Z,98561.53
2023-01-19T20:42:03.275Z,98573.41
2023-01-19T20:44:30.381Z,98584.47
2023-01-19T20:46:57.492Z,98577.25
2023-01-19T20:49:24.315Z,98565.84
2023-01-19T20:51:52.350Z,98573.69
2023-01-19T20:54:22.847Z,98572.53
2023-01-19T20:56:50.002Z,98579.06
2023-01-19T20:59:17.722Z,98579.88
2023-01-19T21:01:46.030Z,98585.75
2023-01-19T21:04:13.161Z,98584.97
2023-01-19T21:06:44.355Z,98591.91
2023-01-19T21:09:11.822Z,98574.75
2023-01-19T21:11:41.611Z,98575.06
2023-01-19T21:14:08.760Z,98574.25
2023-01-19T21:16:36.382Z,98573.34
2023-01-19T21:19:04.157Z,98563.44
2023-01-19T21:21:32.909Z,98558.78
2023-01-19T21:24:02.215Z,98546.09
2023-01-19T21:26:33.754Z,98557.91
2023-01-19T21:29:02.413Z,98560.31
2023-01-19T21:31:30.371Z,98555.69
2023-01-19T21:33:57.887Z,98568.25
2023-01-19T21:36:25.364Z,98562.63
2023-01-19T21:38:52.617Z,98560.94
2023-01-19T21:41:19.891Z,98567.19
2023-01-19T21:43:48.110Z,98561.66
2023-01-19T21:46:20.788Z,98551.75
2023-01-19T21:48:48.208Z,98552.91
2023-01-19T21:51:15.829Z,98545.75
2023-01-19T21:53:43.091Z,98544.25
2023-01-19T21:56:11.655Z,98554.59
2023-01-19T21:58:38.915Z,98532.28
2023-01-19T22:01:13.883Z,98541.03
2023-01-19T22:03:41.758Z,98528.88
2023-01-19T22:06:13.572Z,98523.63
2023-01-19T22:08:41.180Z,98530.75
2023-01-19T22:11:10.568Z,98515.13
2023-01-19T22:13:41.225Z,98517.47
2023-01-19T22:16:12.370Z,98513.31
2023-01-19T22:18:41.955Z,98507.78
2023-01-19T22:21:08.950Z,98504.25
2023-01-19T22:23:36.340Z,98485.63
2023-01-19T22:26:04.447Z,98501.94
2023-01-19T22:28:31.568Z,98509.06
2023-01-19T22:31:15.582Z,98507.03
2023-01-19T22:33:43.566Z,98503.91
2023-01-19T22:36:13.692Z,98508.94
2023-01-19T22:38:41.177Z,98508.47
2023-01-19T22:41:12.882Z,98493.84
2023-01-19T22:43:39.833Z,98503.03
2023-01-19T22:46:08.650Z,98492.84
2023-01-19T22:48:36.010Z,98477.03
2023-01-19T22:51:03.738Z,98474.00
2023-01-19T22:53:31.881Z,98469.72
2023-01-19T22:55:58.746Z,98461.50
2023-01-19T22:58:25.561Z,98459.78
2023-01-19T23:00:52.583Z,98466.47
2023-01-19T23:03:19.562Z,98443.91
2023-01-19T23:05:46.526Z,98443.88
2023-01-19T23:08:13.462Z,98443.53
2023-01-19T23:10:40.335Z,98442.50
2023-01-19T23:13:07.226Z,98455.13
2023-01-19T23:15:34.935Z,98460.47
2023-01-19T23:18:01.933Z,98446.75
2023-01-19T23:20:28.829Z,98451.41
2023-01-19T23:22:55.795Z,98459.44
2023-01-19T23:25:22.683Z,98441.88
2023-01-19T23:27:49.635Z,98444.13
2023-01-19T23:30:17.203Z,98449.81
2023-01-19T23:32:48.315Z,98445.72
2023-01-19T23:35:16.311Z,98439.91
2023-01-19T23:37:43.348Z,98422.69
2023-01-19T23:40:11.240Z,98425.19
2023-01-19T23:42:38.228Z,98434.72
2023-01-19T23:45:05.625Z,98429.56
2023-01-19T23:47:35.648Z,98435.09
2023-01-19T23:50:05.799Z,98432.75
2023-01-19T23:52:32.653Z,98420.00
2023-01-19T23:54:59.518Z,98436.69
2023-01-19T23:57:26.981Z,98430.88
2023-01-19T23:59:53.751Z,98445.16
