createdAt,value
2022-09-10T00:00:16.253Z,63.40
2022-09-10T00:01:20.988Z,63.44
2022-09-10T00:02:22.818Z,63.59
2022-09-10T00:03:25.660Z,63.12
2022-09-10T00:04:30.144Z,63.61
2022-09-10T00:05:38.748Z,63.12
2022-09-10T00:06:42.772Z,63.06
2022-09-10T00:07:44.859Z,63.29
2022-09-10T00:08:49.198Z,63.24
2022-09-10T00:09:51.187Z,62.96
2022-09-10T00:10:53.996Z,63.38
2022-09-10T00:11:56.612Z,63.04
2022-09-10T00:12:59.420Z,63.39
2022-09-10T00:14:02.979Z,62.81
2022-09-10T00:15:06.426Z,63.58
2022-09-10T00:16:13.469Z,63.50
2022-09-10T00:17:16.233Z,63.23
2022-09-10T00:18:22.106Z,62.93
2022-09-10T00:19:25.042Z,62.99
2022-09-10T00:20:27.002Z,63.39
2022-09-10T00:21:30.919Z,63.00
2022-09-10T00:22:34.073Z,63.25
2022-09-10T00:23:37.875Z,63.22
2022-09-10T00:24:39.779Z,63.43
2022-09-10T00:25:43.410Z,63.58
2022-09-10T00:26:45.682Z,63.05
2022-09-10T00:27:48.527Z,63.07
2022-09-10T00:28:51.707Z,63.15
2022-09-10T00:29:55.590Z,63.26
2022-09-10T00:30:58.331Z,62.84
2022-09-10T00:32:04.311Z,62.80
2022-09-10T00:33:06.622Z,63.44
2022-09-10T00:34:10.080Z,63.50
2022-09-10T00:35:12.139Z,63.51
2022-09-10T00:36:16.806Z,62.93
2022-09-10T00:37:19.154Z,63.15
2022-09-10T00:38:22.025Z,63.44
2022-09-10T00:39:24.116Z,63.44
2022-09-10T00:40:26.874Z,63.11
2022-09-10T00:41:29.611Z,63.03
2022-09-10T00:42:32.348Z,63.13
2022-09-10T00:43:52.663Z,63.18
2022-09-10T00:45:04.684Z,63.33
2022-09-10T00:46:06.692Z,62.85
2022-09-10T00:47:15.562Z,63.03
2022-09-10T00:48:22.651Z,62.91
2022-09-10T00:49:31.374Z,63.03
2022-09-10T00:50:36.034Z,63.01
2022-09-10T00:51:40.403Z,63.16
2022-09-10T00:52:43.920Z,63.30
2022-09-10T00:53:46.884Z,63.30
2022-09-10T00:54:49.583Z,63.04
2022-09-10T00:55:55.893Z,63.22
2022-09-10T00:57:02.904Z,63.01
2022-09-10T00:58:10.100Z,63.61
2022-09-10T00:59:16.494Z,63.39
2022-09-10T01:00:19.605Z,63.28
2022-09-10T01:01:22.222Z,63.46
2022-09-10T01:02:26.461Z,63.04
2022-09-10T01:03:30.073Z,63.17
2022-09-10T01:04:33.222Z,63.39
2022-09-10T01:05:35.095Z,63.25
2022-09-10T01:06:38.364Z,63.63
2022-09-10T01:07:40.649Z,63.42
2022-09-10T01:08:43.756Z,63.08
2022-09-10T01:09:45.973Z,63.03
2022-09-10T01:11:01.470Z,63.25
2022-09-10T01:12:19.845Z,63.33
2022-09-10T01:13:38.540Z,63.36
2022-09-10T01:15:00.201Z,63.43
2022-09-10T01:16:16.915Z,63.35
2022-09-10T01:17:29.811Z,63.16
2022-09-10T01:18:41.807Z,63.72
2022-09-10T01:20:08.029Z,63.24
2022-09-10T01:21:19.280Z,63.37
2022-09-10T01:22:31.926Z,63.69
2022-09-10T01:23:57.429Z,63.48
2022-09-10T01:25:04.848Z,63.45
2022-09-10T01:26:19.992Z,63.47
2022-09-10T01:27:43.236Z,63.76
2022-09-10T01:28:51.254Z,63.29
2022-09-10T01:29:59.257Z,63.51
2022-09-10T01:31:11.427Z,63.67
2022-09-10T01:32:17.119Z,63.46
2022-09-10T01:33:32.284Z,63.66
2022-09-10T01:34:41.786Z,63.48
2022-09-10T01:35:48.846Z,63.70
2022-09-10T01:36:58.234Z,63.44
2022-09-10T01:38:05.663Z,63.34
2022-09-10T01:39:08.361Z,63.36
2022-09-10T01:40:12.468Z,63.67
2022-09-10T01:41:14.659Z,63.35
2022-09-10T01:42:18.736Z,63.44
2022-09-10T01:43:22.954Z,63.32
2022-09-10T01:44:44.074Z,63.70
2022-09-10T01:46:00.320Z,63.70
2022-09-10T01:47:12.880Z,63.68
2022-09-10T01:48:54.189Z,63.42
2022-09-10T01:50:11.402Z,63.96
2022-09-10T01:51:23.579Z,63.77
2022-09-10T01:52:51.949Z,64.08
2022-09-10T01:54:15.642Z,63.26
2022-09-10T01:55:32.802Z,64.03
2022-09-10T01:56:42.782Z,64.05
2022-09-10T01:57:52.983Z,63.71
2022-09-10T01:59:03.754Z,63.58
2022-09-10T02:00:19.288Z,63.73
2022-09-10T02:01:26.382Z,64.01
2022-09-10T02:02:34.785Z,63.65
2022-09-10T02:03:42.639Z,63.87
2022-09-10T02:04:47.784Z,63.98
2022-09-10T02:05:53.826Z,64.19
2022-09-10T02:06:57.826Z,63.72
2022-09-10T02:08:02.108Z,63.89
2022-09-10T02:09:08.129Z,63.89
2022-09-10T02:10:13.916Z,64.03
2022-09-10T02:11:21.849Z,63.66
2022-09-10T02:12:25.611Z,64.00
2022-09-10T02:13:36.977Z,63.92
2022-09-10T02:14:59.427Z,64.08
2022-09-10T02:16:25.761Z,64.02
2022-09-10T02:17:33.585Z,63.71
2022-09-10T02:18:38.453Z,64.07
2022-09-10T02:19:42.641Z,64.01
2022-09-10T02:20:45.403Z,63.71
2022-09-10T02:21:49.453Z,64.28
2022-09-10T02:22:56.833Z,64.13
2022-09-10T02:24:05.791Z,64.04
2022-09-10T02:25:09.882Z,64.19
2022-09-10T02:26:15.346Z,63.94
2022-09-10T02:27:17.759Z,63.74
2022-09-10T02:28:21.307Z,63.70
2022-09-10T02:29:23.462Z,64.09
2022-09-10T02:30:27.698Z,64.35
2022-09-10T02:31:29.930Z,63.92
2022-09-10T02:32:32.755Z,63.85
2022-09-10T02:33:35.895Z,64.20
2022-09-10T02:34:40.304Z,63.99
2022-09-10T02:35:42.272Z,64.01
2022-09-10T02:36:45.027Z,64.23
2022-09-10T02:37:46.990Z,64.25
2022-09-10T02:38:49.832Z,64.13
2022-09-10T02:39:51.717Z,64.31
2022-09-10T02:40:55.626Z,63.93
2022-09-10T02:41:58.858Z,64.52
2022-09-10T02:43:01.986Z,64.24
2022-09-10T02:44:04.751Z,64.14
2022-09-10T02:45:08.973Z,63.96
2022-09-10T02:46:14.546Z,64.11
2022-09-10T02:47:18.317Z,64.34
2022-09-10T02:48:21.508Z,63.90
2022-09-10T02:49:24.714Z,64.19
2022-09-10T02:50:26.619Z,64.40
2022-09-10T02:51:29.442Z,64.25
2022-09-10T02:52:31.236Z,64.07
2022-09-10T02:53:35.734Z,64.10
2022-09-10T02:54:40.158Z,64.08
2022-09-10T02:55:46.196Z,64.22
2022-09-10T02:56:49.855Z,64.04
2022-09-10T02:57:52.858Z,64.65
2022-09-10T02:58:54.871Z,64.20
2022-09-10T03:00:02.402Z,64.08
2022-09-10T03:01:08.759Z,64.03
2022-09-10T03:02:13.771Z,64.02
2022-09-10T03:03:17.252Z,64.34
2022-09-10T03:04:20.161Z,64.14
2022-09-10T03:05:22.066Z,64.04
2022-09-10T03:06:26.513Z,63.72
2022-09-10T03:07:28.346Z,64.06
2022-09-10T03:08:31.385Z,64.17
2022-09-10T03:09:35.727Z,63.79
2022-09-10T03:10:39.498Z,63.92
2022-09-10T03:11:42.131Z,64.24
2022-09-10T03:12:45.700Z,64.17
2022-09-10T03:13:47.871Z,64.20
2022-09-10T03:14:50.806Z,64.27
2022-09-10T03:15:52.792Z,64.09
2022-09-10T03:16:56.915Z,63.83
2022-09-10T03:18:01.555Z,63.92
2022-09-10T03:19:04.647Z,63.88
2022-09-10T03:20:25.340Z,64.12
2022-09-10T03:21:57.686Z,64.20
2022-09-10T03:22:59.608Z,63.78
2022-09-10T03:24:05.253Z,64.08
2022-09-10T03:25:08.165Z,63.84
2022-09-10T03:26:13.251Z,64.06
2022-09-10T03:27:16.347Z,64.15
2022-09-10T03:28:20.097Z,64.29
2022-09-10T03:29:23.119Z,64.02
2022-09-10T03:30:26.064Z,64.24
2022-09-10T03:31:28.830Z,64.24
2022-09-10T03:32:33.601Z,63.96
2022-09-10T03:33:37.580Z,63.83
2022-09-10T03:34:40.522Z,64.05
2022-09-10T03:35:42.491Z,63.81
2022-09-10T03:36:47.247Z,64.07
2022-09-10T03:37:49.616Z,63.97
2022-09-10T03:38:53.005Z,63.73
2022-09-10T03:39:54.922Z,63.97
2022-09-10T03:40:58.609Z,63.58
2022-09-10T03:42:00.525Z,64.01
2022-09-10T03:43:05.449Z,64.02
2022-09-10T03:44:07.383Z,63.96
2022-09-10T03:45:12.004Z,63.97
2022-09-10T03:46:14.489Z,64.13
2022-09-10T03:47:19.777Z,63.87
2022-09-10T03:48:22.703Z,63.38
2022-09-10T03:49:27.073Z,63.83
2022-09-10T03:50:29.338Z,63.94
2022-09-10T03:51:34.057Z,64.08
2022-09-10T03:52:36.360Z,63.90
2022-09-10T03:53:40.808Z,63.58
2022-09-10T03:54:45.611Z,63.83
2022-09-10T03:55:50.595Z,63.62
2022-09-10T03:56:53.190Z,64.05
2022-09-10T03:57:56.175Z,63.65
2022-09-10T03:58:58.110Z,63.90
2022-09-10T04:00:04.779Z,63.71
2022-09-10T04:01:17.107Z,63.77
2022-09-10T04:02:22.507Z,63.78
2022-09-10T04:03:25.093Z,63.75
2022-09-10T04:04:31.439Z,63.66
2022-09-10T04:05:33.261Z,63.75
2022-09-10T04:06:37.170Z,63.32
2022-09-10T04:07:39.844Z,63.68
2022-09-10T04:08:43.635Z,63.75
2022-09-10T04:09:47.789Z,63.66
2022-09-10T04:10:51.033Z,63.60
2022-09-10T04:11:52.846Z,63.72
2022-09-10T04:12:58.390Z,63.72
2022-09-10T04:14:01.495Z,63.67
2022-09-10T04:15:06.124Z,63.69
2022-09-10T04:16:09.836Z,63.67
2022-09-10T04:17:13.681Z,63.71
2022-09-10T04:18:16.852Z,63.65
2022-09-10T04:19:22.459Z,64.13
2022-09-10T04:20:27.542Z,63.47
2022-09-10T04:21:37.114Z,63.58
2022-09-10T04:22:39.637Z,63.71
2022-09-10T04:23:42.827Z,63.55
2022-09-10T04:24:45.353Z,63.57
2022-09-10T04:25:49.294Z,63.82
2022-09-10T04:26:52.211Z,63.91
2022-09-10T04:27:54.530Z,63.74
2022-09-10T04:28:57.504Z,63.73
2022-09-10T04:29:59.328Z,63.90
2022-09-10T04:31:02.137Z,64.02
2022-09-10T04:32:04.233Z,63.63
2022-09-10T04:33:08.775Z,63.72
2022-09-10T04:34:10.697Z,63.85
2022-09-10T04:35:15.302Z,63.77
2022-09-10T04:36:19.180Z,63.67
2022-09-10T04:37:22.003Z,64.02
2022-09-10T04:38:23.978Z,63.66
2022-09-10T04:39:27.822Z,63.44
2022-09-10T04:40:29.789Z,63.72
2022-09-10T04:41:32.639Z,63.68
2022-09-10T04:42:34.587Z,63.69
2022-09-10T04:43:38.747Z,63.60
2022-09-10T04:44:41.444Z,63.79
2022-09-10T04:45:44.744Z,63.64
2022-09-10T04:46:47.680Z,63.65
2022-09-10T04:47:52.471Z,63.92
2022-09-10T04:48:54.314Z,64.27
2022-09-10T04:49:59.598Z,64.10
2022-09-10T04:51:18.166Z,63.58
2022-09-10T04:52:32.326Z,63.92
2022-09-10T04:53:34.571Z,64.05
2022-09-10T04:54:38.322Z,64.04
2022-09-10T04:55:43.526Z,63.85
2022-09-10T04:56:48.910Z,64.11
2022-09-10T04:57:50.902Z,64.20
2022-09-10T04:58:53.799Z,63.64
2022-09-10T04:59:55.773Z,63.74
2022-09-10T05:00:59.399Z,63.84
2022-09-10T05:02:03.825Z,63.67
2022-09-10T05:03:07.125Z,64.15
2022-09-10T05:04:09.412Z,64.21
2022-09-10T05:05:15.020Z,63.67
2022-09-10T05:06:20.269Z,63.97
2022-09-10T05:07:24.062Z,63.60
2022-09-10T05:08:27.772Z,63.59
2022-09-10T05:09:34.085Z,63.98
2022-09-10T05:10:38.879Z,63.80
2022-09-10T05:11:43.291Z,63.87
2022-09-10T05:12:46.250Z,63.96
2022-09-10T05:13:49.416Z,63.90
2022-09-10T05:14:55.893Z,64.05
2022-09-10T05:15:58.697Z,63.83
2022-09-10T05:17:02.121Z,63.76
2022-09-10T05:18:05.950Z,63.98
2022-09-10T05:19:17.657Z,64.43
2022-09-10T05:20:27.527Z,63.95
2022-09-10T05:21:32.080Z,64.17
2022-09-10T05:22:40.108Z,63.81
2022-09-10T05:23:45.147Z,63.76
2022-09-10T05:24:47.004Z,63.99
2022-09-10T05:25:50.519Z,64.06
2022-09-10T05:26:53.237Z,64.27
2022-09-10T05:27:56.166Z,64.19
2022-09-10T05:28:59.726Z,64.06
2022-09-10T05:30:03.268Z,64.05
2022-09-10T05:31:09.711Z,64.21
2022-09-10T05:32:13.295Z,63.92
2022-09-10T05:33:15.087Z,64.34
2022-09-10T05:34:20.104Z,64.21
2022-09-10T05:35:21.907Z,64.12
2022-09-10T05:36:24.808Z,64.50
2022-09-10T05:37:26.984Z,64.30
2022-09-10T05:38:31.492Z,64.55
2022-09-10T05:39:34.843Z,64.21
2022-09-10T05:40:37.726Z,63.79
2022-09-10T05:41:39.538Z,64.38
2022-09-10T05:42:42.279Z,63.90
2022-09-10T05:43:44.973Z,64.35
2022-09-10T05:44:48.435Z,63.92
2022-09-10T05:45:52.202Z,64.15
2022-09-10T05:46:56.064Z,64.11
2022-09-10T05:47:57.883Z,64.56
2022-09-10T05:49:00.739Z,64.57
2022-09-10T05:50:02.672Z,63.95
2022-09-10T05:51:05.550Z,64.47
2022-09-10T05:52:08.404Z,64.32
2022-09-10T05:53:11.270Z,64.33
2022-09-10T05:54:13.075Z,64.65
2022-09-10T05:55:18.201Z,64.65
2022-09-10T05:56:21.630Z,64.30
2022-09-10T05:57:24.782Z,64.29
2022-09-10T05:58:27.682Z,64.71
2022-09-10T05:59:30.931Z,65.16
2022-09-10T06:00:33.388Z,65.57
2022-09-10T06:01:37.964Z,65.41
2022-09-10T06:02:41.806Z,65.66
2022-09-10T06:03:57.435Z,65.95
2022-09-10T06:05:00.586Z,65.00
2022-09-10T06:06:03.866Z,64.83
2022-09-10T06:07:11.758Z,65.17
2022-09-10T06:08:15.974Z,65.58
2022-09-10T06:09:19.358Z,66.25
2022-09-10T06:10:33.776Z,64.88
2022-09-10T06:11:35.989Z,65.78
2022-09-10T06:12:40.147Z,65.09
2022-09-10T06:13:42.228Z,65.96
2022-09-10T06:14:45.308Z,65.78
2022-09-10T06:15:47.102Z,65.44
2022-09-10T06:16:52.010Z,65.76
2022-09-10T06:17:56.619Z,65.48
2022-09-10T06:18:59.913Z,65.78
2022-09-10T06:20:03.220Z,64.75
2022-09-10T06:21:12.948Z,64.85
2022-09-10T06:22:16.623Z,65.80
2022-09-10T06:23:26.975Z,65.29
2022-09-10T06:24:29.884Z,65.35
2022-09-10T06:25:33.759Z,66.11
2022-09-10T06:26:37.145Z,65.66
2022-09-10T06:27:43.122Z,65.78
2022-09-10T06:28:46.562Z,65.33
2022-09-10T06:29:48.364Z,65.36
2022-09-10T06:30:51.252Z,65.67
2022-09-10T06:31:54.351Z,65.64
2022-09-10T06:32:56.563Z,65.28
2022-09-10T06:33:59.333Z,65.68
2022-09-10T06:35:03.981Z,65.38
2022-09-10T06:36:07.419Z,66.65
2022-09-10T06:37:09.401Z,66.13
2022-09-10T06:38:13.945Z,66.29
2022-09-10T06:39:15.766Z,67.26
2022-09-10T06:40:27.654Z,65.87
2022-09-10T06:41:31.393Z,65.52
2022-09-10T06:42:41.016Z,65.72
2022-09-10T06:43:54.348Z,65.92
2022-09-10T06:45:09.219Z,65.22
2022-09-10T06:47:10.717Z,66.11
2022-09-10T06:49:27.645Z,65.79
2022-09-10T06:50:30.922Z,65.57
2022-09-10T06:51:34.734Z,65.83
2022-09-10T06:52:39.251Z,68.97
2022-09-10T06:53:46.999Z,67.73
2022-09-10T06:54:53.033Z,72.57
2022-09-10T06:56:09.285Z,72.86
2022-09-10T06:57:13.762Z,72.29
2022-09-10T06:58:18.285Z,71.72
2022-09-10T06:59:21.766Z,70.68
2022-09-10T07:00:24.457Z,64.64
2022-09-10T07:01:30.022Z,64.31
2022-09-10T07:02:34.656Z,70.54
2022-09-10T07:03:38.037Z,70.10
2022-09-10T07:04:39.958Z,70.02
2022-09-10T07:05:42.810Z,69.37
2022-09-10T07:06:46.002Z,68.21
2022-09-10T07:07:52.182Z,69.58
2022-09-10T07:08:56.495Z,69.29
2022-09-10T07:09:58.577Z,68.10
2022-09-10T07:11:03.372Z,67.86
2022-09-10T07:12:06.548Z,67.81
2022-09-10T07:13:14.607Z,67.65
2022-09-10T07:14:17.967Z,67.11
2022-09-10T07:15:20.854Z,66.79
2022-09-10T07:16:24.206Z,66.53
2022-09-10T07:17:32.126Z,67.24
2022-09-10T07:18:36.585Z,66.88
2022-09-10T07:19:38.698Z,66.74
2022-09-10T07:21:08.216Z,66.05
2022-09-10T07:22:10.354Z,64.96
2022-09-10T07:23:16.873Z,64.99
2022-09-10T07:24:20.099Z,64.64
2022-09-10T07:25:44.511Z,65.56
2022-09-10T07:26:58.751Z,65.74
2022-09-10T07:28:01.242Z,65.54
2022-09-10T07:29:07.843Z,66.96
2022-09-10T07:30:10.967Z,66.17
2022-09-10T07:31:16.911Z,66.42
2022-09-10T07:32:20.262Z,67.25
2022-09-10T07:33:26.390Z,67.26
2022-09-10T07:34:30.122Z,67.00
2022-09-10T07:35:35.591Z,67.40
2022-09-10T07:36:37.445Z,67.49
2022-09-10T07:37:41.497Z,67.81
2022-09-10T07:38:44.162Z,67.34
2022-09-10T07:39:47.236Z,67.84
2022-09-10T07:40:52.721Z,67.61
2022-09-10T07:41:55.636Z,68.37
2022-09-10T07:43:01.441Z,68.48
2022-09-10T07:44:05.005Z,68.08
2022-09-10T07:45:18.184Z,68.24
2022-09-10T07:46:22.441Z,68.54
2022-09-10T07:47:27.339Z,67.81
2022-09-10T07:48:30.375Z,68.67
2022-09-10T07:49:32.639Z,68.78
2022-09-10T07:50:36.354Z,68.81
2022-09-10T07:51:39.354Z,68.25
2022-09-10T07:52:42.232Z,67.47
2022-09-10T07:53:50.612Z,67.90
2022-09-10T07:54:54.385Z,68.99
2022-09-10T07:56:02.248Z,68.62
2022-09-10T07:57:08.113Z,68.34
2022-09-10T07:58:12.013Z,69.62
2022-09-10T07:59:18.164Z,68.69
2022-09-10T08:00:29.182Z,68.58
2022-09-10T08:01:36.365Z,69.26
2022-09-10T08:02:39.302Z,68.69
2022-09-10T08:03:42.184Z,68.32
2022-09-10T08:04:47.952Z,69.05
2022-09-10T08:05:50.821Z,68.62
2022-09-10T08:06:54.638Z,68.15
2022-09-10T08:07:57.294Z,68.45
2022-09-10T08:09:05.536Z,68.33
2022-09-10T08:10:10.052Z,69.53
2022-09-10T08:11:16.626Z,68.41
2022-09-10T08:12:20.074Z,69.28
2022-09-10T08:13:29.768Z,69.21
2022-09-10T08:14:34.240Z,68.81
2022-09-10T08:15:41.690Z,68.90
2022-09-10T08:16:44.786Z,68.75
2022-09-10T08:17:49.123Z,70.38
2022-09-10T08:18:55.548Z,69.56
2022-09-10T08:19:58.920Z,68.97
2022-09-10T08:21:00.913Z,69.69
2022-09-10T08:22:04.229Z,69.85
2022-09-10T08:23:12.612Z,68.93
2022-09-10T08:24:15.698Z,70.25
2022-09-10T08:25:22.852Z,70.17
2022-09-10T08:26:26.228Z,71.53
2022-09-10T08:27:29.897Z,72.00
2022-09-10T08:28:32.556Z,72.60
2022-09-10T08:29:35.568Z,71.91
2022-09-10T08:30:41.482Z,71.81
2022-09-10T08:31:44.306Z,71.12
2022-09-10T08:32:54.728Z,72.38
2022-09-10T08:33:57.437Z,72.43
2022-09-10T08:35:01.715Z,72.48
2022-09-10T08:36:06.049Z,72.13
2022-09-10T08:37:09.198Z,72.68
2022-09-10T08:38:12.792Z,72.32
2022-09-10T08:39:15.798Z,71.76
2022-09-10T08:40:19.035Z,71.91
2022-09-10T08:41:32.208Z,73.13
2022-09-10T08:42:42.919Z,73.10
2022-09-10T08:43:51.894Z,72.95
2022-09-10T08:44:59.448Z,73.07
2022-09-10T08:46:15.056Z,72.31
2022-09-10T08:47:27.077Z,71.37
2022-09-10T08:48:39.610Z,72.68
2022-09-10T08:49:46.110Z,72.33
2022-09-10T08:50:55.571Z,72.68
2022-09-10T08:52:04.720Z,72.94
2022-09-10T08:53:23.709Z,74.22
2022-09-10T08:54:32.350Z,74.89
2022-09-10T08:55:41.412Z,74.82
2022-09-10T08:56:45.641Z,75.15
2022-09-10T08:57:53.145Z,75.43
2022-09-10T08:58:59.350Z,75.65
2022-09-10T09:00:07.985Z,75.33
2022-09-10T09:01:28.674Z,75.08
2022-09-10T09:02:55.456Z,75.16
2022-09-10T09:04:03.704Z,75.10
2022-09-10T09:05:14.889Z,74.86
2022-09-10T09:06:29.078Z,74.12
2022-09-10T09:07:39.518Z,74.26
2022-09-10T09:08:48.732Z,74.62
2022-09-10T09:09:57.745Z,74.40
2022-09-10T09:11:11.202Z,74.97
2022-09-10T09:12:21.977Z,74.68
2022-09-10T09:13:38.200Z,74.79
2022-09-10T09:14:50.501Z,74.45
2022-09-10T09:16:02.286Z,73.42
2022-09-10T09:17:23.727Z,73.22
2022-09-10T09:18:32.909Z,73.90
2022-09-10T09:19:45.697Z,73.58
2022-09-10T09:20:52.963Z,72.99
2022-09-10T09:21:56.412Z,73.04
2022-09-10T09:23:18.163Z,73.49
2022-09-10T09:24:25.116Z,73.12
2022-09-10T09:25:34.155Z,73.69
2022-09-10T09:26:37.036Z,73.43
2022-09-10T09:27:42.528Z,73.34
2022-09-10T09:28:48.666Z,72.54
2022-09-10T09:29:58.288Z,73.53
2022-09-10T09:31:09.491Z,72.87
2022-09-10T09:32:17.281Z,73.36
2022-09-10T09:33:23.077Z,73.64
2022-09-10T09:34:33.125Z,73.25
2022-09-10T09:35:44.130Z,73.07
2022-09-10T09:36:49.570Z,73.85
2022-09-10T09:38:11.426Z,73.76
2022-09-10T09:39:23.848Z,73.90
2022-09-10T09:40:33.391Z,73.87
2022-09-10T09:41:47.784Z,74.03
2022-09-10T09:42:56.243Z,73.48
2022-09-10T09:44:06.991Z,73.78
2022-09-10T09:45:20.407Z,74.48
2022-09-10T09:46:24.347Z,73.73
2022-09-10T09:47:30.475Z,73.74
2022-09-10T09:48:38.962Z,74.06
2022-09-10T09:49:41.491Z,73.85
2022-09-10T09:50:47.390Z,73.42
2022-09-10T09:51:51.762Z,73.71
2022-09-10T09:52:56.854Z,73.44
2022-09-10T09:54:39.361Z,73.85
2022-09-10T09:55:32.898Z,73.58
2022-09-10T09:56:39.374Z,73.52
2022-09-10T09:57:42.779Z,73.08
2022-09-10T09:58:49.355Z,72.76
2022-09-10T09:59:52.468Z,73.18
2022-09-10T10:01:05.782Z,72.44
2022-09-10T10:02:14.197Z,72.82
2022-09-10T10:03:24.415Z,73.14
2022-09-10T10:04:30.968Z,72.43
2022-09-10T10:05:32.799Z,72.10
2022-09-10T10:06:47.831Z,71.86
2022-09-10T10:07:50.329Z,71.91
2022-09-10T10:08:59.518Z,72.28
2022-09-10T10:10:04.797Z,72.19
2022-09-10T10:11:06.950Z,71.73
2022-09-10T10:12:20.519Z,71.46
2022-09-10T10:13:22.789Z,71.90
2022-09-10T10:14:42.049Z,71.74
2022-09-10T10:15:44.000Z,71.80
2022-09-10T10:16:48.507Z,72.18
2022-09-10T10:17:51.464Z,72.09
2022-09-10T10:18:54.565Z,72.13
2022-09-10T10:19:59.990Z,72.36
2022-09-10T10:21:17.337Z,71.75
2022-09-10T10:22:25.547Z,71.86
2022-09-10T10:23:36.432Z,71.02
2022-09-10T10:24:38.354Z,70.62
2022-09-10T10:25:41.493Z,70.42
2022-09-10T10:26:46.605Z,70.75
2022-09-10T10:27:51.278Z,71.09
2022-09-10T10:28:58.626Z,70.33
2022-09-10T10:30:04.920Z,70.46
2022-09-10T10:31:07.370Z,70.40
2022-09-10T10:32:16.140Z,69.61
2022-09-10T10:33:24.331Z,69.88
2022-09-10T10:34:47.311Z,70.34
2022-09-10T10:35:56.479Z,70.41
2022-09-10T10:37:07.514Z,70.58
2022-09-10T10:38:42.736Z,70.59
2022-09-10T10:40:01.129Z,69.87
2022-09-10T10:41:36.222Z,70.73
2022-09-10T10:42:42.481Z,70.29
2022-09-10T10:43:58.780Z,70.18
2022-09-10T10:45:18.265Z,70.51
2022-09-10T10:46:21.951Z,70.97
2022-09-10T10:47:38.918Z,71.48
2022-09-10T10:48:57.867Z,71.03
2022-09-10T10:50:14.724Z,71.83
2022-09-10T10:51:29.735Z,71.53
2022-09-10T10:52:42.285Z,71.01
2022-09-10T10:54:18.306Z,70.21
2022-09-10T10:55:24.598Z,69.56
2022-09-10T10:56:32.436Z,69.46
2022-09-10T10:57:56.588Z,69.82
2022-09-10T10:59:09.443Z,70.48
2022-09-10T11:00:15.623Z,70.69
2022-09-10T11:01:21.532Z,70.73
2022-09-10T11:02:39.220Z,70.30
2022-09-10T11:03:46.398Z,70.12
2022-09-10T11:04:51.521Z,69.78
2022-09-10T11:06:00.740Z,69.24
2022-09-10T11:07:12.986Z,69.01
2022-09-10T11:08:23.240Z,68.90
2022-09-10T11:09:31.179Z,68.71
2022-09-10T11:10:40.708Z,68.35
2022-09-10T11:11:53.232Z,68.18
2022-09-10T11:13:04.635Z,67.00
2022-09-10T11:14:20.298Z,67.22
2022-09-10T11:15:30.312Z,67.48
2022-09-10T11:16:41.438Z,66.76
2022-09-10T11:17:49.253Z,67.41
2022-09-10T11:18:57.965Z,67.91
2022-09-10T11:20:28.043Z,68.08
2022-09-10T11:21:39.206Z,68.03
2022-09-10T11:22:46.290Z,67.34
2022-09-10T11:23:52.868Z,67.48
2022-09-10T11:25:00.227Z,67.96
2022-09-10T11:26:08.642Z,67.35
2022-09-10T11:27:14.730Z,67.34
2022-09-10T11:28:22.216Z,67.15
2022-09-10T11:29:34.434Z,67.11
2022-09-10T11:30:41.546Z,66.62
2022-09-10T11:31:48.881Z,66.50
2022-09-10T11:32:57.009Z,67.47
2022-09-10T11:34:05.690Z,67.27
2022-09-10T11:35:17.180Z,67.38
2022-09-10T11:36:26.368Z,66.58
2022-09-10T11:37:44.989Z,66.66
2022-09-10T11:38:55.739Z,66.87
2022-09-10T11:40:03.025Z,67.23
2022-09-10T11:41:15.610Z,67.51
2022-09-10T11:42:23.560Z,67.02
2022-09-10T11:43:34.312Z,67.21
2022-09-10T11:44:46.147Z,66.20
2022-09-10T11:45:53.640Z,66.77
2022-09-10T11:47:02.855Z,66.51
2022-09-10T11:48:12.211Z,66.64
2022-09-10T11:49:18.269Z,66.21
2022-09-10T11:50:32.363Z,65.59
2022-09-10T11:51:39.076Z,64.75
2022-09-10T11:52:42.735Z,65.19
2022-09-10T11:53:45.849Z,65.38
2022-09-10T11:54:48.090Z,64.81
2022-09-10T11:56:09.356Z,64.39
2022-09-10T11:57:23.565Z,64.72
2022-09-10T11:58:34.803Z,65.38
2022-09-10T11:59:54.550Z,65.07
2022-09-10T12:01:05.834Z,65.14
2022-09-10T12:02:28.565Z,63.93
2022-09-10T12:04:01.381Z,65.00
2022-09-10T12:05:19.398Z,65.29
2022-09-10T12:06:28.652Z,65.14
2022-09-10T12:07:44.565Z,65.33
2022-09-10T12:08:59.769Z,65.37
2022-09-10T12:10:14.533Z,64.99
2022-09-10T12:11:27.795Z,65.21
2022-09-10T12:12:37.684Z,65.49
2022-09-10T12:13:39.767Z,65.46
2022-09-10T12:14:43.046Z,65.62
2022-09-10T12:15:51.950Z,65.48
2022-09-10T12:16:58.613Z,66.08
2022-09-10T12:18:07.013Z,65.13
2022-09-10T12:19:21.207Z,65.04
2022-09-10T12:20:29.973Z,64.73
2022-09-10T12:21:37.113Z,64.65
2022-09-10T12:22:42.301Z,64.89
2022-09-10T12:23:44.531Z,65.28
2022-09-10T12:24:54.602Z,64.97
2022-09-10T12:25:58.275Z,65.15
2022-09-10T12:27:02.077Z,64.42
2022-09-10T12:28:27.078Z,64.95
2022-09-10T12:29:35.776Z,64.94
2022-09-10T12:31:03.147Z,63.97
2022-09-10T12:32:37.921Z,64.45
2022-09-10T12:34:15.388Z,63.36
2022-09-10T12:35:45.784Z,63.55
2022-09-10T12:37:26.487Z,63.74
2022-09-10T12:38:48.490Z,63.80
2022-09-10T12:40:24.760Z,64.19
2022-09-10T12:41:59.790Z,63.68
2022-09-10T12:43:46.790Z,63.57
2022-09-10T12:44:50.258Z,63.47
2022-09-10T12:46:05.035Z,64.11
2022-09-10T12:47:42.916Z,64.74
2022-09-10T12:48:48.374Z,64.35
2022-09-10T12:49:53.367Z,64.22
2022-09-10T12:51:00.453Z,64.47
2022-09-10T12:52:03.178Z,63.78
2022-09-10T12:53:33.160Z,64.32
2022-09-10T12:54:51.593Z,63.64
2022-09-10T12:56:02.188Z,64.46
2022-09-10T12:57:16.664Z,64.21
2022-09-10T12:58:29.172Z,64.59
2022-09-10T13:00:04.719Z,64.63
2022-09-10T13:01:19.949Z,65.22
2022-09-10T13:02:31.837Z,65.39
2022-09-10T13:03:34.215Z,64.82
2022-09-10T13:04:38.858Z,63.76
2022-09-10T13:05:51.299Z,63.14
2022-09-10T13:06:58.123Z,63.17
2022-09-10T13:08:13.406Z,63.66
2022-09-10T13:09:18.889Z,63.63
2022-09-10T13:10:24.173Z,62.97
2022-09-10T13:11:27.572Z,62.61
2022-09-10T13:12:32.702Z,62.76
2022-09-10T13:13:41.305Z,62.42
2022-09-10T13:14:48.532Z,63.02
2022-09-10T13:15:53.099Z,62.89
2022-09-10T13:16:57.504Z,63.57
2022-09-10T13:18:28.098Z,63.93
2022-09-10T13:19:51.121Z,64.43
2022-09-10T13:20:54.157Z,64.44
2022-09-10T13:21:56.185Z,64.33
2022-09-10T13:23:02.291Z,63.65
2022-09-10T13:24:39.159Z,63.07
2022-09-10T13:25:43.325Z,63.32
2022-09-10T13:26:52.297Z,62.36
2022-09-10T13:27:55.316Z,63.17
2022-09-10T13:29:09.152Z,62.84
2022-09-10T13:30:17.362Z,62.50
2022-09-10T13:31:25.954Z,62.49
2022-09-10T13:32:35.451Z,62.98
2022-09-10T13:33:49.097Z,63.74
2022-09-10T13:35:33.235Z,63.02
2022-09-10T13:36:48.034Z,63.25
2022-09-10T13:38:17.065Z,62.73
2022-09-10T13:39:35.314Z,62.57
2022-09-10T13:40:59.160Z,61.91
2022-09-10T13:42:20.746Z,62.41
2022-09-10T13:43:39.871Z,62.50
2022-09-10T13:45:00.506Z,61.69
2022-09-10T13:46:07.624Z,61.24
2022-09-10T13:47:12.674Z,61.86
2022-09-10T13:48:21.627Z,62.71
2022-09-10T13:49:30.551Z,61.61
2022-09-10T13:50:38.995Z,62.10
2022-09-10T13:51:49.442Z,61.96
2022-09-10T13:52:58.773Z,61.16
2022-09-10T13:54:07.873Z,60.97
2022-09-10T13:55:19.505Z,61.61
2022-09-10T13:56:26.283Z,61.74
2022-09-10T13:57:31.325Z,61.90
2022-09-10T13:58:37.607Z,62.07
2022-09-10T13:59:41.469Z,61.87
2022-09-10T14:00:53.278Z,60.93
2022-09-10T14:01:56.157Z,61.74
2022-09-10T14:03:01.299Z,61.88
2022-09-10T14:04:22.698Z,61.53
2022-09-10T14:05:30.662Z,61.15
2022-09-10T14:06:34.160Z,61.74
2022-09-10T14:07:36.146Z,60.53
2022-09-10T14:08:44.591Z,61.00
2022-09-10T14:09:49.644Z,60.39
2022-09-10T14:10:57.167Z,60.22
2022-09-10T14:12:02.929Z,60.23
2022-09-10T14:13:07.547Z,60.77
2022-09-10T14:14:14.156Z,60.62
2022-09-10T14:15:19.737Z,60.56
2022-09-10T14:16:30.062Z,60.82
2022-09-10T14:17:38.555Z,61.16
2022-09-10T14:18:45.034Z,61.23
2022-09-10T14:19:54.593Z,60.37
2022-09-10T14:20:57.140Z,60.22
2022-09-10T14:22:01.014Z,58.59
2022-09-10T14:23:05.655Z,59.03
2022-09-10T14:24:30.160Z,59.38
2022-09-10T14:25:34.462Z,58.59
2022-09-10T14:26:37.577Z,57.88
2022-09-10T14:27:41.503Z,58.11
2022-09-10T14:28:53.192Z,57.65
2022-09-10T14:29:56.865Z,57.55
2022-09-10T14:31:22.009Z,58.63
2022-09-10T14:32:31.665Z,58.54
2022-09-10T14:33:35.313Z,59.20