createdAt,value
2022-11-17T00:00:32.076Z,0
2022-11-17T00:01:32.038Z,0
2022-11-17T00:02:32.102Z,0
2022-11-17T00:03:32.097Z,0
2022-11-17T00:04:32.011Z,0
2022-11-17T00:05:32.074Z,0
2022-11-17T00:06:32.107Z,0
2022-11-17T00:07:32.077Z,0
2022-11-17T00:08:32.048Z,0
2022-11-17T00:09:32.028Z,0
2022-11-17T00:10:32.025Z,0
2022-11-17T00:11:32.007Z,0
2022-11-17T00:12:33.114Z,0
2022-11-17T00:13:32.414Z,0
2022-11-17T00:14:32.033Z,0
2022-11-17T00:15:32.058Z,0
2022-11-17T00:16:32.044Z,0
2022-11-17T00:17:32.005Z,0
2022-11-17T00:18:32.088Z,0
2022-11-17T00:19:32.041Z,0
2022-11-17T00:20:32.006Z,0
2022-11-17T00:21:31.976Z,0
2022-11-17T00:22:32.047Z,0
2022-11-17T00:23:32.261Z,0
2022-11-17T00:24:32.184Z,0
2022-11-17T00:25:31.994Z,0
2022-11-17T00:26:32.053Z,0
2022-11-17T00:27:32.026Z,0
2022-11-17T00:28:34.531Z,0
2022-11-17T00:29:31.983Z,0
2022-11-17T00:30:32.013Z,0
2022-11-17T00:31:32.031Z,0
2022-11-17T00:32:32.028Z,0
2022-11-17T00:33:32.271Z,0
2022-11-17T00:34:32.017Z,0
2022-11-17T00:35:32.027Z,0
2022-11-17T00:36:32.024Z,0
2022-11-17T00:37:32.020Z,0
2022-11-17T00:38:32.045Z,0
2022-11-17T00:39:32.029Z,0
2022-11-17T00:40:32.016Z,0
2022-11-17T00:41:32.000Z,0
2022-11-17T00:42:32.117Z,0
2022-11-17T00:43:32.229Z,0
2022-11-17T00:44:32.086Z,0
2022-11-17T00:45:32.018Z,0
2022-11-17T00:46:31.994Z,0
2022-11-17T00:47:32.009Z,0
2022-11-17T00:48:32.026Z,0
2022-11-17T00:49:32.000Z,0
2022-11-17T00:50:32.092Z,0
2022-11-17T00:51:32.029Z,0
2022-11-17T00:52:32.078Z,0
2022-11-17T00:53:32.271Z,0
2022-11-17T00:54:32.060Z,0
2022-11-17T00:55:32.092Z,0
2022-11-17T00:56:32.098Z,0
2022-11-17T00:57:32.027Z,0
2022-11-17T00:58:32.062Z,0
2022-11-17T00:59:32.029Z,0
2022-11-17T01:00:32.066Z,0
2022-11-17T01:01:32.076Z,0
2022-11-17T01:02:32.191Z,0
2022-11-17T01:03:32.323Z,0
2022-11-17T01:04:32.059Z,0
2022-11-17T01:05:33.263Z,0
2022-11-17T01:06:32.116Z,0
2022-11-17T01:07:32.126Z,0
2022-11-17T01:08:32.030Z,0
2022-11-17T01:09:33.102Z,0
2022-11-17T01:10:40.709Z,0
2022-11-17T01:11:44.714Z,0
2022-11-17T01:12:48.830Z,0
2022-11-17T01:13:52.790Z,0
2022-11-17T01:14:56.695Z,0
2022-11-17T01:16:00.721Z,0
2022-11-17T01:17:04.731Z,0
2022-11-17T01:18:08.911Z,0
2022-11-17T01:19:12.686Z,0
2022-11-17T01:20:16.760Z,0
2022-11-17T01:21:20.728Z,0
2022-11-17T01:22:24.729Z,0
2022-11-17T01:23:28.707Z,0
2022-11-17T01:24:32.050Z,0
2022-11-17T01:25:32.046Z,0
2022-11-17T01:26:32.037Z,0
2022-11-17T01:27:32.000Z,0
2022-11-17T01:28:32.129Z,0
2022-11-17T01:29:32.052Z,0
2022-11-17T01:30:32.029Z,0
2022-11-17T01:31:32.025Z,0
2022-11-17T01:32:32.040Z,0
2022-11-17T01:33:32.158Z,0
2022-11-17T01:34:32.067Z,0
2022-11-17T01:35:32.032Z,0
2022-11-17T01:36:32.092Z,0
2022-11-17T01:37:32.057Z,0
2022-11-17T01:38:32.050Z,0
2022-11-17T01:39:32.019Z,0
2022-11-17T01:40:32.220Z,0
2022-11-17T01:41:32.259Z,0
2022-11-17T01:42:32.167Z,0
2022-11-17T01:43:32.274Z,0
2022-11-17T01:44:32.127Z,0
2022-11-17T01:45:32.213Z,0
2022-11-17T01:46:32.189Z,0
2022-11-17T01:47:32.177Z,0
2022-11-17T01:48:32.132Z,0
2022-11-17T01:49:32.047Z,0
2022-11-17T01:50:32.050Z,0
2022-11-17T01:51:32.029Z,0
2022-11-17T01:52:32.041Z,0
2022-11-17T01:53:32.225Z,0
2022-11-17T01:54:32.027Z,0
2022-11-17T01:55:31.998Z,0
2022-11-17T01:56:32.056Z,0
2022-11-17T01:57:32.076Z,0
2022-11-17T01:58:32.038Z,0
2022-11-17T01:59:32.012Z,0
2022-11-17T02:00:32.037Z,0
2022-11-17T02:01:32.099Z,0
2022-11-17T02:02:32.013Z,0
2022-11-17T02:03:32.143Z,0
2022-11-17T02:04:32.036Z,0
2022-11-17T02:05:32.035Z,0
2022-11-17T02:06:32.029Z,0
2022-11-17T02:07:32.062Z,0
2022-11-17T02:08:32.036Z,0
2022-11-17T02:09:32.003Z,0
2022-11-17T02:10:32.037Z,0
2022-11-17T02:11:32.088Z,0
2022-11-17T02:12:32.039Z,0
2022-11-17T02:13:32.214Z,0
2022-11-17T02:14:32.156Z,0
2022-11-17T02:15:32.036Z,0
2022-11-17T02:16:32.043Z,0
2022-11-17T02:17:32.011Z,0
2022-11-17T02:18:32.061Z,0
2022-11-17T02:19:32.025Z,0
2022-11-17T02:20:32.055Z,0
2022-11-17T02:21:32.013Z,0
2022-11-17T02:22:32.047Z,0
2022-11-17T02:23:32.224Z,0
2022-11-17T02:24:32.054Z,0
2022-11-17T02:25:32.018Z,0
2022-11-17T02:26:32.034Z,0
2022-11-17T02:27:32.034Z,0
2022-11-17T02:28:32.055Z,0
2022-11-17T02:29:32.009Z,0
2022-11-17T02:30:32.039Z,0
2022-11-17T02:31:32.044Z,0
2022-11-17T02:32:32.038Z,0
2022-11-17T02:33:32.238Z,0
2022-11-17T02:34:32.033Z,0
2022-11-17T02:35:32.129Z,0
2022-11-17T02:36:32.076Z,0
2022-11-17T02:37:32.025Z,0
2022-11-17T02:38:32.056Z,0
2022-11-17T02:39:32.035Z,0
2022-11-17T02:40:32.067Z,0
2022-11-17T02:41:31.999Z,0
2022-11-17T02:42:32.036Z,0
2022-11-17T02:43:32.221Z,0
2022-11-17T02:44:32.072Z,0
2022-11-17T02:45:32.020Z,0
2022-11-17T02:46:32.039Z,0
2022-11-17T02:47:32.024Z,0
2022-11-17T02:48:32.039Z,0
2022-11-17T02:49:32.025Z,0
2022-11-17T02:50:32.062Z,0
2022-11-17T02:51:32.092Z,0
2022-11-17T02:52:32.057Z,0
2022-11-17T02:53:32.209Z,0
2022-11-17T02:54:32.087Z,0
2022-11-17T02:55:32.049Z,0
2022-11-17T02:56:32.053Z,0
2022-11-17T02:57:32.023Z,0
2022-11-17T02:58:32.024Z,0
2022-11-17T02:59:32.028Z,0
2022-11-17T03:00:32.012Z,0
2022-11-17T03:01:32.084Z,0
2022-11-17T03:02:32.194Z,0
2022-11-17T03:03:32.109Z,0
2022-11-17T03:04:32.039Z,0
2022-11-17T03:05:31.991Z,0
2022-11-17T03:06:32.033Z,0
2022-11-17T03:07:32.148Z,0
2022-11-17T03:08:33.270Z,0
2022-11-17T03:09:32.040Z,0
2022-11-17T03:10:32.168Z,0
2022-11-17T03:11:32.129Z,0
2022-11-17T03:12:32.140Z,0
2022-11-17T03:13:32.304Z,0
2022-11-17T03:14:32.092Z,0
2022-11-17T03:15:32.201Z,0
2022-11-17T03:16:32.180Z,0
2022-11-17T03:17:35.115Z,0
2022-11-17T03:18:32.171Z,0
2022-11-17T03:19:32.136Z,0
2022-11-17T03:20:32.068Z,0
2022-11-17T03:21:32.110Z,0
2022-11-17T03:22:32.110Z,0
2022-11-17T03:23:32.202Z,0
2022-11-17T03:24:32.076Z,0
2022-11-17T03:25:32.148Z,0
2022-11-17T03:26:32.198Z,0
2022-11-17T03:27:32.179Z,0
2022-11-17T03:28:32.132Z,0
2022-11-17T03:29:32.238Z,0
2022-11-17T03:30:36.275Z,0
2022-11-17T03:31:32.077Z,0
2022-11-17T03:32:32.007Z,0
2022-11-17T03:33:32.236Z,0
2022-11-17T03:34:31.999Z,0
2022-11-17T03:35:32.026Z,0
2022-11-17T03:36:32.049Z,0
2022-11-17T03:37:32.058Z,0
2022-11-17T03:38:32.029Z,0
2022-11-17T03:39:32.051Z,0
2022-11-17T03:40:32.032Z,0
2022-11-17T03:41:32.151Z,0
2022-11-17T03:42:32.122Z,0
2022-11-17T03:43:32.443Z,0
2022-11-17T03:44:32.025Z,0
2022-11-17T03:45:32.040Z,0
2022-11-17T03:46:32.054Z,0
2022-11-17T03:47:32.045Z,0
2022-11-17T03:48:31.997Z,0
2022-11-17T03:49:32.045Z,0
2022-11-17T03:50:32.023Z,0
2022-11-17T03:51:32.008Z,0
2022-11-17T03:52:32.002Z,0
2022-11-17T03:53:32.089Z,0
2022-11-17T03:54:32.028Z,0
2022-11-17T03:55:32.037Z,0
2022-11-17T03:56:32.024Z,0
2022-11-17T03:57:32.029Z,0
2022-11-17T03:58:32.037Z,0
2022-11-17T03:59:32.029Z,0
2022-11-17T04:00:32.035Z,0
2022-11-17T04:01:32.074Z,0
2022-11-17T04:02:32.053Z,0
2022-11-17T04:03:32.243Z,0
2022-11-17T04:04:32.008Z,0
2022-11-17T04:05:32.251Z,0
2022-11-17T04:06:32.054Z,0
2022-11-17T04:07:32.087Z,0
2022-11-17T04:08:31.982Z,0
2022-11-17T04:09:32.091Z,0
2022-11-17T04:10:32.034Z,0
2022-11-17T04:11:32.038Z,0
2022-11-17T04:12:31.981Z,0
2022-11-17T04:13:32.355Z,0
2022-11-17T04:14:32.010Z,0
2022-11-17T04:15:32.008Z,0
2022-11-17T04:16:32.028Z,0
2022-11-17T04:17:32.039Z,0
2022-11-17T04:18:32.027Z,0
2022-11-17T04:19:32.032Z,0
2022-11-17T04:20:31.980Z,0
2022-11-17T04:21:32.036Z,0
2022-11-17T04:22:32.021Z,0
2022-11-17T04:23:32.182Z,0
2022-11-17T04:24:31.996Z,0
2022-11-17T04:25:32.048Z,0
2022-11-17T04:26:32.037Z,0
2022-11-17T04:27:32.019Z,0
2022-11-17T04:28:32.019Z,0
2022-11-17T04:29:32.039Z,0
2022-11-17T04:30:32.026Z,0
2022-11-17T04:31:32.023Z,0
2022-11-17T04:32:31.999Z,0
2022-11-17T04:33:32.202Z,0
2022-11-17T04:34:32.049Z,0
2022-11-17T04:35:32.032Z,0
2022-11-17T04:36:32.013Z,0
2022-11-17T04:37:32.022Z,0
2022-11-17T04:38:32.021Z,0
2022-11-17T04:39:32.009Z,0
2022-11-17T04:40:32.007Z,0
2022-11-17T04:41:32.067Z,0
2022-11-17T04:42:32.069Z,0
2022-11-17T04:43:32.161Z,0
2022-11-17T04:44:32.027Z,0
2022-11-17T04:45:32.123Z,0
2022-11-17T04:46:32.037Z,0
2022-11-17T04:47:32.051Z,0
2022-11-17T04:48:31.991Z,0
2022-11-17T04:49:32.044Z,0
2022-11-17T04:50:32.021Z,0
2022-11-17T04:51:31.986Z,0
2022-11-17T04:52:32.014Z,0
2022-11-17T04:53:32.124Z,0
2022-11-17T04:54:32.045Z,0
2022-11-17T04:55:32.028Z,0
2022-11-17T04:56:32.034Z,0
2022-11-17T04:57:32.016Z,0
2022-11-17T04:58:32.033Z,0
2022-11-17T04:59:32.020Z,0
2022-11-17T05:00:31.993Z,0
2022-11-17T05:01:32.070Z,0
2022-11-17T05:02:32.080Z,0
2022-11-17T05:03:32.243Z,0
2022-11-17T05:04:32.011Z,0
2022-11-17T05:05:32.015Z,0
2022-11-17T05:06:32.044Z,0
2022-11-17T05:07:32.102Z,0
2022-11-17T05:08:31.975Z,0
2022-11-17T05:09:32.038Z,0
2022-11-17T05:10:32.047Z,0
2022-11-17T05:11:32.017Z,0
2022-11-17T05:12:32.266Z,0
2022-11-17T05:13:32.004Z,0
2022-11-17T05:14:32.027Z,0
2022-11-17T05:15:32.017Z,0
2022-11-17T05:16:31.988Z,0
2022-11-17T05:17:32.033Z,0
2022-11-17T05:18:32.059Z,0
2022-11-17T05:19:32.044Z,0
2022-11-17T05:20:32.095Z,0
2022-11-17T05:21:32.127Z,0
2022-11-17T05:22:32.023Z,0
2022-11-17T05:23:32.244Z,0
2022-11-17T05:24:32.083Z,0
2022-11-17T05:25:32.009Z,0
2022-11-17T05:26:32.031Z,0
2022-11-17T05:27:32.024Z,0
2022-11-17T05:28:31.998Z,0
2022-11-17T05:29:32.081Z,0
2022-11-17T05:30:32.023Z,0
2022-11-17T05:31:32.028Z,0
2022-11-17T05:32:31.982Z,0
2022-11-17T05:33:36.504Z,0
2022-11-17T05:34:32.031Z,0
2022-11-17T05:35:32.073Z,0
2022-11-17T05:36:32.013Z,0
2022-11-17T05:37:32.026Z,0
2022-11-17T05:38:32.011Z,0
2022-11-17T05:39:32.044Z,0
2022-11-17T05:40:31.973Z,0
2022-11-17T05:41:32.033Z,0
2022-11-17T05:42:32.034Z,0
2022-11-17T05:43:32.223Z,0
2022-11-17T05:44:32.140Z,0
2022-11-17T05:45:31.994Z,0
2022-11-17T05:46:31.991Z,0
2022-11-17T05:47:31.999Z,0
2022-11-17T05:48:31.970Z,0
2022-11-17T05:49:31.998Z,0
2022-11-17T05:50:32.058Z,0
2022-11-17T05:51:32.039Z,0
2022-11-17T05:52:32.063Z,0
2022-11-17T05:53:32.328Z,0
2022-11-17T05:54:32.039Z,0
2022-11-17T05:55:32.128Z,0
2022-11-17T05:56:31.970Z,0
2022-11-17T05:57:32.026Z,0
2022-11-17T05:58:32.035Z,0
2022-11-17T05:59:31.993Z,0
2022-11-17T06:00:31.981Z,0
2022-11-17T06:01:32.014Z,0
2022-11-17T06:02:32.041Z,0
2022-11-17T06:03:32.199Z,0
2022-11-17T06:04:32.010Z,0
2022-11-17T06:05:31.992Z,0
2022-11-17T06:06:32.017Z,0
2022-11-17T06:07:32.036Z,0
2022-11-17T06:08:31.989Z,0
2022-11-17T06:09:32.019Z,0
2022-11-17T06:10:32.030Z,0
2022-11-17T06:11:32.017Z,0
2022-11-17T06:12:32.019Z,0
2022-11-17T06:13:32.062Z,0
2022-11-17T06:14:32.024Z,0
2022-11-17T06:15:32.006Z,0
2022-11-17T06:16:31.992Z,0
2022-11-17T06:17:32.051Z,0
2022-11-17T06:18:32.023Z,0
2022-11-17T06:19:32.023Z,0
2022-11-17T06:20:31.995Z,0
2022-11-17T06:21:49.385Z,0
2022-11-17T06:22:32.077Z,0
2022-11-17T06:23:32.096Z,0
2022-11-17T06:24:32.026Z,0
2022-11-17T06:25:32.015Z,0
2022-11-17T06:26:32.016Z,0
2022-11-17T06:27:32.093Z,0
2022-11-17T06:28:32.003Z,0
2022-11-17T06:29:32.024Z,0
2022-11-17T06:30:32.056Z,0
2022-11-17T06:31:32.053Z,0
2022-11-17T06:32:31.953Z,0
2022-11-17T06:33:32.041Z,0
2022-11-17T06:34:32.032Z,0
2022-11-17T06:35:32.011Z,0
2022-11-17T06:36:31.996Z,0
2022-11-17T06:37:32.013Z,0
2022-11-17T06:38:32.029Z,0
2022-11-17T06:39:32.027Z,0
2022-11-17T06:40:32.004Z,0
2022-11-17T06:41:32.010Z,0
2022-11-17T06:42:32.013Z,0
2022-11-17T06:43:32.085Z,0
2022-11-17T06:44:32.014Z,0
2022-11-17T06:45:32.004Z,0
2022-11-17T06:46:32.036Z,0
2022-11-17T06:47:32.028Z,0
2022-11-17T06:48:32.093Z,0
2022-11-17T06:49:32.020Z,0
2022-11-17T06:50:32.028Z,0
2022-11-17T06:51:32.018Z,0
2022-11-17T06:52:31.987Z,0
2022-11-17T06:53:32.331Z,0
2022-11-17T06:54:32.011Z,0.85
2022-11-17T06:55:32.041Z,0.85
2022-11-17T06:56:32.032Z,0.36
2022-11-17T06:57:32.038Z,0.85
2022-11-17T06:58:32.081Z,1.22
2022-11-17T06:59:32.034Z,0.85
2022-11-17T07:00:32.252Z,1.22
2022-11-17T07:01:32.032Z,1.71
2022-11-17T07:02:32.023Z,0.85
2022-11-17T07:03:32.269Z,1.22
2022-11-17T07:04:32.017Z,1.71
2022-11-17T07:05:32.062Z,0.36
2022-11-17T07:06:32.184Z,0.85
2022-11-17T07:07:32.239Z,0.36
2022-11-17T07:08:32.047Z,0.36
2022-11-17T07:09:32.060Z,0.85
2022-11-17T07:10:32.015Z,0.85
2022-11-17T07:11:32.047Z,1.22
2022-11-17T07:12:32.111Z,1.71
2022-11-17T07:13:32.027Z,2.57
2022-11-17T07:14:32.152Z,2.57
2022-11-17T07:15:32.044Z,3.43
2022-11-17T07:16:32.142Z,3.79
2022-11-17T07:17:32.034Z,3.79
2022-11-17T07:18:32.147Z,4.77
2022-11-17T07:19:32.057Z,4.77
2022-11-17T07:20:32.053Z,4.77
2022-11-17T07:21:32.033Z,4.28
2022-11-17T07:22:32.040Z,4.28
2022-11-17T07:23:32.086Z,3.43
2022-11-17T07:24:32.101Z,3.43
2022-11-17T07:25:32.053Z,2.94
2022-11-17T07:26:31.992Z,3.79
2022-11-17T07:27:32.041Z,4.28
2022-11-17T07:28:32.046Z,5.14
2022-11-17T07:29:32.071Z,4.77
2022-11-17T07:30:32.076Z,4.77
2022-11-17T07:31:32.050Z,3.43
2022-11-17T07:32:33.412Z,2.94
2022-11-17T07:33:32.049Z,3.79
2022-11-17T07:34:32.021Z,3.43
2022-11-17T07:35:32.062Z,5.14
2022-11-17T07:36:32.072Z,6.48
2022-11-17T07:37:32.066Z,6.85
2022-11-17T07:38:32.079Z,8.56
2022-11-17T07:39:32.180Z,9.54
2022-11-17T07:40:32.024Z,8.19
2022-11-17T07:41:32.061Z,8.56
2022-11-17T07:42:32.015Z,8.56
2022-11-17T07:43:32.032Z,6.48
2022-11-17T07:44:32.019Z,6.48
2022-11-17T07:45:32.418Z,6.48
2022-11-17T07:46:32.028Z,6.85
2022-11-17T07:47:32.095Z,7.34
2022-11-17T07:48:32.216Z,8.19
2022-11-17T07:49:32.074Z,7.7
2022-11-17T07:50:32.016Z,8.19
2022-11-17T07:51:32.086Z,7.34
2022-11-17T07:52:33.380Z,6.85
2022-11-17T07:53:32.015Z,6.85
2022-11-17T07:54:32.024Z,5.99
2022-11-17T07:55:32.033Z,5.63
2022-11-17T07:56:32.019Z,5.99
2022-11-17T07:57:32.046Z,5.99
2022-11-17T07:58:31.995Z,9.05
2022-11-17T07:59:32.021Z,12.11
2022-11-17T08:00:32.112Z,13.82
2022-11-17T08:01:32.127Z,13.33
2022-11-17T08:02:32.047Z,19.08
2022-11-17T08:03:32.145Z,23.36
2022-11-17T08:04:32.014Z,20.8
2022-11-17T08:05:32.078Z,17.25
2022-11-17T08:06:32.018Z,14.31
2022-11-17T08:07:32.182Z,13.82
2022-11-17T08:08:32.196Z,12.97
2022-11-17T08:09:32.017Z,11.25
2022-11-17T08:10:32.039Z,11.62
2022-11-17T08:11:32.043Z,15.53
2022-11-17T08:12:32.052Z,17.73
2022-11-17T08:13:32.069Z,22.02
2022-11-17T08:14:32.011Z,24.22
2022-11-17T08:15:32.072Z,19.94
2022-11-17T08:16:32.040Z,17.25
2022-11-17T08:17:32.026Z,16.39
2022-11-17T08:18:32.005Z,17.73
2022-11-17T08:19:32.159Z,17.25
2022-11-17T08:20:32.059Z,16.39
2022-11-17T08:21:31.999Z,16.02
2022-11-17T08:22:32.043Z,15.53
2022-11-17T08:23:32.054Z,18.11
2022-11-17T08:24:32.016Z,21.65
2022-11-17T08:25:32.052Z,25.94
2022-11-17T08:26:32.045Z,32.42
2022-11-17T08:27:32.201Z,25.56
2022-11-17T08:28:32.017Z,22.51
2022-11-17T08:29:32.003Z,24.22
2022-11-17T08:30:32.049Z,29.85
2022-11-17T08:31:32.037Z,28.14
2022-11-17T08:32:32.035Z,23.85
2022-11-17T08:33:32.040Z,22.87
2022-11-17T08:34:32.035Z,22.02
2022-11-17T08:35:35.933Z,23.36
2022-11-17T08:36:32.018Z,23.36
2022-11-17T08:37:32.027Z,24.22
2022-11-17T08:38:32.192Z,23.85
2022-11-17T08:39:32.013Z,25.56
2022-11-17T08:40:32.040Z,25.56
2022-11-17T08:41:32.005Z,32.05
2022-11-17T08:42:32.061Z,26.79
2022-11-17T08:43:32.106Z,33.39
2022-11-17T08:44:32.072Z,41.1
2022-11-17T08:45:32.001Z,39.39
2022-11-17T08:46:32.041Z,34.62
2022-11-17T08:47:32.049Z,44.16
2022-11-17T08:48:32.020Z,48.56
2022-11-17T08:49:32.022Z,51.14
2022-11-17T08:50:32.070Z,42.94
2022-11-17T08:51:32.898Z,41.1
2022-11-17T08:52:32.629Z,31.56
2022-11-17T08:53:36.548Z,27.65
2022-11-17T08:54:40.619Z,32.42
2022-11-17T08:55:44.850Z,34.62
2022-11-17T08:56:48.700Z,45.02
2022-11-17T08:57:52.758Z,27.28
2022-11-17T08:58:56.605Z,23.85
2022-11-17T09:00:00.701Z,24.22
2022-11-17T09:01:05.665Z,28.14
2022-11-17T09:02:08.583Z,26.79
2022-11-17T09:03:12.592Z,28.14
2022-11-17T09:04:16.643Z,29.48
2022-11-17T09:05:20.559Z,26.42
2022-11-17T09:06:24.594Z,25.56
2022-11-17T09:07:33.535Z,26.42
2022-11-17T09:08:45.656Z,24.22
2022-11-17T09:09:32.095Z,27.65
2022-11-17T09:10:32.031Z,34.25
2022-11-17T09:11:32.067Z,32.9
2022-11-17T09:12:31.988Z,36.33
2022-11-17T09:13:32.041Z,35.97
2022-11-17T09:14:32.049Z,33.39
2022-11-17T09:15:32.007Z,32.42
2022-11-17T09:16:32.033Z,41.1
2022-11-17T09:17:32.043Z,34.25
2022-11-17T09:18:32.059Z,27.28
2022-11-17T09:19:32.046Z,24.22
2022-11-17T09:20:31.993Z,23.85
2022-11-17T09:21:31.990Z,26.79
2022-11-17T09:22:32.002Z,30.34
2022-11-17T09:23:32.122Z,30.7
2022-11-17T09:24:31.999Z,33.76
2022-11-17T09:25:32.037Z,28.14
2022-11-17T09:26:32.015Z,27.65
2022-11-17T09:27:32.008Z,27.28
2022-11-17T09:28:32.195Z,26.42
2022-11-17T09:29:32.035Z,27.65
2022-11-17T09:30:32.108Z,32.9
2022-11-17T09:31:32.089Z,36.82
2022-11-17T09:32:31.984Z,41.59
2022-11-17T09:33:32.040Z,48.93
2022-11-17T09:34:32.098Z,49.42
2022-11-17T09:35:32.017Z,57.25
2022-11-17T09:36:31.994Z,52.85
2022-11-17T09:37:32.035Z,51.99
2022-11-17T09:38:32.071Z,47.71
2022-11-17T09:39:32.048Z,42.94
2022-11-17T09:40:37.542Z,32.05
2022-11-17T09:41:32.011Z,23.85
2022-11-17T09:42:32.029Z,27.28
2022-11-17T09:43:32.019Z,26.42
2022-11-17T09:44:31.960Z,24.71
2022-11-17T09:45:32.039Z,23.36
2022-11-17T09:46:32.006Z,24.22
2022-11-17T09:47:32.004Z,24.22
2022-11-17T09:48:41.182Z,24.22
2022-11-17T09:49:31.993Z,22.02
2022-11-17T09:50:32.007Z,19.08
2022-11-17T09:51:31.987Z,16.88
2022-11-17T09:52:32.051Z,16.02
2022-11-17T09:53:32.133Z,16.39
2022-11-17T09:54:31.970Z,15.17
2022-11-17T09:55:34.364Z,15.17
2022-11-17T09:56:32.299Z,14.68
2022-11-17T09:57:31.993Z,16.88
2022-11-17T09:58:31.970Z,16.02
2022-11-17T09:59:32.179Z,14.68
2022-11-17T10:00:32.025Z,15.53
2022-11-17T10:01:31.981Z,19.08
2022-11-17T10:02:32.101Z,22.51
2022-11-17T10:03:32.194Z,25.56
2022-11-17T10:04:32.022Z,23.36
2022-11-17T10:05:31.997Z,21.65
2022-11-17T10:06:31.997Z,18.11
2022-11-17T10:07:32.113Z,18.11
2022-11-17T10:08:31.997Z,16.88
2022-11-17T10:09:32.016Z,15.53
2022-11-17T10:10:32.015Z,16.02
2022-11-17T10:11:32.065Z,18.11
2022-11-17T10:12:32.012Z,18.11
2022-11-17T10:13:32.111Z,17.25
2022-11-17T10:14:31.999Z,16.39
2022-11-17T10:15:32.038Z,17.25
2022-11-17T10:16:32.022Z,17.73
2022-11-17T10:17:31.977Z,20.31
2022-11-17T10:18:37.569Z,22.02
2022-11-17T10:19:32.024Z,23.85
2022-11-17T10:20:32.067Z,25.94
2022-11-17T10:21:31.982Z,26.79
2022-11-17T10:22:31.997Z,28.63
2022-11-17T10:23:32.030Z,30.7
2022-11-17T10:24:32.008Z,29.48
2022-11-17T10:25:31.979Z,27.65
2022-11-17T10:26:31.999Z,28.14
2022-11-17T10:27:32.028Z,23.85
2022-11-17T10:28:32.083Z,23.36
2022-11-17T10:29:32.039Z,25.07
2022-11-17T10:30:32.033Z,35.11
2022-11-17T10:31:32.047Z,41.1
2022-11-17T10:32:32.002Z,40.24
2022-11-17T10:33:32.025Z,36.33
2022-11-17T10:34:36.999Z,37.68
2022-11-17T10:35:32.076Z,48.07
2022-11-17T10:36:32.100Z,50.65
2022-11-17T10:37:32.088Z,47.71
2022-11-17T10:38:40.499Z,39.39
2022-11-17T10:39:44.638Z,33.76
2022-11-17T10:40:48.520Z,27.28
2022-11-17T10:41:52.477Z,25.56
2022-11-17T10:42:56.568Z,32.05
2022-11-17T10:44:00.480Z,30.7
2022-11-17T10:45:04.536Z,29.85
2022-11-17T10:46:09.321Z,27.65
2022-11-17T10:47:12.535Z,24.71
2022-11-17T10:48:16.522Z,25.07
2022-11-17T10:49:21.432Z,27.65
2022-11-17T10:50:24.434Z,26.42
2022-11-17T10:51:28.526Z,28.63
2022-11-17T10:52:32.008Z,28.14
2022-11-17T10:53:32.130Z,25.56
2022-11-17T10:54:31.993Z,20.8
2022-11-17T10:55:32.031Z,17.73
2022-11-17T10:56:32.016Z,18.6
2022-11-17T10:57:32.018Z,22.51
2022-11-17T10:58:32.033Z,26.79
2022-11-17T10:59:32.007Z,26.42
2022-11-17T11:00:32.061Z,27.65
2022-11-17T11:01:32.022Z,26.79
2022-11-17T11:02:31.992Z,25.94
2022-11-17T11:03:32.168Z,25.94
2022-11-17T11:04:31.992Z,26.42
2022-11-17T11:05:32.008Z,26.42
2022-11-17T11:06:31.964Z,26.42
2022-11-17T11:07:32.024Z,26.42
2022-11-17T11:08:32.068Z,25.94
2022-11-17T11:09:32.015Z,26.79
2022-11-17T11:10:31.999Z,26.79
2022-11-17T11:11:36.075Z,28.63
2022-11-17T11:12:32.012Z,22.51
2022-11-17T11:13:31.984Z,30.7
2022-11-17T11:14:32.300Z,18.11
2022-11-17T11:15:32.046Z,20.8
2022-11-17T11:16:32.009Z,19.08
2022-11-17T11:17:32.154Z,20.31
2022-11-17T11:18:32.020Z,21.16
2022-11-17T11:19:31.992Z,18.6
2022-11-17T11:20:31.995Z,16.88
2022-11-17T11:21:31.995Z,16.02
2022-11-17T11:22:32.068Z,17.25
2022-11-17T11:23:31.961Z,16.88
2022-11-17T11:24:32.001Z,17.25
2022-11-17T11:25:32.010Z,16.39
2022-11-17T11:26:32.007Z,16.88
2022-11-17T11:27:31.981Z,16.39
2022-11-17T11:28:32.142Z,17.25
2022-11-17T11:29:32.000Z,17.73
2022-11-17T11:30:31.998Z,19.94
2022-11-17T11:31:32.024Z,22.87
2022-11-17T11:32:32.013Z,23.85
2022-11-17T11:33:32.000Z,28.14
2022-11-17T11:34:32.017Z,31.19
2022-11-17T11:35:31.980Z,34.62
2022-11-17T11:36:31.997Z,36.82
2022-11-17T11:37:32.116Z,37.19
2022-11-17T11:38:32.060Z,36.82
2022-11-17T11:39:31.976Z,34.25
2022-11-17T11:40:31.987Z,32.42
2022-11-17T11:41:32.023Z,28.99
2022-11-17T11:42:32.042Z,24.71
2022-11-17T11:43:31.969Z,24.22
2022-11-17T11:44:32.029Z,25.56
2022-11-17T11:45:31.984Z,23.36
2022-11-17T11:46:32.005Z,22.51
2022-11-17T11:47:31.985Z,21.16
2022-11-17T11:48:31.990Z,21.65
2022-11-17T11:49:32.068Z,22.02
2022-11-17T11:50:31.997Z,22.02
2022-11-17T11:51:31.973Z,22.02
2022-11-17T11:52:32.022Z,22.51
2022-11-17T11:53:32.016Z,23.36
2022-11-17T11:54:32.037Z,25.07
2022-11-17T11:55:31.983Z,28.63
2022-11-17T11:56:31.989Z,31.56
2022-11-17T11:57:32.043Z,29.48
2022-11-17T11:58:32.027Z,27.28
2022-11-17T11:59:31.960Z,24.71
2022-11-17T12:00:31.985Z,22.02
2022-11-17T12:01:32.123Z,18.11
2022-11-17T12:02:32.036Z,16.02
2022-11-17T12:03:32.075Z,14.31
2022-11-17T12:04:32.007Z,14.31
2022-11-17T12:05:31.972Z,14.31
2022-11-17T12:06:32.164Z,15.17
2022-11-17T12:07:32.071Z,16.39
2022-11-17T12:08:32.150Z,16.88
2022-11-17T12:09:32.110Z,15.17
2022-11-17T12:10:31.994Z,12.97
2022-11-17T12:11:31.979Z,12.97
2022-11-17T12:12:32.011Z,13.82
2022-11-17T12:13:32.002Z,14.31
2022-11-17T12:14:31.968Z,13.33
2022-11-17T12:15:32.120Z,14.31
2022-11-17T12:16:32.004Z,13.33
2022-11-17T12:17:32.011Z,13.82
2022-11-17T12:18:31.957Z,13.82
2022-11-17T12:19:31.991Z,14.31
2022-11-17T12:20:31.995Z,15.17
2022-11-17T12:21:32.010Z,15.53
2022-11-17T12:22:31.984Z,14.68
2022-11-17T12:23:31.970Z,13.33
2022-11-17T12:24:32.015Z,13.82
2022-11-17T12:25:32.032Z,13.33
2022-11-17T12:26:31.980Z,16.39
2022-11-17T12:27:31.998Z,14.31
2022-11-17T12:28:32.129Z,13.33
2022-11-17T12:29:32.031Z,13.33
2022-11-17T12:30:31.939Z,11.25
2022-11-17T12:31:31.977Z,11.25
2022-11-17T12:32:32.000Z,10.77
2022-11-17T12:33:32.073Z,10.39
2022-11-17T12:34:31.975Z,10.39
2022-11-17T12:35:31.987Z,10.39
2022-11-17T12:36:31.970Z,10.77
2022-11-17T12:37:31.974Z,12.11
2022-11-17T12:38:31.950Z,11.62
2022-11-17T12:39:31.988Z,11.62
2022-11-17T12:40:32.008Z,11.25
2022-11-17T12:41:31.957Z,11.62
2022-11-17T12:42:31.981Z,10.77
2022-11-17T12:43:31.984Z,10.77
2022-11-17T12:44:32.007Z,10.39
2022-11-17T12:45:31.992Z,10.39
2022-11-17T12:46:31.959Z,7.7
2022-11-17T12:47:31.972Z,6.85
2022-11-17T12:48:34.476Z,5.99
2022-11-17T12:49:32.019Z,6.48
2022-11-17T12:50:31.949Z,6.85
2022-11-17T12:51:31.984Z,7.7
2022-11-17T12:52:31.982Z,7.34
2022-11-17T12:53:31.975Z,7.7
2022-11-17T12:54:31.989Z,8.56
2022-11-17T12:55:32.073Z,8.56
2022-11-17T12:56:31.946Z,9.05
2022-11-17T12:57:31.959Z,6.85
2022-11-17T12:58:31.978Z,7.34
2022-11-17T12:59:31.993Z,5.99
2022-11-17T13:00:32.013Z,5.99
2022-11-17T13:01:32.066Z,6.48
2022-11-17T13:02:31.956Z,7.34
2022-11-17T13:03:31.971Z,8.19
2022-11-17T13:04:31.996Z,8.19
2022-11-17T13:05:32.002Z,9.91
2022-11-17T13:06:36.330Z,9.05
2022-11-17T13:07:32.018Z,9.05
2022-11-17T13:08:31.964Z,7.7
2022-11-17T13:09:31.988Z,7.34
2022-11-17T13:10:32.008Z,6.85
2022-11-17T13:11:32.003Z,7.7
2022-11-17T13:12:32.008Z,7.7
2022-11-17T13:13:34.003Z,6.85
2022-11-17T13:14:31.979Z,6.85
2022-11-17T13:15:32.006Z,5.99
2022-11-17T13:16:32.344Z,6.48
2022-11-17T13:17:32.011Z,6.85
2022-11-17T13:18:32.014Z,5.99
2022-11-17T13:19:32.085Z,5.63
2022-11-17T13:20:32.006Z,5.14
2022-11-17T13:21:32.036Z,5.14
2022-11-17T13:22:32.395Z,4.77
2022-11-17T13:23:31.996Z,2.94
2022-11-17T13:24:31.996Z,3.43
2022-11-17T13:25:31.999Z,3.79
2022-11-17T13:26:31.961Z,3.43
2022-11-17T13:27:31.983Z,2.94
2022-11-17T13:28:31.978Z,2.94
2022-11-17T13:29:31.979Z,2.94
2022-11-17T13:30:31.968Z,2.94
2022-11-17T13:31:31.999Z,2.94
2022-11-17T13:32:31.980Z,2.94
2022-11-17T13:33:36.831Z,3.43
2022-11-17T13:34:31.966Z,1.71
2022-11-17T13:35:32.149Z,2.94
2022-11-17T13:36:32.000Z,2.94
2022-11-17T13:37:31.993Z,2.08
2022-11-17T13:38:31.956Z,2.08
2022-11-17T13:39:32.143Z,1.71
2022-11-17T13:40:32.010Z,1.22
2022-11-17T13:41:32.002Z,1.71
2022-11-17T13:42:31.949Z,1.22
2022-11-17T13:43:31.975Z,1.22
2022-11-17T13:44:31.927Z,1.22
2022-11-17T13:45:31.951Z,1.22
2022-11-17T13:46:32.030Z,0.85
2022-11-17T13:47:31.992Z,0.85
2022-11-17T13:48:31.995Z,1.22
2022-11-17T13:49:31.977Z,0.36
2022-11-17T13:50:32.017Z,0
2022-11-17T13:51:31.966Z,1.71
2022-11-17T13:52:37.018Z,0.85
2022-11-17T13:53:31.948Z,0.85
2022-11-17T13:54:31.957Z,1.22