createdAt,value
2023-04-09T00:02:47.259Z,97627.59
2023-04-09T00:06:47.500Z,97656.75
2023-04-09T00:10:47.996Z,97655.41
2023-04-09T00:14:48.199Z,97649.38
2023-04-09T00:18:52.058Z,97653.09
2023-04-09T00:22:52.674Z,97645.09
2023-04-09T00:26:53.664Z,97636.19
2023-04-09T00:30:53.813Z,97656.75
2023-04-09T00:34:56.925Z,97659.88
2023-04-09T00:38:57.216Z,97664.06
2023-04-09T00:42:57.438Z,97666.06
2023-04-09T00:46:58.397Z,97657.50
2023-04-09T00:51:01.210Z,97671.38
2023-04-09T00:55:04.495Z,97643.22
2023-04-09T00:59:05.667Z,97663.16
2023-04-09T01:03:09.238Z,97663.84
2023-04-09T01:07:23.647Z,97659.34
2023-04-09T01:11:34.955Z,97667.00
2023-04-09T01:15:42.177Z,97669.31
2023-04-09T01:19:54.078Z,97655.97
2023-04-09T01:24:12.826Z,97649.47
2023-04-09T01:28:26.021Z,97647.66
2023-04-09T01:32:32.571Z,97653.38
2023-04-09T01:36:36.384Z,97645.03
2023-04-09T01:40:36.768Z,97648.50
2023-04-09T01:44:42.161Z,97638.13
2023-04-09T01:48:43.217Z,97649.69
2023-04-09T01:52:43.913Z,97646.25
2023-04-09T01:56:45.739Z,97662.72
2023-04-09T02:00:52.298Z,97666.13
2023-04-09T02:04:58.799Z,97666.50
2023-04-09T02:09:04.238Z,97668.53
2023-04-09T02:13:08.680Z,97650.63
2023-04-09T02:17:12.076Z,97670.34
2023-04-09T02:21:14.135Z,97674.69
2023-04-09T02:25:14.863Z,97682.38
2023-04-09T02:29:15.128Z,97686.13
2023-04-09T02:33:18.122Z,97683.31
2023-04-09T02:37:18.475Z,97666.91
2023-04-09T02:41:19.959Z,97682.91
2023-04-09T02:45:20.287Z,97672.81
2023-04-09T02:49:23.407Z,97675.00
2023-04-09T02:53:24.348Z,97687.59
2023-04-09T02:57:24.539Z,97693.06
2023-04-09T03:01:24.865Z,97697.81
2023-04-09T03:05:28.042Z,97669.84
2023-04-09T03:09:29.161Z,97674.13
2023-04-09T03:13:31.064Z,97687.94
2023-04-09T03:17:32.232Z,97680.09
2023-04-09T03:21:34.976Z,97686.50
2023-04-09T03:25:35.902Z,97676.25
2023-04-09T03:29:44.428Z,97691.63
2023-04-09T03:33:44.826Z,97664.22
2023-04-09T03:37:48.141Z,97692.69
2023-04-09T03:41:51.595Z,97683.00
2023-04-09T03:45:52.413Z,97690.69
2023-04-09T03:49:56.783Z,97701.88
2023-04-09T03:54:03.256Z,97694.88
2023-04-09T03:58:04.327Z,97697.09
2023-04-09T04:02:07.844Z,97670.47
2023-04-09T04:06:12.683Z,97690.22
2023-04-09T04:10:33.985Z,97686.38
2023-04-09T04:14:34.693Z,97699.44
2023-04-09T04:18:41.817Z,97696.19
2023-04-09T04:22:42.432Z,97702.72
2023-04-09T04:26:45.949Z,97704.72
2023-04-09T04:30:50.446Z,97703.09
2023-04-09T04:34:52.786Z,97694.03
2023-04-09T04:39:00.010Z,97658.28
2023-04-09T04:43:20.446Z,97709.53
2023-04-09T04:47:22.286Z,97700.38
2023-04-09T04:51:22.601Z,97703.75
2023-04-09T04:55:39.715Z,97704.81
2023-04-09T04:59:44.363Z,97682.06
2023-04-09T05:03:46.759Z,97685.34
2023-04-09T05:08:00.650Z,97697.28
2023-04-09T05:12:01.465Z,97677.69
2023-04-09T05:16:04.524Z,97700.69
2023-04-09T05:20:07.645Z,97703.88
2023-04-09T05:24:18.808Z,97692.72
2023-04-09T05:28:19.473Z,97655.75
2023-04-09T05:32:28.053Z,97718.56
2023-04-09T05:36:29.418Z,97663.00
2023-04-09T05:40:29.873Z,97717.31
2023-04-09T05:44:30.409Z,97712.94
2023-04-09T05:48:41.670Z,97718.84
2023-04-09T05:52:41.984Z,97724.06
2023-04-09T05:56:45.772Z,97723.06
2023-04-09T06:00:46.241Z,97710.75
2023-04-09T06:04:52.170Z,97720.03
2023-04-09T06:08:52.380Z,97724.13
2023-04-09T06:12:52.608Z,97710.41
2023-04-09T06:16:52.767Z,97723.63
2023-04-09T06:21:05.779Z,97707.41
2023-04-09T06:25:06.824Z,97723.84
2023-04-09T06:29:07.171Z,97731.72
2023-04-09T06:33:07.420Z,97726.25
2023-04-09T06:37:10.357Z,97731.72
2023-04-09T06:41:12.922Z,97740.97
2023-04-09T06:45:13.860Z,97742.47
2023-04-09T06:49:13.980Z,97746.38
2023-04-09T06:53:18.490Z,97754.50
2023-04-09T06:57:18.711Z,97755.28
2023-04-09T07:01:20.094Z,97760.53
2023-04-09T07:05:20.485Z,97759.28
2023-04-09T07:09:23.258Z,97766.22
2023-04-09T07:13:23.570Z,97760.91
2023-04-09T07:17:23.765Z,97753.50
2023-04-09T07:21:23.910Z,97767.25
2023-04-09T07:25:27.047Z,97754.09
2023-04-09T07:29:27.623Z,97756.41
2023-04-09T07:33:27.890Z,97771.19
2023-04-09T07:37:29.004Z,97755.22
2023-04-09T07:41:31.858Z,97772.94
2023-04-09T07:45:32.121Z,97732.00
2023-04-09T07:49:32.463Z,97761.78
2023-04-09T07:53:32.609Z,97759.63
2023-04-09T07:57:37.128Z,97765.56
2023-04-09T08:01:39.838Z,97736.97
2023-04-09T08:05:40.893Z,97742.06
2023-04-09T08:09:41.226Z,97776.59
2023-04-09T08:13:44.231Z,97775.16
2023-04-09T08:17:44.594Z,97769.00
2023-04-09T08:21:46.774Z,97751.50
2023-04-09T08:25:47.012Z,97760.00
2023-04-09T08:29:49.915Z,97755.72
2023-04-09T08:33:50.131Z,97763.59
2023-04-09T08:37:50.857Z,97737.72
2023-04-09T08:41:51.302Z,97757.91
2023-04-09T08:45:57.986Z,97767.28
2023-04-09T08:49:58.264Z,97735.13
2023-04-09T08:54:03.249Z,97729.88
2023-04-09T08:58:07.527Z,97754.44
2023-04-09T09:02:14.345Z,97747.25
2023-04-09T09:06:25.246Z,97755.09
2023-04-09T09:10:42.160Z,97762.94
2023-04-09T09:14:42.425Z,97758.72
2023-04-09T09:18:48.364Z,97745.09
2023-04-09T09:22:56.859Z,97751.44
2023-04-09T09:26:59.051Z,97725.63
2023-04-09T09:31:12.171Z,97756.06
2023-04-09T09:35:15.581Z,97739.84
2023-04-09T09:39:17.891Z,97744.25
2023-04-09T09:43:18.472Z,97727.72
2023-04-09T09:47:21.757Z,97728.63
2023-04-09T09:51:31.383Z,97729.22
2023-04-09T09:55:35.132Z,97743.31
2023-04-09T09:59:43.597Z,97739.03
2023-04-09T10:03:48.457Z,97746.38
2023-04-09T10:07:52.206Z,97716.56
2023-04-09T10:11:52.877Z,97722.59
2023-04-09T10:15:54.288Z,97722.72
2023-04-09T10:20:04.484Z,97711.47
2023-04-09T10:24:09.486Z,97701.88
2023-04-09T10:28:21.090Z,97716.88
2023-04-09T10:32:28.591Z,97712.16
2023-04-09T10:36:29.462Z,97698.91
2023-04-09T10:40:32.812Z,97709.25
2023-04-09T10:44:36.220Z,97716.13
2023-04-09T10:48:37.413Z,97716.59
2023-04-09T10:52:37.624Z,97709.25
2023-04-09T10:56:40.444Z,97697.44
2023-04-09T11:00:43.662Z,97709.66
2023-04-09T11:05:02.526Z,97702.66
2023-04-09T11:09:05.351Z,97695.66
2023-04-09T11:13:08.815Z,97688.09
2023-04-09T11:17:09.376Z,97690.88
2023-04-09T11:21:10.475Z,97692.31
2023-04-09T11:25:11.689Z,97690.09
2023-04-09T11:29:14.504Z,97698.97
2023-04-09T11:33:15.621Z,97688.41
2023-04-09T11:37:19.067Z,97696.81
2023-04-09T11:41:19.261Z,97682.03
2023-04-09T11:45:23.846Z,97691.06
2023-04-09T11:49:25.215Z,97686.81
2023-04-09T11:53:26.597Z,97677.69
2023-04-09T11:57:26.736Z,97688.91
2023-04-09T12:01:34.894Z,97682.00
2023-04-09T12:05:40.611Z,97651.28
2023-04-09T12:09:51.406Z,97677.19
2023-04-09T12:13:51.576Z,97676.97
2023-04-09T12:17:58.601Z,97674.00
2023-04-09T12:21:59.627Z,97681.19
2023-04-09T12:26:02.488Z,97670.59
2023-04-09T12:30:02.841Z,97658.94
2023-04-09T12:34:05.668Z,97647.47
2023-04-09T12:38:05.937Z,97633.75
2023-04-09T12:42:06.495Z,97643.75
2023-04-09T12:46:07.234Z,97643.94
2023-04-09T12:50:13.173Z,97627.06
2023-04-09T12:54:13.376Z,97634.72
2023-04-09T12:58:13.594Z,97632.97
2023-04-09T13:02:15.366Z,97628.91
2023-04-09T13:06:18.216Z,97621.56
2023-04-09T13:10:18.589Z,97623.78
2023-04-09T13:14:18.760Z,97628.75
2023-04-09T13:18:18.898Z,97633.72
2023-04-09T13:22:21.976Z,97632.38
2023-04-09T13:26:22.115Z,97622.38
2023-04-09T13:30:24.741Z,97561.53
2023-04-09T13:34:25.072Z,97608.69
2023-04-09T13:38:27.975Z,97616.59
2023-04-09T13:42:28.152Z,97593.75
2023-04-09T13:46:28.399Z,97555.25
2023-04-09T13:50:28.875Z,97608.59
2023-04-09T13:54:31.721Z,97600.16
2023-04-09T13:58:31.840Z,97609.72
2023-04-09T14:02:32.305Z,97610.84
2023-04-09T14:06:32.732Z,97615.34
2023-04-09T14:10:36.110Z,97622.88
2023-04-09T14:14:36.217Z,97614.28
2023-04-09T14:18:36.583Z,97617.00
2023-04-09T14:22:36.798Z,97613.63
2023-04-09T14:26:39.644Z,97606.97
2023-04-09T14:30:39.864Z,97600.59
2023-04-09T14:34:40.173Z,97590.38
2023-04-09T14:38:40.929Z,97584.16
2023-04-09T14:42:44.558Z,97588.09
2023-04-09T14:46:45.670Z,97582.91
2023-04-09T14:50:46.764Z,97588.91
2023-04-09T14:54:47.377Z,97589.00
2023-04-09T14:58:51.123Z,97573.41
2023-04-09T15:02:51.728Z,97577.97
2023-04-09T15:06:52.424Z,97574.22
2023-04-09T15:10:52.635Z,97576.53
2023-04-09T15:14:55.824Z,97584.50
2023-04-09T15:18:58.998Z,97593.41
2023-04-09T15:22:59.231Z,97596.66
2023-04-09T15:26:59.705Z,97610.03
2023-04-09T15:31:02.713Z,97607.06
2023-04-09T15:35:02.962Z,97612.44
2023-04-09T15:39:03.815Z,97599.75
2023-04-09T15:43:05.311Z,97620.88
2023-04-09T15:47:11.502Z,97615.56
2023-04-09T15:51:13.890Z,97625.31
2023-04-09T15:55:14.980Z,97637.13
2023-04-09T15:59:17.929Z,97630.22
2023-04-09T16:03:22.267Z,97626.66
2023-04-09T16:07:22.919Z,97631.78
2023-04-09T16:11:23.179Z,97613.00
2023-04-09T16:15:26.005Z,97629.25
2023-04-09T16:19:28.918Z,97623.94
2023-04-09T16:23:30.931Z,97607.81
2023-04-09T16:27:31.076Z,97629.94
2023-04-09T16:31:31.260Z,97617.06
2023-04-09T16:35:34.018Z,97628.88
2023-04-09T16:39:34.474Z,97624.59
2023-04-09T16:43:34.684Z,97620.38
2023-04-09T16:47:35.075Z,97620.72
2023-04-09T16:51:38.440Z,97601.59
2023-04-09T16:55:38.964Z,97615.28
2023-04-09T16:59:40.936Z,97613.25
2023-04-09T17:03:41.603Z,97620.66
2023-04-09T17:07:44.800Z,97616.06
2023-04-09T17:11:44.939Z,97617.63
2023-04-09T17:15:45.097Z,97610.59
2023-04-09T17:19:45.326Z,97619.63
2023-04-09T17:23:48.009Z,97630.94
2023-04-09T17:27:48.152Z,97619.22
2023-04-09T17:31:48.990Z,97624.13
2023-04-09T17:35:53.236Z,97626.50
2023-04-09T17:40:07.558Z,97636.69
2023-04-09T17:44:11.055Z,97630.91
2023-04-09T17:48:17.321Z,97637.41
2023-04-09T17:52:17.877Z,97639.28
2023-04-09T17:56:22.888Z,97645.38
2023-04-09T18:00:23.429Z,97640.25
2023-04-09T18:04:24.520Z,97645.38
2023-04-09T18:08:25.471Z,97642.34
2023-04-09T18:12:28.808Z,97645.16
2023-04-09T18:16:30.551Z,97645.63
2023-04-09T18:20:35.676Z,97658.38
2023-04-09T18:24:42.400Z,97649.91
2023-04-09T18:28:47.644Z,97659.38
2023-04-09T18:32:52.037Z,97660.88
2023-04-09T18:36:59.206Z,97659.88
2023-04-09T18:41:04.517Z,97641.75
2023-04-09T18:45:12.787Z,97675.28
2023-04-09T18:49:18.235Z,97613.28
2023-04-09T18:53:26.923Z,97677.34
2023-04-09T18:57:38.230Z,97677.34
2023-04-09T19:01:45.929Z,97679.69
2023-04-09T19:05:46.870Z,97699.88
2023-04-09T19:09:56.728Z,97703.75
2023-04-09T19:13:59.950Z,97715.34
2023-04-09T19:18:04.535Z,97711.47
2023-04-09T19:22:05.412Z,97719.69
2023-04-09T19:26:09.189Z,97725.91
2023-04-09T19:30:13.572Z,97730.91
2023-04-09T19:34:17.103Z,97737.66
2023-04-09T19:38:18.406Z,97735.88
2023-04-09T19:42:19.284Z,97745.59
2023-04-09T19:46:20.019Z,97727.72
2023-04-09T19:50:23.705Z,97721.25
2023-04-09T19:54:25.330Z,97712.03
2023-04-09T19:58:26.583Z,97728.41
2023-04-09T20:02:28.830Z,97737.66
2023-04-09T20:06:32.284Z,97753.59
2023-04-09T20:10:35.596Z,97713.56
2023-04-09T20:14:38.369Z,97745.16
2023-04-09T20:18:39.251Z,97738.50
2023-04-09T20:22:48.001Z,97746.94
2023-04-09T20:26:50.248Z,97740.81
2023-04-09T20:30:59.760Z,97745.25
2023-04-09T20:35:00.332Z,97744.84
2023-04-09T20:39:05.338Z,97747.72
2023-04-09T20:43:09.150Z,97758.69
2023-04-09T20:47:12.120Z,97754.06
2023-04-09T20:51:19.328Z,97752.69
2023-04-09T20:55:22.903Z,97741.69
2023-04-09T20:59:25.250Z,97746.16
2023-04-09T21:03:25.794Z,97732.38
2023-04-09T21:07:27.594Z,97752.16
2023-04-09T21:11:31.410Z,97750.81
2023-04-09T21:15:32.195Z,97765.47
2023-04-09T21:19:33.903Z,97767.72
2023-04-09T21:23:35.626Z,97765.09
2023-04-09T21:27:38.661Z,97767.94
2023-04-09T21:31:39.783Z,97762.22
2023-04-09T21:35:40.469Z,97754.09
2023-04-09T21:39:41.608Z,97758.56
2023-04-09T21:43:44.750Z,97765.06
2023-04-09T21:47:45.803Z,97761.63
2023-04-09T21:51:49.001Z,97762.63
2023-04-09T21:55:49.715Z,97766.09
2023-04-09T21:59:53.122Z,97767.50
2023-04-09T22:03:53.638Z,97774.00
2023-04-09T22:07:54.364Z,97780.88
2023-04-09T22:11:55.013Z,97777.00
2023-04-09T22:15:58.262Z,97773.59
2023-04-09T22:19:58.851Z,97776.41
2023-04-09T22:23:59.640Z,97763.31
2023-04-09T22:28:00.348Z,97767.75
2023-04-09T22:32:03.997Z,97758.41
2023-04-09T22:36:04.390Z,97770.59
2023-04-09T22:40:05.857Z,97769.38
2023-04-09T22:44:06.906Z,97771.94
2023-04-09T22:48:10.137Z,97762.81
2023-04-09T22:52:11.582Z,97772.88
2023-04-09T22:56:13.054Z,97749.00
2023-04-09T23:00:15.112Z,97762.22
2023-04-09T23:04:23.259Z,97768.13
2023-04-09T23:08:23.911Z,97770.38
2023-04-09T23:12:24.681Z,97767.22
2023-04-09T23:16:25.589Z,97765.69
2023-04-09T23:20:30.265Z,97776.88
2023-04-09T23:24:31.201Z,97769.56
2023-04-09T23:28:32.013Z,97767.06
2023-04-09T23:32:32.671Z,97779.22
2023-04-09T23:36:36.386Z,97777.63
2023-04-09T23:40:36.757Z,97775.22
2023-04-09T23:44:37.573Z,97776.88
2023-04-09T23:48:38.007Z,97772.84
2023-04-09T23:52:42.264Z,97767.44
2023-04-09T23:56:44.281Z,97764.28
