createdAt,value
2022-12-11T00:02:13.408Z,1.00
2022-12-11T00:04:47.282Z,1.00
2022-12-11T00:07:14.513Z,1.00
2022-12-11T00:09:41.516Z,1.00
2022-12-11T00:12:15.301Z,1.00
2022-12-11T00:14:42.351Z,1.00
2022-12-11T00:17:09.387Z,1.00
2022-12-11T00:19:43.322Z,1.00
2022-12-11T00:22:10.604Z,1.00
2022-12-11T00:24:37.629Z,1.00
2022-12-11T00:27:11.381Z,1.00
2022-12-11T00:29:38.406Z,1.00
2022-12-11T00:32:06.318Z,1.00
2022-12-11T00:34:40.540Z,1.00
2022-12-11T00:37:07.663Z,1.00
2022-12-11T00:39:34.715Z,1.00
2022-12-11T00:42:08.302Z,1.00
2022-12-11T00:44:37.070Z,1.00
2022-12-11T00:47:04.338Z,1.00
2022-12-11T00:49:38.310Z,1.00
2022-12-11T00:52:05.399Z,1.00
2022-12-11T00:54:47.304Z,1.00
2022-12-11T00:57:14.306Z,1.00
2022-12-11T00:59:41.313Z,1.00
2022-12-11T01:02:15.312Z,1.00
2022-12-11T01:04:42.319Z,1.00
2022-12-11T01:07:09.462Z,1.00
2022-12-11T01:10:02.352Z,1.00
2022-12-11T01:12:29.468Z,1.00
2022-12-11T01:14:56.398Z,1.00
2022-12-11T01:17:30.339Z,1.00
2022-12-11T01:19:57.429Z,1.00
2022-12-11T01:22:24.468Z,1.00
2022-12-11T01:24:58.378Z,1.00
2022-12-11T01:27:25.354Z,1.00
2022-12-11T01:29:52.349Z,1.00
2022-12-11T01:32:26.423Z,1.00
2022-12-11T01:34:53.482Z,1.00
2022-12-11T01:37:21.349Z,1.00
2022-12-11T01:39:54.319Z,1.00
2022-12-11T01:42:21.273Z,1.00
2022-12-11T01:44:51.286Z,1.00
2022-12-11T01:47:24.356Z,1.00
2022-12-11T01:49:51.511Z,1.00
2022-12-11T01:52:22.785Z,1.00
2022-12-11T01:54:58.450Z,1.00
2022-12-11T01:57:25.519Z,1.00
2022-12-11T01:59:52.689Z,1.00
2022-12-11T02:02:32.373Z,1.00
2022-12-11T02:05:01.816Z,1.00
2022-12-11T02:07:44.356Z,1.00
2022-12-11T02:10:12.848Z,1.00
2022-12-11T02:13:13.302Z,1.00
2022-12-11T02:16:06.390Z,1.00
2022-12-11T02:18:54.388Z,1.00
2022-12-11T02:21:48.151Z,1.00
2022-12-11T02:24:39.297Z,1.00
2022-12-11T02:27:30.625Z,1.00
2022-12-11T02:30:14.359Z,1.00
2022-12-11T02:32:54.987Z,1.00
2022-12-11T02:35:33.313Z,1.00
2022-12-11T02:38:08.762Z,1.00
2022-12-11T02:40:47.329Z,1.00
2022-12-11T02:43:17.429Z,1.00
2022-12-11T02:45:46.963Z,1.00
2022-12-11T02:48:24.312Z,1.00
2022-12-11T02:50:57.926Z,1.00
2022-12-11T02:53:49.363Z,1.00
2022-12-11T02:56:26.956Z,1.00
2022-12-11T02:59:36.327Z,1.00
2022-12-11T03:02:05.362Z,1.00
2022-12-11T03:04:35.335Z,1.00
2022-12-11T03:07:22.350Z,1.00
2022-12-11T03:09:50.814Z,1.00
2022-12-11T03:12:36.311Z,1.00
2022-12-11T03:15:10.407Z,1.00
2022-12-11T03:18:16.325Z,1.00
2022-12-11T03:21:06.620Z,1.00
2022-12-11T03:23:56.437Z,1.00
2022-12-11T03:26:24.736Z,1.00
2022-12-11T03:29:06.586Z,1.00
2022-12-11T03:31:45.780Z,1.00
2022-12-11T03:34:36.353Z,1.00
2022-12-11T03:37:05.710Z,1.00
2022-12-11T03:39:47.315Z,1.00
2022-12-11T03:42:17.716Z,1.00
2022-12-11T03:44:56.330Z,1.00
2022-12-11T03:47:26.661Z,1.00
2022-12-11T03:50:03.320Z,1.00
2022-12-11T03:52:32.534Z,1.00
2022-12-11T03:55:14.350Z,1.00
2022-12-11T03:57:41.505Z,1.00
2022-12-11T04:00:21.324Z,1.00
2022-12-11T04:03:13.256Z,1.00
2022-12-11T04:05:58.418Z,1.00
2022-12-11T04:08:25.610Z,1.00
2022-12-11T04:11:17.371Z,1.00
2022-12-11T04:13:44.501Z,1.00
2022-12-11T04:16:11.659Z,1.00
2022-12-11T04:19:03.455Z,1.00
2022-12-11T04:21:48.905Z,1.00
2022-12-11T04:24:22.419Z,1.00
2022-12-11T04:26:49.420Z,99.90
2022-12-11T04:29:16.384Z,99.90
2022-12-11T04:31:50.341Z,99.90
2022-12-11T04:34:17.787Z,99.90
2022-12-11T04:36:44.869Z,99.90
2022-12-11T04:39:18.329Z,99.90
2022-12-11T04:41:45.317Z,99.90
2022-12-11T04:44:12.266Z,99.90
2022-12-11T04:46:45.424Z,99.90
2022-12-11T04:49:12.680Z,99.90
2022-12-11T04:51:39.648Z,99.90
2022-12-11T04:54:13.352Z,99.90
2022-12-11T04:56:46.354Z,99.90
2022-12-11T04:59:20.330Z,99.90
2022-12-11T05:01:47.863Z,99.90
2022-12-11T05:04:15.082Z,99.90
2022-12-11T05:06:49.354Z,99.90
2022-12-11T05:09:16.713Z,99.90
2022-12-11T05:11:44.091Z,99.90
2022-12-11T05:14:17.317Z,99.90
2022-12-11T05:16:44.582Z,99.90
2022-12-11T05:19:11.592Z,99.90
2022-12-11T05:21:45.417Z,99.90
2022-12-11T05:24:12.417Z,99.90
2022-12-11T05:26:39.415Z,99.90
2022-12-11T05:29:13.418Z,99.90
2022-12-11T05:31:40.740Z,99.90
2022-12-11T05:34:07.758Z,99.90
2022-12-11T05:36:41.371Z,99.90
2022-12-11T05:39:09.687Z,99.90
2022-12-11T05:41:36.813Z,99.90
2022-12-11T05:44:10.372Z,99.90
2022-12-11T05:46:37.357Z,99.90
2022-12-11T05:49:08.690Z,99.90
2022-12-11T05:51:42.349Z,62.50
2022-12-11T05:54:17.460Z,99.90
2022-12-11T05:56:51.338Z,99.90
2022-12-11T05:59:19.859Z,99.90
2022-12-11T06:01:47.049Z,99.90
2022-12-11T06:04:21.485Z,73.40
2022-12-11T06:06:48.610Z,4.10
2022-12-11T06:09:17.571Z,1.00
2022-12-11T06:11:51.410Z,1.00
2022-12-11T06:14:18.514Z,1.00
2022-12-11T06:16:45.691Z,1.00
2022-12-11T06:19:25.390Z,1.00
2022-12-11T06:21:52.453Z,1.00
2022-12-11T06:24:19.599Z,99.90
2022-12-11T06:26:53.367Z,99.90
2022-12-11T06:29:20.400Z,99.90
2022-12-11T06:31:47.494Z,99.90
2022-12-11T06:34:21.325Z,99.90
2022-12-11T06:36:48.445Z,99.90
2022-12-11T06:39:15.553Z,99.90
2022-12-11T06:41:49.324Z,99.90
2022-12-11T06:44:16.332Z,99.90
2022-12-11T06:46:43.511Z,99.90
2022-12-11T06:49:17.478Z,99.90
2022-12-11T06:51:44.597Z,99.90
2022-12-11T06:54:25.495Z,1.00
2022-12-11T06:56:52.894Z,1.00
2022-12-11T06:59:20.667Z,1.00
2022-12-11T07:01:54.510Z,1.00
2022-12-11T07:04:24.873Z,1.00
2022-12-11T07:06:52.165Z,1.00
2022-12-11T07:09:26.635Z,1.00
2022-12-11T07:11:54.316Z,1.00
2022-12-11T07:14:21.532Z,99.90
2022-12-11T07:16:55.577Z,99.90
2022-12-11T07:19:23.152Z,99.90
2022-12-11T07:21:50.961Z,99.90
2022-12-11T07:24:26.529Z,99.90
2022-12-11T07:26:53.825Z,99.90
2022-12-11T07:29:21.048Z,99.90
2022-12-11T07:31:54.580Z,99.90
2022-12-11T07:34:21.905Z,99.90
2022-12-11T07:36:49.403Z,95.20
2022-12-11T07:39:23.486Z,1.00
2022-12-11T07:41:50.670Z,1.00
2022-12-11T07:44:18.803Z,1.00
2022-12-11T07:46:53.506Z,1.00
2022-12-11T07:49:20.703Z,1.00
2022-12-11T07:51:47.863Z,23.10
2022-12-11T07:54:23.440Z,1.00
2022-12-11T07:56:57.721Z,1.00
2022-12-11T07:59:32.766Z,1.00
2022-12-11T08:02:00.455Z,1.00
2022-12-11T08:04:27.678Z,1.00
2022-12-11T08:07:01.543Z,1.00
2022-12-11T08:09:28.701Z,1.00
2022-12-11T08:11:56.386Z,1.00
2022-12-11T08:14:30.439Z,1.00
2022-12-11T08:16:58.292Z,99.90
2022-12-11T08:19:25.560Z,99.90
2022-12-11T08:21:59.419Z,99.90
2022-12-11T08:24:27.998Z,61.50
2022-12-11T08:26:55.225Z,99.90
2022-12-11T08:29:29.419Z,99.90
2022-12-11T08:31:57.190Z,99.90
2022-12-11T08:34:24.450Z,99.90
2022-12-11T08:36:58.467Z,99.90
2022-12-11T08:39:25.774Z,99.90
2022-12-11T08:41:53.074Z,99.90
2022-12-11T08:44:27.493Z,99.90
2022-12-11T08:46:54.571Z,99.90
2022-12-11T08:49:21.795Z,99.90
2022-12-11T08:51:55.619Z,99.90
2022-12-11T08:54:29.832Z,99.90
2022-12-11T08:57:09.535Z,99.90
2022-12-11T08:59:36.642Z,99.90
2022-12-11T09:02:04.083Z,99.90
2022-12-11T09:04:37.596Z,47.40
2022-12-11T09:07:04.864Z,99.90
2022-12-11T09:09:32.309Z,13.60
2022-12-11T09:12:08.457Z,1.00
2022-12-11T09:14:35.819Z,1.00
2022-12-11T09:17:05.993Z,52.30
2022-12-11T09:19:39.550Z,78.00
2022-12-11T09:22:06.831Z,99.90
2022-12-11T09:24:34.156Z,99.90
2022-12-11T09:27:07.470Z,99.90
2022-12-11T09:29:35.130Z,99.90
2022-12-11T09:32:02.478Z,99.90
2022-12-11T09:34:36.594Z,99.90
2022-12-11T09:37:04.267Z,43.80
2022-12-11T09:39:31.566Z,22.80
2022-12-11T09:42:21.521Z,1.00
2022-12-11T09:44:56.031Z,1.00
2022-12-11T09:47:44.449Z,94.10
2022-12-11T09:50:11.832Z,1.00
2022-12-11T09:52:51.683Z,1.00
2022-12-11T09:55:30.625Z,99.90
2022-12-11T09:58:33.576Z,1.00
2022-12-11T10:01:22.241Z,99.90
2022-12-11T10:04:10.447Z,1.00
2022-12-11T10:07:11.273Z,1.00
2022-12-11T10:09:45.640Z,99.90
2022-12-11T10:12:13.266Z,65.20
2022-12-11T10:15:36.448Z,23.90
2022-12-11T10:18:13.067Z,74.60
2022-12-11T10:20:49.543Z,99.90
2022-12-11T10:23:30.518Z,99.90
2022-12-11T10:26:17.355Z,99.90
2022-12-11T10:28:44.793Z,99.90
2022-12-11T10:31:31.776Z,99.90
2022-12-11T10:34:08.348Z,99.90
2022-12-11T10:36:46.398Z,99.90
2022-12-11T10:39:20.791Z,99.90
2022-12-11T10:41:58.673Z,99.90
2022-12-11T10:44:31.220Z,99.90
2022-12-11T10:47:25.394Z,99.90
2022-12-11T10:50:00.486Z,99.90
2022-12-11T10:52:44.362Z,99.90
2022-12-11T10:55:31.754Z,99.90
2022-12-11T10:58:09.376Z,99.90
2022-12-11T11:00:42.026Z,99.90
2022-12-11T11:03:30.485Z,99.90
2022-12-11T11:06:15.440Z,99.90
2022-12-11T11:08:53.361Z,99.90
2022-12-11T11:11:34.543Z,99.90
2022-12-11T11:14:26.358Z,99.90
2022-12-11T11:16:57.589Z,99.90
2022-12-11T11:19:43.390Z,99.90
2022-12-11T11:22:18.251Z,99.90
2022-12-11T11:25:03.479Z,99.90
2022-12-11T11:27:40.697Z,99.90
2022-12-11T11:30:37.384Z,99.90
2022-12-11T11:33:24.498Z,99.90
2022-12-11T11:36:13.412Z,99.90
2022-12-11T11:39:35.936Z,99.90
2022-12-11T11:42:34.740Z,99.90
2022-12-11T11:45:16.859Z,99.90
2022-12-11T11:48:17.432Z,99.90
2022-12-11T11:50:47.346Z,99.90
2022-12-11T11:53:48.451Z,99.90
2022-12-11T11:56:37.467Z,99.90
2022-12-11T11:59:37.387Z,76.60
2022-12-11T12:02:16.754Z,84.40
2022-12-11T12:04:52.436Z,39.60
2022-12-11T12:07:33.937Z,49.20
2022-12-11T12:10:34.400Z,34.40
2022-12-11T12:13:48.557Z,50.00
2022-12-11T12:17:08.119Z,64.50
2022-12-11T12:19:53.198Z,99.90
2022-12-11T12:22:41.433Z,47.50
2022-12-11T12:25:28.733Z,34.50
2022-12-11T12:28:24.429Z,43.70
2022-12-11T12:31:34.779Z,12.70
2022-12-11T12:34:34.384Z,9.80
2022-12-11T12:37:22.157Z,63.50
2022-12-11T12:40:23.473Z,41.20
2022-12-11T12:43:35.173Z,15.30
2022-12-11T12:46:23.378Z,11.60
2022-12-11T12:48:54.684Z,8.90
2022-12-11T12:51:45.371Z,5.10
2022-12-11T12:54:35.377Z,12.80
2022-12-11T12:57:11.404Z,15.80
2022-12-11T12:59:38.557Z,1.00
2022-12-11T13:02:06.790Z,1.00
2022-12-11T13:04:57.615Z,1.00
2022-12-11T13:07:32.297Z,1.00
2022-12-11T13:10:08.514Z,1.00
2022-12-11T13:12:46.913Z,1.00
2022-12-11T13:15:50.455Z,1.00
2022-12-11T13:18:37.548Z,1.00
2022-12-11T13:21:39.438Z,1.00
2022-12-11T13:24:27.777Z,1.00
2022-12-11T13:27:01.433Z,1.00
2022-12-11T13:29:41.360Z,2.70
2022-12-11T13:32:17.418Z,1.00
2022-12-11T13:35:04.526Z,1.00
2022-12-11T13:37:48.461Z,1.00
2022-12-11T13:40:27.668Z,1.00
2022-12-11T13:43:07.450Z,1.00
2022-12-11T13:45:48.565Z,1.00
2022-12-11T13:48:33.474Z,1.00
2022-12-11T13:51:02.125Z,1.00
2022-12-11T13:53:29.668Z,1.00
2022-12-11T13:56:10.441Z,4.80
2022-12-11T13:58:44.409Z,1.00
2022-12-11T14:01:38.477Z,7.30
2022-12-11T14:04:17.654Z,3.50
2022-12-11T14:06:52.401Z,10.00
2022-12-11T14:09:26.351Z,33.20
2022-12-11T14:12:03.503Z,37.70
2022-12-11T14:14:45.629Z,61.50
2022-12-11T14:17:24.416Z,77.90
2022-12-11T14:19:53.130Z,83.70
2022-12-11T14:22:34.426Z,90.80
2022-12-11T14:25:19.678Z,88.70
2022-12-11T14:28:00.396Z,99.90
2022-12-11T14:30:33.127Z,99.90
2022-12-11T14:33:12.455Z,99.90
2022-12-11T14:35:43.642Z,99.90
2022-12-11T14:39:06.449Z,99.90
2022-12-11T14:42:20.008Z,99.90
2022-12-11T14:45:13.459Z,99.90
2022-12-11T14:47:44.956Z,99.90
2022-12-11T14:50:44.480Z,99.90
2022-12-11T14:53:26.040Z,99.90
2022-12-11T14:56:08.415Z,99.90
2022-12-11T14:58:44.813Z,99.90
2022-12-11T15:01:41.447Z,99.90
2022-12-11T15:04:33.096Z,99.90
2022-12-11T15:07:06.452Z,99.90
2022-12-11T15:09:40.720Z,99.90
2022-12-11T15:12:26.393Z,99.90
2022-12-11T15:15:06.852Z,99.90
2022-12-11T15:17:48.384Z,99.90
2022-12-11T15:20:30.109Z,99.90
2022-12-11T15:23:08.503Z,99.90
2022-12-11T15:25:35.687Z,99.90
2022-12-11T15:28:02.735Z,99.90
2022-12-11T15:30:41.454Z,99.90
2022-12-11T15:33:11.420Z,99.90
2022-12-11T15:35:58.419Z,1.00
2022-12-11T15:38:43.612Z,1.00
2022-12-11T15:41:23.482Z,1.00
2022-12-11T15:43:58.964Z,1.00
2022-12-11T15:46:33.442Z,1.00
2022-12-11T15:49:00.461Z,1.00
2022-12-11T15:51:27.672Z,1.00
2022-12-11T15:54:01.400Z,9.60
2022-12-11T15:56:35.101Z,45.30
2022-12-11T15:59:13.436Z,85.90
2022-12-11T16:01:40.505Z,99.90
2022-12-11T16:04:07.515Z,99.90
2022-12-11T16:06:41.390Z,99.90
2022-12-11T16:09:08.328Z,99.90
2022-12-11T16:11:35.249Z,1.00
2022-12-11T16:14:11.449Z,1.00
2022-12-11T16:16:38.563Z,1.00
2022-12-11T16:19:05.547Z,1.00
2022-12-11T16:21:39.460Z,1.00
2022-12-11T16:24:06.820Z,8.60
2022-12-11T16:26:33.777Z,37.90
2022-12-11T16:29:07.423Z,99.90
2022-12-11T16:31:34.472Z,99.90
2022-12-11T16:34:01.461Z,99.90
2022-12-11T16:36:36.173Z,99.90
2022-12-11T16:39:04.115Z,99.90
2022-12-11T16:41:31.146Z,99.90
2022-12-11T16:44:07.436Z,1.00
2022-12-11T16:46:34.641Z,1.00
2022-12-11T16:49:01.646Z,1.00
2022-12-11T16:51:35.452Z,1.00
2022-12-11T16:54:02.478Z,1.00
2022-12-11T16:56:43.619Z,88.00
2022-12-11T16:59:17.021Z,99.90
2022-12-11T17:01:51.487Z,99.90
2022-12-11T17:04:18.523Z,99.90
2022-12-11T17:06:46.427Z,99.90
2022-12-11T17:09:20.404Z,99.90
2022-12-11T17:11:47.348Z,1.00
2022-12-11T17:14:14.304Z,99.90
2022-12-11T17:16:47.419Z,99.90
2022-12-11T17:19:14.859Z,99.90
2022-12-11T17:21:44.795Z,99.90
2022-12-11T17:24:22.458Z,99.90
2022-12-11T17:26:49.698Z,99.90
2022-12-11T17:29:16.700Z,99.90
2022-12-11T17:31:50.570Z,99.90
2022-12-11T17:34:17.568Z,99.90
2022-12-11T17:36:58.470Z,99.90
2022-12-11T17:39:25.580Z,99.90
2022-12-11T17:41:53.111Z,99.90
2022-12-11T17:44:26.525Z,99.90
2022-12-11T17:46:53.841Z,99.90
2022-12-11T17:49:20.958Z,99.90
2022-12-11T17:51:54.462Z,99.90
2022-12-11T17:54:23.266Z,99.90
2022-12-11T17:57:03.514Z,99.90
2022-12-11T17:59:30.699Z,99.90
2022-12-11T18:01:58.125Z,1.00
2022-12-11T18:04:32.443Z,1.00
2022-12-11T18:06:59.627Z,1.00
2022-12-11T18:09:26.682Z,1.00
2022-12-11T18:12:00.460Z,1.00
2022-12-11T18:14:27.448Z,1.00
2022-12-11T18:16:54.467Z,99.90
2022-12-11T18:19:29.511Z,99.90
2022-12-11T18:21:56.924Z,99.90
2022-12-11T18:24:38.509Z,1.00
2022-12-11T18:27:07.505Z,1.00
2022-12-11T18:29:34.937Z,1.00
2022-12-11T18:32:08.525Z,1.00
2022-12-11T18:34:35.551Z,1.00
2022-12-11T18:37:02.709Z,99.90
2022-12-11T18:39:36.483Z,99.90
2022-12-11T18:42:31.649Z,99.90
2022-12-11T18:44:57.502Z,99.90
2022-12-11T18:47:24.456Z,99.90
2022-12-11T18:49:51.516Z,99.90
2022-12-11T18:52:25.814Z,99.90
2022-12-11T18:54:59.524Z,99.90
2022-12-11T18:57:39.467Z,99.90
2022-12-11T19:00:07.575Z,99.90
2022-12-11T19:02:35.793Z,99.90
2022-12-11T19:05:10.943Z,99.90
2022-12-11T19:07:38.771Z,99.90
2022-12-11T19:10:06.843Z,99.90
2022-12-11T19:12:41.531Z,99.90
2022-12-11T19:15:10.347Z,99.90
2022-12-11T19:17:38.573Z,99.90
2022-12-11T19:20:40.508Z,99.90
2022-12-11T19:23:00.538Z,99.90
2022-12-11T19:25:34.518Z,99.90
2022-12-11T19:28:01.910Z,99.90
2022-12-11T19:30:28.997Z,99.90
2022-12-11T19:33:02.537Z,99.90
2022-12-11T19:35:29.468Z,99.90
2022-12-11T19:37:56.404Z,99.90
2022-12-11T19:40:32.450Z,99.90
2022-12-11T19:42:59.420Z,99.90
2022-12-11T19:45:26.351Z,99.90
2022-12-11T19:47:59.444Z,99.90
2022-12-11T19:50:26.768Z,1.00
2022-12-11T19:52:53.755Z,1.00
2022-12-11T19:55:28.461Z,1.00
2022-12-11T19:58:02.593Z,1.00
2022-12-11T20:00:36.526Z,1.00
2022-12-11T20:03:03.787Z,99.90
2022-12-11T20:05:30.780Z,99.90
2022-12-11T20:08:27.647Z,99.90
2022-12-11T20:10:52.422Z,92.90
2022-12-11T20:13:27.614Z,2.10
2022-12-11T20:15:54.592Z,6.70
2022-12-11T20:18:21.595Z,8.80
2022-12-11T20:20:56.497Z,1.00
2022-12-11T20:23:23.423Z,1.00
2022-12-11T20:25:55.921Z,1.00
2022-12-11T20:28:32.519Z,1.00
2022-12-11T20:31:14.853Z,73.60
2022-12-11T20:33:52.409Z,80.10
2022-12-11T20:36:22.201Z,56.50
2022-12-11T20:38:50.441Z,99.90
2022-12-11T20:41:27.485Z,99.90
2022-12-11T20:43:54.539Z,99.90
2022-12-11T20:46:25.932Z,99.90
2022-12-11T20:49:02.465Z,99.90
2022-12-11T20:51:30.410Z,1.00
2022-12-11T20:54:00.501Z,1.00
2022-12-11T20:56:37.530Z,1.00
2022-12-11T20:59:04.699Z,1.00
2022-12-11T21:01:33.318Z,1.00
2022-12-11T21:04:07.490Z,1.00
2022-12-11T21:06:38.732Z,1.00
2022-12-11T21:09:24.515Z,1.00
2022-12-11T21:11:52.248Z,1.00
2022-12-11T21:14:20.488Z,1.00
2022-12-11T21:16:54.601Z,1.00
2022-12-11T21:19:22.985Z,1.00
2022-12-11T21:21:50.561Z,1.00
2022-12-11T21:24:33.479Z,1.00
2022-12-11T21:27:00.797Z,99.90
2022-12-11T21:29:29.488Z,99.90
2022-12-11T21:32:04.594Z,99.90
2022-12-11T21:34:31.724Z,99.90
2022-12-11T21:36:59.456Z,99.90
2022-12-11T21:39:39.354Z,99.90
2022-12-11T21:42:06.673Z,79.50
2022-12-11T21:45:31.414Z,99.90
2022-12-11T21:47:27.540Z,99.90
2022-12-11T21:49:54.831Z,99.90
2022-12-11T21:52:21.816Z,1.00
2022-12-11T21:54:55.503Z,1.00
2022-12-11T21:57:30.038Z,1.00
2022-12-11T22:00:06.619Z,1.00
2022-12-11T22:02:39.035Z,1.00
2022-12-11T22:05:15.453Z,1.00
2022-12-11T22:07:43.125Z,1.00
2022-12-11T22:10:10.761Z,1.00
2022-12-11T22:12:44.510Z,1.00
2022-12-11T22:15:11.923Z,1.00
2022-12-11T22:17:39.527Z,1.00
2022-12-11T22:20:13.497Z,1.00
2022-12-11T22:22:40.614Z,1.00
2022-12-11T22:25:08.283Z,1.00
2022-12-11T22:27:42.535Z,1.00
2022-12-11T22:30:11.434Z,1.00
2022-12-11T22:32:38.527Z,1.00
2022-12-11T22:35:12.795Z,1.00
2022-12-11T22:37:40.076Z,1.00
2022-12-11T22:40:08.227Z,1.00
2022-12-11T22:42:41.454Z,1.00
2022-12-11T22:45:46.989Z,1.00
2022-12-11T22:48:20.488Z,1.00
2022-12-11T22:50:47.540Z,1.00
2022-12-11T22:53:14.504Z,1.00
2022-12-11T22:55:47.494Z,1.00
2022-12-11T22:58:18.648Z,99.90
2022-12-11T23:00:55.483Z,99.90
2022-12-11T23:03:22.466Z,99.90
2022-12-11T23:05:49.538Z,99.90
2022-12-11T23:08:23.579Z,99.90
2022-12-11T23:10:51.071Z,99.90
2022-12-11T23:13:18.040Z,99.90
2022-12-11T23:15:51.512Z,99.90
2022-12-11T23:18:18.511Z,99.90
2022-12-11T23:20:45.594Z,23.60
2022-12-11T23:23:19.470Z,1.00
2022-12-11T23:25:46.524Z,1.00
2022-12-11T23:28:13.589Z,1.00
2022-12-11T23:30:47.669Z,76.10
2022-12-11T23:33:14.890Z,99.90
2022-12-11T23:35:42.150Z,99.90
2022-12-11T23:38:15.506Z,99.90
2022-12-11T23:40:42.634Z,99.90
2022-12-11T23:43:09.663Z,1.00
2022-12-11T23:45:43.461Z,1.00
2022-12-11T23:48:11.023Z,1.00
2022-12-11T23:50:39.047Z,1.00
2022-12-11T23:53:12.443Z,1.00
2022-12-11T23:55:59.435Z,1.00
2022-12-11T23:58:32.490Z,1.00
