createdAt,value
2019-05-06T00:01:15.032Z,9.30
2019-05-06T00:03:46.057Z,9.39
2019-05-06T00:06:16.121Z,9.39
2019-05-06T00:08:46.290Z,9.33
2019-05-06T00:11:16.284Z,9.34
2019-05-06T00:13:46.679Z,9.32
2019-05-06T00:16:17.845Z,9.28
2019-05-06T00:18:47.928Z,9.25
2019-05-06T00:21:18.121Z,9.33
2019-05-06T00:23:54.750Z,8.71
2019-05-06T00:26:46.841Z,9.42
2019-05-06T00:29:24.082Z,9.39
2019-05-06T00:31:53.999Z,9.39
2019-05-06T00:34:24.601Z,9.32
2019-05-06T00:36:54.898Z,9.38
2019-05-06T00:39:44.421Z,9.42
2019-05-06T00:42:35.998Z,9.46
2019-05-06T00:45:08.023Z,9.46
2019-05-06T00:47:39.103Z,9.36
2019-05-06T00:50:10.637Z,9.36
2019-05-06T00:52:40.650Z,9.48
2019-05-06T00:55:10.952Z,9.48
2019-05-06T00:57:44.462Z,9.41
2019-05-06T01:00:20.586Z,9.25
2019-05-06T01:02:50.936Z,9.04
2019-05-06T01:05:21.229Z,8.91
2019-05-06T01:07:51.579Z,8.91
2019-05-06T01:10:23.806Z,8.82
2019-05-06T01:13:14.552Z,8.82
2019-05-06T01:15:45.153Z,8.92
2019-05-06T01:18:15.580Z,9.03
2019-05-06T01:20:45.975Z,8.31
2019-05-06T01:23:15.962Z,8.99
2019-05-06T01:25:45.877Z,9.01
2019-05-06T01:28:16.155Z,8.94
2019-05-06T01:30:46.937Z,8.93
2019-05-06T01:33:19.987Z,8.84
2019-05-06T01:35:50.019Z,8.84
2019-05-06T01:38:38.986Z,8.82
2019-05-06T01:41:20.848Z,8.63
2019-05-06T01:43:54.499Z,8.54
2019-05-06T01:46:26.990Z,8.55
2019-05-06T01:48:57.145Z,8.59
2019-05-06T01:51:27.897Z,8.53
2019-05-06T01:53:57.915Z,8.57
2019-05-06T01:56:28.086Z,8.49
2019-05-06T01:58:58.248Z,8.37
2019-05-06T02:01:29.809Z,8.39
2019-05-06T02:04:01.431Z,8.51
2019-05-06T02:06:34.284Z,8.52
2019-05-06T02:09:13.664Z,8.50
2019-05-06T02:11:47.737Z,8.45
2019-05-06T02:14:18.274Z,8.35
2019-05-06T02:16:48.360Z,8.31
2019-05-06T02:19:18.364Z,8.29
2019-05-06T02:22:04.303Z,8.24
2019-05-06T02:24:44.444Z,7.61
2019-05-06T02:27:14.619Z,8.23
2019-05-06T02:29:54.307Z,8.18
2019-05-06T02:32:46.739Z,8.14
2019-05-06T02:35:26.401Z,8.09
2019-05-06T02:37:55.766Z,8.02
2019-05-06T02:40:28.666Z,7.97
2019-05-06T02:42:58.929Z,7.90
2019-05-06T02:45:33.810Z,7.92
2019-05-06T02:48:16.411Z,7.89
2019-05-06T02:51:17.127Z,7.86
2019-05-06T02:53:47.985Z,7.87
2019-05-06T02:56:18.076Z,7.91
2019-05-06T02:58:48.620Z,7.94
2019-05-06T03:01:18.667Z,8.00
2019-05-06T03:03:48.826Z,8.01
2019-05-06T03:06:18.947Z,8.04
2019-05-06T03:08:49.079Z,8.02
2019-05-06T03:11:20.076Z,8.03
2019-05-06T03:13:54.116Z,8.05
2019-05-06T03:16:25.862Z,8.06
2019-05-06T03:18:55.820Z,8.05
2019-05-06T03:21:44.828Z,8.06
2019-05-06T03:24:38.494Z,8.05
2019-05-06T03:27:08.429Z,8.03
2019-05-06T03:29:38.796Z,7.97
2019-05-06T03:32:09.486Z,7.91
2019-05-06T03:35:00.765Z,7.84
2019-05-06T03:37:16.950Z,7.74
2019-05-06T03:39:44.057Z,7.70
2019-05-06T03:42:16.729Z,7.64
2019-05-06T03:44:49.003Z,7.57
2019-05-06T03:47:34.433Z,7.49
2019-05-06T03:50:06.268Z,7.42
2019-05-06T03:52:36.217Z,6.67
2019-05-06T03:55:06.591Z,7.26
2019-05-06T03:57:39.414Z,7.21
2019-05-06T04:00:13.005Z,7.16
2019-05-06T04:02:43.674Z,7.12
2019-05-06T04:05:14.052Z,7.08
2019-05-06T04:07:46.002Z,7.07
2019-05-06T04:10:16.592Z,6.34
2019-05-06T04:12:49.517Z,7.02
2019-05-06T04:15:23.010Z,7.00
2019-05-06T04:18:05.121Z,6.97
2019-05-06T04:20:45.918Z,6.98
2019-05-06T04:23:29.157Z,6.97
2019-05-06T04:28:53.415Z,6.33
2019-05-06T04:31:24.370Z,7.03
2019-05-06T04:34:11.521Z,7.03
2019-05-06T04:36:28.716Z,7.02
2019-05-06T04:39:04.193Z,7.04
2019-05-06T04:41:34.525Z,6.43
2019-05-06T04:44:04.838Z,7.09
2019-05-06T04:46:35.199Z,7.12
2019-05-06T04:49:12.067Z,7.09
2019-05-06T04:51:43.072Z,6.42
2019-05-06T04:54:13.432Z,7.13
2019-05-06T04:56:44.637Z,7.19
2019-05-06T04:59:15.279Z,7.23
2019-05-06T05:01:45.908Z,7.25
2019-05-06T05:04:28.518Z,7.26
2019-05-06T05:06:49.246Z,7.28
2019-05-06T05:09:17.589Z,7.28
2019-05-06T05:11:53.241Z,7.30
2019-05-06T05:14:32.777Z,7.25
2019-05-06T05:17:16.680Z,7.20
2019-05-06T05:19:46.929Z,7.26
2019-05-06T05:22:17.955Z,7.28
2019-05-06T05:24:48.289Z,7.18
2019-05-06T05:27:19.384Z,6.53
2019-05-06T05:29:49.760Z,7.27
2019-05-06T05:32:22.337Z,7.46
2019-05-06T05:34:55.479Z,7.55
2019-05-06T05:37:27.027Z,7.59
2019-05-06T05:39:57.493Z,7.66
2019-05-06T05:42:37.776Z,7.70
2019-05-06T05:45:08.821Z,7.79
2019-05-06T05:47:39.250Z,7.83
2019-05-06T05:50:19.945Z,7.91
2019-05-06T05:52:51.938Z,8.01
2019-05-06T05:55:23.762Z,7.97
2019-05-06T05:57:53.875Z,7.80
2019-05-06T06:00:25.713Z,7.88
2019-05-06T06:02:56.373Z,7.89
2019-05-06T06:05:26.796Z,7.93
2019-05-06T06:07:56.992Z,7.94
2019-05-06T06:10:52.796Z,7.77
2019-05-06T06:13:26.229Z,7.64
2019-05-06T06:16:24.421Z,7.69
2019-05-06T06:19:30.098Z,7.86
2019-05-06T06:22:04.039Z,7.92
2019-05-06T06:24:37.783Z,8.03
2019-05-06T06:27:08.145Z,8.20
2019-05-06T06:29:38.220Z,8.33
2019-05-06T06:32:25.480Z,8.39
2019-05-06T06:35:11.391Z,8.41
2019-05-06T06:37:57.325Z,8.41
2019-05-06T06:40:29.827Z,8.41
2019-05-06T06:43:04.502Z,8.51
2019-05-06T06:45:35.478Z,8.55
2019-05-06T06:48:05.746Z,8.80
2019-05-06T06:50:36.547Z,8.80
2019-05-06T06:53:08.237Z,9.06
2019-05-06T06:55:39.803Z,9.23
2019-05-06T06:58:32.297Z,9.08
2019-05-06T07:01:29.135Z,8.86
2019-05-06T07:04:14.142Z,9.26
2019-05-06T07:06:47.611Z,9.52
2019-05-06T07:09:18.461Z,9.77
2019-05-06T07:11:48.702Z,9.77
2019-05-06T07:14:22.617Z,9.74
2019-05-06T07:16:54.401Z,9.82
2019-05-06T07:19:32.708Z,9.93
2019-05-06T07:22:02.968Z,10.01
2019-05-06T07:24:33.387Z,10.13
2019-05-06T07:27:12.521Z,10.29
2019-05-06T07:29:48.113Z,10.44
2019-05-06T07:32:14.350Z,9.47
2019-05-06T07:34:44.430Z,10.11
2019-05-06T07:37:14.757Z,9.79
2019-05-06T07:39:44.706Z,10.35
2019-05-06T07:42:24.076Z,10.17
2019-05-06T07:45:13.057Z,10.69
2019-05-06T07:47:48.697Z,11.09
2019-05-06T07:50:18.787Z,11.53
2019-05-06T07:53:06.119Z,11.98
2019-05-06T07:55:37.194Z,11.75
2019-05-06T07:58:07.589Z,11.59
2019-05-06T08:00:38.432Z,12.08
2019-05-06T08:03:09.217Z,12.02
2019-05-06T08:05:54.259Z,11.89
2019-05-06T08:08:13.027Z,11.71
2019-05-06T08:10:43.195Z,11.88
2019-05-06T08:13:13.443Z,11.82
2019-05-06T08:15:44.042Z,12.01
2019-05-06T08:18:14.443Z,11.97
2019-05-06T08:20:44.682Z,12.48
2019-05-06T08:23:52.847Z,12.73
2019-05-06T08:26:23.100Z,13.01
2019-05-06T08:28:53.324Z,12.99
2019-05-06T08:31:23.395Z,13.05
2019-05-06T08:33:53.557Z,13.09
2019-05-06T08:36:42.456Z,12.74
2019-05-06T08:39:13.114Z,12.95
2019-05-06T08:41:43.443Z,13.18
2019-05-06T08:44:13.537Z,13.52
2019-05-06T08:46:43.997Z,13.04
2019-05-06T08:49:14.999Z,13.26
2019-05-06T08:52:02.398Z,13.48
2019-05-06T08:54:40.524Z,13.27
2019-05-06T08:57:13.784Z,12.85
2019-05-06T08:59:44.499Z,13.02
2019-05-06T09:02:15.243Z,13.08
2019-05-06T09:04:45.274Z,13.18
2019-05-06T09:07:15.340Z,13.25
2019-05-06T09:09:45.537Z,13.40
2019-05-06T09:12:19.390Z,13.44
2019-05-06T09:14:49.603Z,13.99
2019-05-06T09:17:19.865Z,14.75
2019-05-06T09:19:50.177Z,15.10
2019-05-06T09:22:23.509Z,14.92
2019-05-06T09:24:53.946Z,14.59
2019-05-06T09:27:42.193Z,14.12
2019-05-06T09:30:19.561Z,14.17
2019-05-06T09:32:52.130Z,14.20
2019-05-06T09:35:22.614Z,13.95
2019-05-06T09:37:55.877Z,13.86
2019-05-06T09:40:27.237Z,13.97
2019-05-06T09:42:57.302Z,13.65
2019-05-06T09:45:28.602Z,13.54
2019-05-06T09:50:48.876Z,13.39
2019-05-06T09:53:43.241Z,13.29
2019-05-06T09:56:34.583Z,12.94
2019-05-06T09:59:04.814Z,12.77
2019-05-06T10:01:35.261Z,12.47
2019-05-06T10:04:08.337Z,12.35
2019-05-06T10:06:38.878Z,12.43
2019-05-06T10:09:16.010Z,12.66
2019-05-06T10:11:47.909Z,13.01
2019-05-06T10:14:19.641Z,13.39
2019-05-06T10:16:52.420Z,13.44
2019-05-06T10:19:24.484Z,13.52
2019-05-06T10:21:56.609Z,13.58
2019-05-06T10:24:29.510Z,13.60
2019-05-06T10:27:02.502Z,13.78
2019-05-06T10:29:47.284Z,13.57
2019-05-06T10:32:44.046Z,13.74
2019-05-06T10:35:15.586Z,13.85
2019-05-06T10:38:04.412Z,13.88
2019-05-06T10:40:56.228Z,14.04
2019-05-06T10:43:46.924Z,13.65
2019-05-06T10:46:18.393Z,14.13
2019-05-06T10:48:52.563Z,14.70
2019-05-06T10:51:32.303Z,14.85
2019-05-06T10:54:03.290Z,14.92
2019-05-06T10:56:57.689Z,14.94
2019-05-06T10:59:28.720Z,14.64
2019-05-06T11:02:05.355Z,14.89
2019-05-06T11:04:37.976Z,14.96
2019-05-06T11:07:08.844Z,14.88
2019-05-06T11:09:39.668Z,14.45
2019-05-06T11:12:12.426Z,14.22
2019-05-06T11:14:44.532Z,13.99
2019-05-06T11:17:18.246Z,13.36
2019-05-06T11:19:49.324Z,13.18
2019-05-06T11:22:24.755Z,13.18
2019-05-06T11:24:55.079Z,13.25
2019-05-06T11:27:32.321Z,13.30
2019-05-06T11:30:02.326Z,13.48
2019-05-06T11:32:54.466Z,13.32
2019-05-06T11:35:52.904Z,13.11
2019-05-06T11:38:23.261Z,14.25
2019-05-06T11:40:53.520Z,14.81
2019-05-06T11:43:24.681Z,15.24
2019-05-06T11:45:54.217Z,15.61
2019-05-06T11:48:25.571Z,16.27
2019-05-06T11:51:05.473Z,16.09
2019-05-06T11:53:43.385Z,15.73
2019-05-06T11:56:17.936Z,15.64
2019-05-06T11:58:53.810Z,15.97
2019-05-06T12:01:29.539Z,16.32
2019-05-06T12:04:02.611Z,16.53
2019-05-06T12:06:38.191Z,16.01
2019-05-06T12:09:16.496Z,16.43
2019-05-06T12:11:44.607Z,15.92
2019-05-06T12:14:15.658Z,15.61
2019-05-06T12:16:45.685Z,15.17
2019-05-06T12:19:13.782Z,15.11
2019-05-06T12:21:44.021Z,15.61
2019-05-06T12:24:14.605Z,15.11
2019-05-06T12:26:45.481Z,15.13
2019-05-06T12:29:19.166Z,15.20
2019-05-06T12:31:55.527Z,15.48
2019-05-06T12:34:32.420Z,15.64
2019-05-06T12:37:04.863Z,15.16
2019-05-06T12:39:35.194Z,15.03
2019-05-06T12:42:14.803Z,15.28
2019-05-06T12:45:13.646Z,14.97
2019-05-06T12:48:04.990Z,14.79
2019-05-06T12:50:35.517Z,14.39
2019-05-06T12:53:04.852Z,14.20
2019-05-06T12:55:40.231Z,14.18
2019-05-06T12:58:13.852Z,14.53
2019-05-06T13:00:45.903Z,14.75
2019-05-06T13:03:17.313Z,15.02
2019-05-06T13:05:47.826Z,15.21
2019-05-06T13:08:20.958Z,15.14
2019-05-06T13:10:52.580Z,15.49
2019-05-06T13:13:23.857Z,15.61
2019-05-06T13:15:59.737Z,15.94
2019-05-06T13:18:29.734Z,16.11
2019-05-06T13:21:04.409Z,16.09
2019-05-06T13:23:39.746Z,16.21
2019-05-06T13:26:10.148Z,16.49
2019-05-06T13:28:44.686Z,16.51
2019-05-06T13:31:20.788Z,16.21
2019-05-06T13:34:02.604Z,16.50
2019-05-06T13:36:34.229Z,16.70
2019-05-06T13:39:14.656Z,16.89
2019-05-06T13:41:42.100Z,17.13
2019-05-06T13:44:17.383Z,15.90
2019-05-06T13:46:53.251Z,16.09
2019-05-06T13:49:37.286Z,16.12
2019-05-06T13:52:12.395Z,15.67
2019-05-06T13:54:44.323Z,15.94
2019-05-06T13:57:14.755Z,15.65
2019-05-06T13:59:46.449Z,16.22
2019-05-06T14:02:43.481Z,16.30
2019-05-06T14:05:15.831Z,16.27
2019-05-06T14:07:46.225Z,16.68
2019-05-06T14:10:16.700Z,16.87
2019-05-06T14:12:47.141Z,16.83
2019-05-06T14:15:20.077Z,17.13
2019-05-06T14:17:52.475Z,17.00
2019-05-06T14:20:24.787Z,16.81
2019-05-06T14:22:57.028Z,15.96
2019-05-06T14:26:04.196Z,16.42
2019-05-06T14:28:56.195Z,16.88
2019-05-06T14:31:29.239Z,16.82
2019-05-06T14:33:59.925Z,16.24
2019-05-06T14:36:32.520Z,16.43
2019-05-06T14:39:05.048Z,16.62
2019-05-06T14:41:37.605Z,16.51
2019-05-06T14:44:12.267Z,16.17
2019-05-06T14:46:54.836Z,16.08
2019-05-06T14:49:26.870Z,15.90
2019-05-06T14:51:59.182Z,15.58
2019-05-06T14:54:35.950Z,15.30
2019-05-06T14:57:13.205Z,15.08
2019-05-06T14:59:43.397Z,14.84
2019-05-06T15:02:14.407Z,14.03
2019-05-06T15:04:47.454Z,14.25
2019-05-06T15:07:17.710Z,14.25
2019-05-06T15:09:58.306Z,14.43
2019-05-06T15:12:22.673Z,14.44
2019-05-06T15:14:52.825Z,13.94
2019-05-06T15:17:23.305Z,14.65
2019-05-06T15:19:53.447Z,14.89
2019-05-06T15:22:23.522Z,14.90
2019-05-06T15:24:54.498Z,14.09
2019-05-06T15:27:24.752Z,14.58
2019-05-06T15:29:57.399Z,14.61
2019-05-06T15:32:38.180Z,14.52
2019-05-06T15:35:37.875Z,14.43
2019-05-06T15:38:15.538Z,14.47
2019-05-06T15:40:46.051Z,14.58
2019-05-06T15:43:16.315Z,14.94
2019-05-06T15:45:46.324Z,14.55
2019-05-06T15:48:16.387Z,14.34
2019-05-06T15:50:46.602Z,14.22
2019-05-06T15:53:17.209Z,14.14
2019-05-06T15:55:47.725Z,14.10
2019-05-06T15:58:18.398Z,14.32
2019-05-06T16:00:48.691Z,14.36
2019-05-06T16:03:18.650Z,14.48
2019-05-06T16:05:48.758Z,14.33
2019-05-06T16:08:19.001Z,14.30
2019-05-06T16:10:52.480Z,14.51
2019-05-06T16:13:22.329Z,14.72
2019-05-06T16:15:53.392Z,14.57
2019-05-06T16:18:23.610Z,14.70
2019-05-06T16:20:57.208Z,14.69
2019-05-06T16:23:35.251Z,14.49
2019-05-06T16:26:05.589Z,14.55
2019-05-06T16:28:35.614Z,14.70
2019-05-06T16:31:06.391Z,14.56
2019-05-06T16:33:37.804Z,14.55
2019-05-06T16:36:07.935Z,14.56
2019-05-06T16:38:38.040Z,13.98
2019-05-06T16:41:12.965Z,13.86
2019-05-06T16:43:42.704Z,14.02
2019-05-06T16:46:12.884Z,13.95
2019-05-06T16:48:45.385Z,13.79
2019-05-06T16:51:15.479Z,14.16
2019-05-06T16:53:45.756Z,14.45
2019-05-06T16:56:30.438Z,14.52
2019-05-06T16:59:02.998Z,14.45
2019-05-06T17:01:34.804Z,14.50
2019-05-06T17:04:14.289Z,14.44
2019-05-06T17:06:43.529Z,14.29
2019-05-06T17:09:20.778Z,13.95
2019-05-06T17:11:45.599Z,13.68
2019-05-06T17:14:16.120Z,13.58
2019-05-06T17:16:46.556Z,13.42
2019-05-06T17:19:17.618Z,13.26
2019-05-06T17:21:48.483Z,13.16
2019-05-06T17:24:18.841Z,12.91
2019-05-06T17:26:49.599Z,12.75
2019-05-06T17:29:28.348Z,12.36
2019-05-06T17:32:17.095Z,12.32
2019-05-06T17:34:52.552Z,12.18
2019-05-06T17:37:39.300Z,12.19
2019-05-06T17:40:14.026Z,12.26
2019-05-06T17:42:44.249Z,12.26
2019-05-06T17:45:36.711Z,12.22
2019-05-06T17:48:16.712Z,12.27
2019-05-06T17:51:05.804Z,12.15
2019-05-06T17:53:36.152Z,12.05
2019-05-06T17:56:06.729Z,11.89
2019-05-06T17:58:36.903Z,11.73
2019-05-06T18:01:08.992Z,11.74
2019-05-06T18:03:39.210Z,11.78
2019-05-06T18:06:14.033Z,11.73
2019-05-06T18:08:43.351Z,11.85
2019-05-06T18:11:14.508Z,11.94
2019-05-06T18:13:45.219Z,11.89
2019-05-06T18:16:15.451Z,11.83
2019-05-06T18:18:45.735Z,11.67
2019-05-06T18:21:15.861Z,11.77
2019-05-06T18:23:45.114Z,11.78
2019-05-06T18:26:15.145Z,11.81
2019-05-06T18:28:46.071Z,11.83
2019-05-06T18:31:16.956Z,11.78
2019-05-06T18:33:46.929Z,11.74
2019-05-06T18:36:16.812Z,11.64
2019-05-06T18:38:47.431Z,11.59
2019-05-06T18:41:17.461Z,11.67
2019-05-06T18:43:47.473Z,11.67
2019-05-06T18:46:17.562Z,11.59
2019-05-06T18:48:47.856Z,11.54
2019-05-06T18:51:22.331Z,11.54
2019-05-06T18:53:53.159Z,11.54
2019-05-06T18:56:27.184Z,11.44
2019-05-06T18:58:57.452Z,11.03
2019-05-06T19:01:27.725Z,11.38
2019-05-06T19:04:22.622Z,11.42
2019-05-06T19:07:09.124Z,11.43
2019-05-06T19:09:54.410Z,11.39
2019-05-06T19:12:30.492Z,11.31
2019-05-06T19:14:56.222Z,11.26
2019-05-06T19:17:27.565Z,11.21
2019-05-06T19:19:58.673Z,11.15
2019-05-06T19:22:28.804Z,11.13
2019-05-06T19:25:02.451Z,11.08
2019-05-06T19:27:33.412Z,11.05
2019-05-06T19:30:04.444Z,10.95
2019-05-06T19:32:35.301Z,10.86
2019-05-06T19:35:06.119Z,10.73
2019-05-06T19:37:36.245Z,10.61
2019-05-06T19:40:12.108Z,10.53
2019-05-06T19:42:49.493Z,10.41
2019-05-06T19:45:15.198Z,10.31
2019-05-06T19:47:46.220Z,10.21
2019-05-06T19:50:16.580Z,10.13
2019-05-06T19:52:46.650Z,10.05
2019-05-06T19:55:16.876Z,9.83
2019-05-06T19:57:46.958Z,9.83
2019-05-06T20:00:18.710Z,9.81
2019-05-06T20:02:48.651Z,9.74
2019-05-06T20:05:37.395Z,9.60
2019-05-06T20:08:29.011Z,9.52
2019-05-06T20:11:22.604Z,9.45
2019-05-06T20:13:52.685Z,9.37
2019-05-06T20:16:23.031Z,9.36
2019-05-06T20:18:53.420Z,9.36
2019-05-06T20:21:23.582Z,9.17
2019-05-06T20:23:53.914Z,9.22
2019-05-06T20:26:24.425Z,9.23
2019-05-06T20:28:56.824Z,9.20
2019-05-06T20:31:27.446Z,9.10
2019-05-06T20:33:59.321Z,9.06
2019-05-06T20:36:28.115Z,8.97
2019-05-06T20:38:58.589Z,8.97
2019-05-06T20:41:29.183Z,8.82
2019-05-06T20:44:02.284Z,8.10
2019-05-06T20:46:32.410Z,8.70
2019-05-06T20:49:02.595Z,8.60
2019-05-06T20:51:33.010Z,8.55
2019-05-06T20:54:06.472Z,8.53
2019-05-06T20:56:38.165Z,8.47
2019-05-06T20:59:08.450Z,8.39
2019-05-06T21:01:38.814Z,8.32
2019-05-06T21:04:08.925Z,8.28
2019-05-06T21:06:38.942Z,8.29
2019-05-06T21:09:15.583Z,8.23
2019-05-06T21:11:45.548Z,7.49
2019-05-06T21:14:15.580Z,8.16
2019-05-06T21:16:48.100Z,8.15
2019-05-06T21:19:17.283Z,8.15
2019-05-06T21:21:47.427Z,8.13
2019-05-06T21:24:17.482Z,8.09
2019-05-06T21:26:47.355Z,7.98
2019-05-06T21:29:17.362Z,7.99
2019-05-06T21:31:47.663Z,7.99
2019-05-06T21:34:17.611Z,7.96
2019-05-06T21:36:47.889Z,7.97
2019-05-06T21:39:18.665Z,7.92
2019-05-06T21:41:48.585Z,7.89
2019-05-06T21:44:18.494Z,7.90
2019-05-06T21:46:48.572Z,7.90
2019-05-06T21:49:19.488Z,7.89
2019-05-06T21:51:49.659Z,7.89
2019-05-06T21:54:23.002Z,7.89
2019-05-06T21:56:53.323Z,7.88
2019-05-06T21:59:23.395Z,7.75
2019-05-06T22:01:55.983Z,7.78
2019-05-06T22:04:25.902Z,7.72
2019-05-06T22:06:56.251Z,7.64
2019-05-06T22:09:27.413Z,7.63
2019-05-06T22:11:57.506Z,7.64
2019-05-06T22:14:27.600Z,7.69
2019-05-06T22:16:57.564Z,7.76
2019-05-06T22:19:27.775Z,7.78
2019-05-06T22:22:05.811Z,7.83
2019-05-06T22:24:44.260Z,7.76
2019-05-06T22:27:14.561Z,7.78
2019-05-06T22:29:44.781Z,7.87
2019-05-06T22:32:15.164Z,7.87
2019-05-06T22:34:45.427Z,7.91
2019-05-06T22:37:15.446Z,7.91
2019-05-06T22:39:45.764Z,8.02
2019-05-06T22:42:15.763Z,8.04
2019-05-06T22:44:45.801Z,8.06
2019-05-06T22:47:15.936Z,7.97
2019-05-06T22:49:45.892Z,7.88
2019-05-06T22:52:17.391Z,7.78
2019-05-06T22:54:47.421Z,7.83
2019-05-06T22:57:20.393Z,7.88
2019-05-06T22:59:52.351Z,7.93
2019-05-06T23:02:40.970Z,7.90
2019-05-06T23:05:12.411Z,7.91
2019-05-06T23:07:42.447Z,7.99
2019-05-06T23:10:13.409Z,8.23
2019-05-06T23:12:43.526Z,8.23
2019-05-06T23:15:13.954Z,8.31
2019-05-06T23:17:43.865Z,8.33
2019-05-06T23:20:14.198Z,7.74
2019-05-06T23:22:44.127Z,8.49
2019-05-06T23:25:14.246Z,8.55
2019-05-06T23:27:44.351Z,8.62
2019-05-06T23:30:14.481Z,8.60
2019-05-06T23:32:44.671Z,8.60
2019-05-06T23:35:15.065Z,8.69
2019-05-06T23:38:20.094Z,8.72
2019-05-06T23:41:26.581Z,8.65
2019-05-06T23:44:44.578Z,8.59
2019-05-06T23:47:38.460Z,8.68
2019-05-06T23:50:44.272Z,8.68
2019-05-06T23:53:49.454Z,8.74
2019-05-06T23:56:45.289Z,8.13
2019-05-06T23:59:17.310Z,8.87
