createdAt,value
2022-10-16T00:01:31.569Z,14.20
2022-10-16T00:04:01.934Z,14.20
2022-10-16T00:06:32.433Z,14.20
2022-10-16T00:09:00.931Z,14.20
2022-10-16T00:11:34.020Z,14.20
2022-10-16T00:14:04.800Z,14.20
2022-10-16T00:16:33.314Z,14.20
2022-10-16T00:19:01.299Z,14.20
2022-10-16T00:21:33.085Z,14.20
2022-10-16T00:24:05.197Z,14.20
2022-10-16T00:26:36.665Z,14.20
2022-10-16T00:29:05.988Z,14.20
2022-10-16T00:31:34.525Z,14.20
2022-10-16T00:34:02.857Z,14.20
2022-10-16T00:36:32.991Z,14.20
2022-10-16T00:41:30.944Z,14.20
2022-10-16T00:44:01.174Z,14.20
2022-10-16T00:46:37.019Z,14.20
2022-10-16T00:49:10.261Z,14.20
2022-10-16T00:51:43.014Z,14.20
2022-10-16T00:54:16.486Z,14.20
2022-10-16T00:56:46.482Z,14.20
2022-10-16T00:59:20.764Z,14.20
2022-10-16T01:01:48.932Z,14.20
2022-10-16T01:04:16.896Z,14.20
2022-10-16T01:07:01.465Z,14.20
2022-10-16T01:09:39.384Z,14.20
2022-10-16T01:12:16.100Z,14.10
2022-10-16T01:14:52.737Z,14.10
2022-10-16T01:17:30.231Z,14.10
2022-10-16T01:20:13.114Z,14.10
2022-10-16T01:23:23.666Z,14.10
2022-10-16T01:26:29.624Z,14.10
2022-10-16T01:29:07.274Z,14.00
2022-10-16T01:31:40.868Z,14.00
2022-10-16T01:34:16.129Z,14.00
2022-10-16T01:36:51.867Z,14.00
2022-10-16T01:39:24.943Z,14.00
2022-10-16T01:42:02.948Z,13.90
2022-10-16T01:44:37.182Z,13.90
2022-10-16T01:47:07.501Z,13.90
2022-10-16T01:49:39.475Z,13.90
2022-10-16T01:52:12.844Z,13.90
2022-10-16T01:54:46.951Z,13.80
2022-10-16T01:57:17.921Z,13.80
2022-10-16T01:59:51.711Z,13.80
2022-10-16T02:02:32.019Z,13.80
2022-10-16T02:05:06.379Z,13.70
2022-10-16T02:07:34.435Z,13.70
2022-10-16T02:10:03.287Z,13.70
2022-10-16T02:12:35.781Z,13.70
2022-10-16T02:15:05.771Z,13.70
2022-10-16T02:17:34.276Z,13.70
2022-10-16T02:20:03.442Z,13.70
2022-10-16T02:22:37.067Z,13.60
2022-10-16T02:25:11.796Z,13.60
2022-10-16T02:27:48.854Z,13.60
2022-10-16T02:30:24.143Z,13.60
2022-10-16T02:32:54.828Z,13.60
2022-10-16T02:35:25.545Z,13.60
2022-10-16T02:37:54.958Z,13.50
2022-10-16T02:40:25.329Z,13.50
2022-10-16T02:42:55.626Z,13.50
2022-10-16T02:45:26.983Z,13.50
2022-10-16T02:47:54.865Z,13.40
2022-10-16T02:50:23.129Z,13.50
2022-10-16T02:52:51.031Z,13.50
2022-10-16T02:55:19.097Z,13.40
2022-10-16T02:57:47.185Z,13.40
2022-10-16T03:00:18.045Z,13.40
2022-10-16T03:02:47.550Z,13.40
2022-10-16T03:05:16.630Z,13.40
2022-10-16T03:07:44.649Z,13.40
2022-10-16T03:10:12.582Z,13.30
2022-10-16T03:12:40.608Z,13.40
2022-10-16T03:15:10.053Z,13.40
2022-10-16T03:17:38.346Z,13.40
2022-10-16T03:20:09.188Z,13.30
2022-10-16T03:22:37.238Z,13.40
2022-10-16T03:25:06.249Z,13.40
2022-10-16T03:27:34.352Z,13.40
2022-10-16T03:30:02.266Z,13.40
2022-10-16T03:32:30.405Z,13.40
2022-10-16T03:34:58.391Z,13.40
2022-10-16T03:37:27.934Z,13.40
2022-10-16T03:39:56.151Z,13.40
2022-10-16T03:42:25.328Z,13.40
2022-10-16T03:44:53.233Z,13.30
2022-10-16T03:47:22.734Z,13.40
2022-10-16T03:49:50.994Z,13.30
2022-10-16T03:54:53.586Z,13.30
2022-10-16T03:57:22.116Z,13.30
2022-10-16T03:59:49.985Z,13.30
2022-10-16T04:02:17.980Z,13.30
2022-10-16T04:04:45.871Z,13.30
2022-10-16T04:07:13.780Z,13.30
2022-10-16T04:09:41.701Z,13.30
2022-10-16T04:12:10.985Z,13.30
2022-10-16T04:14:38.901Z,13.30
2022-10-16T04:17:06.878Z,13.40
2022-10-16T04:19:34.810Z,13.30
2022-10-16T04:22:02.716Z,13.30
2022-10-16T04:24:30.595Z,13.30
2022-10-16T04:26:58.558Z,13.30
2022-10-16T04:29:27.897Z,13.30
2022-10-16T04:31:55.913Z,13.30
2022-10-16T04:34:23.963Z,13.30
2022-10-16T04:36:51.933Z,13.30
2022-10-16T04:39:19.869Z,13.30
2022-10-16T04:41:47.775Z,13.30
2022-10-16T04:44:15.838Z,13.30
2022-10-16T04:46:45.449Z,13.30
2022-10-16T04:49:13.348Z,13.30
2022-10-16T04:51:41.401Z,13.30
2022-10-16T04:54:10.551Z,13.30
2022-10-16T04:56:44.138Z,13.30
2022-10-16T04:59:12.184Z,13.30
2022-10-16T05:01:40.072Z,13.30
2022-10-16T05:04:09.508Z,13.30
2022-10-16T05:06:39.339Z,13.30
2022-10-16T05:09:07.558Z,13.30
2022-10-16T05:11:36.187Z,13.20
2022-10-16T05:14:04.296Z,13.20
2022-10-16T05:16:32.724Z,13.20
2022-10-16T05:19:26.645Z,13.30
2022-10-16T05:21:49.894Z,13.20
2022-10-16T05:24:18.122Z,13.20
2022-10-16T05:26:46.050Z,13.20
2022-10-16T05:29:13.952Z,13.30
2022-10-16T05:31:41.884Z,13.20
2022-10-16T05:34:09.913Z,13.20
2022-10-16T05:36:37.952Z,13.20
2022-10-16T05:39:07.276Z,13.20
2022-10-16T05:41:35.195Z,13.20
2022-10-16T05:44:06.792Z,13.20
2022-10-16T05:46:35.353Z,13.20
2022-10-16T05:49:03.694Z,13.20
2022-10-16T05:51:31.619Z,13.20
2022-10-16T05:53:59.541Z,13.20
2022-10-16T05:56:29.120Z,13.20
2022-10-16T05:58:57.075Z,13.20
2022-10-16T06:01:25.299Z,13.20
2022-10-16T06:03:54.870Z,13.20
2022-10-16T06:06:26.634Z,13.20
2022-10-16T06:08:56.698Z,13.20
2022-10-16T06:11:28.991Z,13.20
2022-10-16T06:13:59.582Z,13.30
2022-10-16T06:16:28.572Z,13.20
2022-10-16T06:18:58.198Z,13.30
2022-10-16T06:21:28.276Z,13.20
2022-10-16T06:23:57.771Z,13.20
2022-10-16T06:26:29.175Z,13.20
2022-10-16T06:28:58.490Z,13.30
2022-10-16T06:31:31.589Z,13.30
2022-10-16T06:34:00.124Z,13.30
2022-10-16T06:36:28.560Z,13.30
2022-10-16T06:38:56.584Z,13.40
2022-10-16T06:41:25.397Z,13.40
2022-10-16T06:43:54.695Z,13.30
2022-10-16T06:46:26.449Z,13.40
2022-10-16T06:48:55.122Z,13.40
2022-10-16T06:51:26.251Z,13.40
2022-10-16T06:54:04.699Z,13.40
2022-10-16T06:56:34.891Z,13.40
2022-10-16T06:59:04.740Z,13.40
2022-10-16T07:01:33.975Z,13.40
2022-10-16T07:04:03.118Z,13.50
2022-10-16T07:06:35.508Z,13.50
2022-10-16T07:09:07.030Z,13.50
2022-10-16T07:11:35.802Z,13.60
2022-10-16T07:14:05.665Z,13.60
2022-10-16T07:16:35.149Z,13.60
2022-10-16T07:19:04.664Z,13.60
2022-10-16T07:21:37.364Z,13.60
2022-10-16T07:24:08.336Z,13.70
2022-10-16T07:26:40.076Z,13.70
2022-10-16T07:29:14.410Z,13.70
2022-10-16T07:31:43.163Z,13.70
2022-10-16T07:34:12.314Z,13.70
2022-10-16T07:36:40.379Z,13.70
2022-10-16T07:39:08.825Z,13.70
2022-10-16T07:41:38.017Z,13.70
2022-10-16T07:44:07.423Z,13.80
2022-10-16T07:46:37.605Z,13.90
2022-10-16T07:49:06.076Z,13.90
2022-10-16T07:51:34.122Z,14.00
2022-10-16T07:54:02.490Z,14.10
2022-10-16T07:56:32.529Z,14.20
2022-10-16T07:59:00.596Z,14.30
2022-10-16T08:01:29.070Z,14.40
2022-10-16T08:03:58.427Z,14.60
2022-10-16T08:06:27.939Z,14.70
2022-10-16T08:08:57.058Z,14.80
2022-10-16T08:11:25.446Z,14.90
2022-10-16T08:13:53.491Z,15.10
2022-10-16T08:16:21.553Z,15.20
2022-10-16T08:18:49.679Z,15.40
2022-10-16T08:21:22.120Z,15.50
2022-10-16T08:23:54.680Z,15.70
2022-10-16T08:26:25.307Z,15.80
2022-10-16T08:28:53.705Z,15.90
2022-10-16T08:31:22.579Z,16.10
2022-10-16T08:33:51.077Z,16.20
2022-10-16T08:36:20.332Z,16.30
2022-10-16T08:38:51.217Z,16.40
2022-10-16T08:42:12.976Z,16.50
2022-10-16T08:45:32.719Z,16.60
2022-10-16T08:48:19.230Z,16.70
2022-10-16T08:50:51.466Z,16.80
2022-10-16T08:53:26.577Z,16.90
2022-10-16T08:55:56.086Z,17.00
2022-10-16T08:58:29.716Z,17.10
2022-10-16T09:01:00.421Z,17.20
2022-10-16T09:04:05.180Z,17.30
2022-10-16T09:06:47.632Z,17.40
2022-10-16T09:12:38.772Z,17.60
2022-10-16T09:15:26.573Z,17.70
2022-10-16T09:18:06.130Z,17.80
2022-10-16T09:20:50.937Z,17.90
2022-10-16T09:23:24.151Z,17.90
2022-10-16T09:25:52.803Z,18.00
2022-10-16T09:28:22.387Z,18.10
2022-10-16T09:30:50.735Z,18.20
2022-10-16T09:33:24.192Z,18.30
2022-10-16T09:35:55.626Z,18.30
2022-10-16T09:38:28.902Z,18.40
2022-10-16T09:41:02.693Z,18.40
2022-10-16T09:43:40.705Z,18.40
2022-10-16T09:46:23.058Z,18.50
2022-10-16T09:48:55.586Z,18.40
2022-10-16T09:51:28.573Z,18.50
2022-10-16T09:54:00.225Z,18.60
2022-10-16T09:56:30.670Z,18.70
2022-10-16T09:59:02.987Z,18.80
2022-10-16T10:01:38.942Z,18.80
2022-10-16T10:04:08.205Z,18.90
2022-10-16T10:06:39.890Z,19.00
2022-10-16T10:09:20.502Z,19.00
2022-10-16T10:11:57.628Z,19.00
2022-10-16T10:14:34.389Z,19.10
2022-10-16T10:17:16.816Z,19.20
2022-10-16T10:19:51.521Z,19.30
2022-10-16T10:22:32.252Z,19.30
2022-10-16T10:25:17.549Z,19.40
2022-10-16T10:28:16.270Z,19.50
2022-10-16T10:30:57.277Z,19.60
2022-10-16T10:33:37.379Z,19.70
2022-10-16T10:36:42.844Z,19.80
2022-10-16T10:42:14.138Z,20.10
2022-10-16T10:45:17.419Z,20.10
2022-10-16T10:48:01.769Z,20.20
2022-10-16T10:50:41.480Z,20.30
2022-10-16T10:53:32.656Z,20.40
2022-10-16T10:56:19.843Z,20.40
2022-10-16T10:59:29.144Z,20.50
2022-10-16T11:02:03.910Z,20.50
2022-10-16T11:05:23.300Z,20.50
2022-10-16T11:07:59.252Z,20.50
2022-10-16T11:10:32.931Z,20.60
2022-10-16T11:13:18.337Z,20.60
2022-10-16T11:15:50.769Z,20.60
2022-10-16T11:18:26.878Z,20.60
2022-10-16T11:21:04.581Z,20.60
2022-10-16T11:23:41.858Z,20.50
2022-10-16T11:26:18.515Z,20.50
2022-10-16T11:28:51.665Z,20.50
2022-10-16T11:31:30.941Z,20.50
2022-10-16T11:34:15.951Z,20.60
2022-10-16T11:36:51.999Z,20.70
2022-10-16T11:39:25.060Z,20.70
2022-10-16T11:41:57.759Z,20.70
2022-10-16T11:44:50.565Z,20.60
2022-10-16T11:50:30.594Z,20.50
2022-10-16T11:53:11.353Z,20.40
2022-10-16T11:55:46.047Z,20.40
2022-10-16T11:58:27.438Z,20.30
2022-10-16T12:01:12.652Z,20.20
2022-10-16T12:03:50.751Z,20.20
2022-10-16T12:06:35.618Z,20.10
2022-10-16T12:09:06.351Z,20.10
2022-10-16T12:11:39.851Z,20.00
2022-10-16T12:15:03.778Z,20.00
2022-10-16T12:17:37.522Z,19.90
2022-10-16T12:20:32.768Z,19.90
2022-10-16T12:23:04.396Z,19.90
2022-10-16T12:25:36.634Z,19.90
2022-10-16T12:28:08.767Z,19.90
2022-10-16T12:30:38.963Z,19.90
2022-10-16T12:33:22.585Z,19.80
2022-10-16T12:35:51.146Z,19.80
2022-10-16T12:38:22.348Z,19.80
2022-10-16T12:41:01.127Z,19.80
2022-10-16T12:43:43.937Z,19.70
2022-10-16T12:46:39.109Z,19.70
2022-10-16T12:49:25.318Z,19.70
2022-10-16T12:51:53.618Z,19.60
2022-10-16T12:54:27.124Z,19.60
2022-10-16T12:57:22.595Z,19.60
2022-10-16T13:00:02.390Z,19.60
2022-10-16T13:03:10.358Z,19.60
2022-10-16T13:06:00.481Z,19.60
2022-10-16T13:08:52.710Z,19.60
2022-10-16T13:11:34.520Z,19.60
2022-10-16T13:14:25.255Z,19.60
2022-10-16T13:17:11.415Z,19.60
2022-10-16T13:19:52.655Z,19.60
2022-10-16T13:22:32.061Z,19.60
2022-10-16T13:25:23.626Z,19.60
2022-10-16T13:27:58.954Z,19.60
2022-10-16T13:30:31.221Z,19.60
2022-10-16T13:33:04.216Z,19.60
2022-10-16T13:35:36.742Z,19.60
2022-10-16T13:38:15.787Z,19.60
2022-10-16T13:40:57.720Z,19.60
2022-10-16T13:43:35.816Z,19.60
2022-10-16T13:46:08.042Z,19.60
2022-10-16T13:48:36.624Z,19.60
2022-10-16T13:51:14.833Z,19.60
2022-10-16T13:53:44.609Z,19.60
2022-10-16T13:56:16.278Z,19.50
2022-10-16T13:58:45.656Z,19.60
2022-10-16T14:01:23.908Z,19.50
2022-10-16T14:03:54.141Z,19.50
2022-10-16T14:06:24.093Z,19.50
2022-10-16T14:09:01.654Z,19.50
2022-10-16T14:11:30.934Z,19.50
2022-10-16T14:13:59.474Z,19.50
2022-10-16T14:16:33.557Z,19.60
2022-10-16T14:19:07.305Z,19.60
2022-10-16T14:21:36.710Z,19.50
2022-10-16T14:24:13.499Z,19.50
2022-10-16T14:26:49.695Z,19.50
2022-10-16T14:29:21.831Z,19.50
2022-10-16T14:31:59.982Z,19.50
2022-10-16T14:34:34.600Z,19.50
2022-10-16T14:37:10.569Z,19.50
2022-10-16T14:39:38.824Z,19.50
2022-10-16T14:42:06.865Z,19.50
2022-10-16T14:44:35.775Z,19.50
2022-10-16T14:47:17.807Z,19.50
2022-10-16T14:49:45.895Z,19.50
2022-10-16T14:52:15.218Z,19.50
2022-10-16T14:54:43.344Z,19.50
2022-10-16T14:57:20.423Z,19.50
2022-10-16T14:59:52.052Z,19.50
2022-10-16T15:02:30.246Z,19.50
2022-10-16T15:04:58.839Z,19.50
2022-10-16T15:07:27.470Z,19.50
2022-10-16T15:09:57.876Z,19.50
2022-10-16T15:12:25.892Z,19.50
2022-10-16T15:14:53.885Z,19.50
2022-10-16T15:17:23.486Z,19.50
2022-10-16T15:19:52.181Z,19.50
2022-10-16T15:22:20.171Z,19.50
2022-10-16T15:24:48.185Z,19.50
2022-10-16T15:27:16.215Z,19.50
2022-10-16T15:29:44.352Z,19.50
2022-10-16T15:32:13.108Z,19.50
2022-10-16T15:34:43.436Z,19.50
2022-10-16T15:37:12.853Z,19.50
2022-10-16T15:39:41.535Z,19.50
2022-10-16T15:42:09.667Z,19.50
2022-10-16T15:44:37.677Z,19.40
2022-10-16T15:47:05.717Z,19.40
2022-10-16T15:49:33.749Z,19.40
2022-10-16T15:52:03.241Z,19.40
2022-10-16T15:54:31.346Z,19.30
2022-10-16T15:56:59.382Z,19.30
2022-10-16T15:59:27.391Z,19.30
2022-10-16T16:01:55.413Z,19.30
2022-10-16T16:04:44.043Z,19.20
2022-10-16T16:07:13.628Z,19.20
2022-10-16T16:09:41.708Z,19.20
2022-10-16T16:12:09.733Z,19.20
2022-10-16T16:14:37.724Z,19.20
2022-10-16T16:17:05.939Z,19.10
2022-10-16T16:19:34.413Z,19.10
2022-10-16T16:22:02.490Z,19.10
2022-10-16T16:24:31.819Z,19.00
2022-10-16T16:26:59.801Z,19.00
2022-10-16T16:29:27.992Z,18.90
2022-10-16T16:31:58.175Z,18.80
2022-10-16T16:34:26.632Z,18.80
2022-10-16T16:36:56.906Z,18.80
2022-10-16T16:39:25.900Z,18.70
2022-10-16T16:41:57.408Z,18.60
2022-10-16T16:44:25.376Z,18.60
2022-10-16T16:46:53.755Z,18.50
2022-10-16T16:49:21.757Z,18.50
2022-10-16T16:51:49.742Z,18.40
2022-10-16T16:54:17.881Z,18.40
2022-10-16T16:56:46.013Z,18.30
2022-10-16T16:59:18.749Z,18.30
2022-10-16T17:01:48.069Z,18.30
2022-10-16T17:04:18.371Z,18.20
2022-10-16T17:06:46.508Z,18.20
2022-10-16T17:09:16.023Z,18.20
2022-10-16T17:11:45.449Z,18.10
2022-10-16T17:14:15.778Z,18.10
2022-10-16T17:16:45.036Z,18.00
2022-10-16T17:19:17.462Z,18.00
2022-10-16T17:21:45.673Z,17.90
2022-10-16T17:24:13.760Z,17.80
2022-10-16T17:26:44.514Z,17.80
2022-10-16T17:29:15.630Z,17.70
2022-10-16T17:31:43.774Z,17.70
2022-10-16T17:34:12.721Z,17.60
2022-10-16T17:36:46.758Z,17.50
2022-10-16T17:39:18.008Z,17.50
2022-10-16T17:41:47.408Z,17.40
2022-10-16T17:44:20.707Z,17.40
2022-10-16T17:46:50.493Z,17.40
2022-10-16T17:49:18.872Z,17.40
2022-10-16T17:51:47.488Z,17.40
2022-10-16T17:54:15.649Z,17.30
2022-10-16T17:56:43.960Z,17.20
2022-10-16T17:59:13.454Z,17.20
2022-10-16T18:01:45.969Z,17.20
2022-10-16T18:04:18.171Z,17.10
2022-10-16T18:06:47.649Z,17.10
2022-10-16T18:09:19.363Z,17.00
2022-10-16T18:11:49.113Z,17.00
2022-10-16T18:14:19.195Z,16.90
2022-10-16T18:19:18.522Z,16.90
2022-10-16T18:21:46.854Z,16.90
2022-10-16T18:24:14.884Z,16.90
2022-10-16T18:26:43.307Z,16.90
2022-10-16T18:29:13.611Z,16.90
2022-10-16T18:31:43.001Z,16.80
2022-10-16T18:34:13.048Z,16.80
2022-10-16T18:36:42.849Z,16.90
2022-10-16T18:39:12.008Z,16.80
2022-10-16T18:41:44.538Z,16.80
2022-10-16T18:44:13.699Z,16.80
2022-10-16T18:46:42.103Z,16.80
2022-10-16T18:49:10.472Z,16.80
2022-10-16T18:51:42.268Z,16.80
2022-10-16T18:54:13.172Z,16.80
2022-10-16T18:56:41.844Z,16.80
2022-10-16T18:59:11.277Z,16.80
2022-10-16T19:01:40.430Z,16.80
2022-10-16T19:04:11.323Z,16.80
2022-10-16T19:06:44.419Z,16.70
2022-10-16T19:09:13.987Z,16.70
2022-10-16T19:11:42.752Z,16.70
2022-10-16T19:14:11.550Z,16.70
2022-10-16T19:16:42.705Z,16.60
2022-10-16T19:19:15.678Z,16.60
2022-10-16T19:21:45.670Z,16.60
2022-10-16T19:24:16.563Z,16.60
2022-10-16T19:26:45.220Z,16.60
2022-10-16T19:29:14.239Z,16.60
2022-10-16T19:31:42.550Z,16.60
2022-10-16T19:34:12.390Z,16.60
2022-10-16T19:36:41.892Z,16.60
2022-10-16T19:39:15.762Z,16.60
2022-10-16T19:41:44.872Z,16.60
2022-10-16T19:44:16.156Z,16.60
2022-10-16T19:46:46.357Z,16.60
2022-10-16T19:49:17.965Z,16.50
2022-10-16T19:51:49.552Z,16.50
2022-10-16T19:54:19.244Z,16.50
2022-10-16T19:56:47.415Z,16.50
2022-10-16T19:59:19.001Z,16.50
2022-10-16T20:01:48.154Z,16.50
2022-10-16T20:04:16.697Z,16.50
2022-10-16T20:06:44.886Z,16.50
2022-10-16T20:09:12.959Z,16.50
2022-10-16T20:11:42.306Z,16.50
2022-10-16T20:14:10.510Z,16.50
2022-10-16T20:16:40.187Z,16.50
2022-10-16T20:19:08.213Z,16.40
2022-10-16T20:21:36.765Z,16.40
2022-10-16T20:24:06.539Z,16.40
2022-10-16T20:26:35.775Z,16.40
2022-10-16T20:29:06.988Z,16.40
2022-10-16T20:31:36.009Z,16.40
2022-10-16T20:34:07.428Z,16.40
2022-10-16T20:36:38.054Z,16.30
2022-10-16T20:39:07.531Z,16.30
2022-10-16T20:41:35.903Z,16.30
2022-10-16T20:44:05.733Z,16.30
2022-10-16T20:46:33.790Z,16.30
2022-10-16T20:49:10.905Z,16.20
2022-10-16T20:51:45.429Z,16.20
2022-10-16T20:54:13.564Z,16.20
2022-10-16T20:56:42.485Z,16.20
2022-10-16T20:59:12.931Z,16.20
2022-10-16T21:01:42.007Z,16.20
2022-10-16T21:04:10.950Z,16.10
2022-10-16T21:06:40.836Z,16.10
2022-10-16T21:09:10.053Z,16.10
2022-10-16T21:11:39.414Z,16.10
2022-10-16T21:14:09.741Z,16.00
2022-10-16T21:16:39.206Z,16.00
2022-10-16T21:19:07.465Z,16.10
2022-10-16T21:21:38.827Z,16.00
2022-10-16T21:24:12.070Z,16.00
2022-10-16T21:26:43.349Z,16.00
2022-10-16T21:29:11.702Z,16.00
2022-10-16T21:31:41.959Z,16.00
2022-10-16T21:34:10.316Z,16.00
2022-10-16T21:36:41.423Z,16.00
2022-10-16T21:39:12.968Z,16.00
2022-10-16T21:41:42.574Z,16.00
2022-10-16T21:44:11.067Z,16.00
2022-10-16T21:46:43.155Z,16.00
2022-10-16T21:49:15.379Z,15.90
2022-10-16T21:51:46.209Z,15.80
2022-10-16T21:54:18.350Z,15.90
2022-10-16T21:56:46.805Z,15.80
2022-10-16T21:59:16.019Z,15.80
2022-10-16T22:01:45.595Z,15.70
2022-10-16T22:04:15.664Z,15.80
2022-10-16T22:06:44.634Z,15.80
2022-10-16T22:09:14.600Z,15.70
2022-10-16T22:11:45.318Z,15.70
2022-10-16T22:14:16.507Z,15.70
2022-10-16T22:16:46.835Z,15.70
2022-10-16T22:19:18.077Z,15.70
2022-10-16T22:21:47.248Z,15.70
2022-10-16T22:24:17.463Z,15.70
2022-10-16T22:26:45.946Z,15.70
2022-10-16T22:29:15.811Z,15.60
2022-10-16T22:31:45.718Z,15.60
2022-10-16T22:34:15.345Z,15.60
2022-10-16T22:36:43.424Z,15.60
2022-10-16T22:39:11.730Z,15.60
2022-10-16T22:41:39.785Z,15.60
2022-10-16T22:44:11.539Z,15.60
2022-10-16T22:46:39.739Z,15.60
2022-10-16T22:49:09.204Z,15.60
2022-10-16T22:51:37.369Z,15.60
2022-10-16T22:54:05.498Z,15.50
2022-10-16T22:56:33.497Z,15.50
2022-10-16T22:59:01.470Z,15.50
2022-10-16T23:01:32.918Z,15.50
2022-10-16T23:04:02.199Z,15.50
2022-10-16T23:06:31.966Z,15.50
2022-10-16T23:09:02.349Z,15.50
2022-10-16T23:11:31.624Z,15.40
2022-10-16T23:13:59.823Z,15.40
2022-10-16T23:16:27.883Z,15.40
2022-10-16T23:18:56.027Z,15.40
2022-10-16T23:21:26.682Z,15.40
2022-10-16T23:23:56.599Z,15.40
2022-10-16T23:26:27.124Z,15.40
2022-10-16T23:28:58.086Z,15.30
2022-10-16T23:31:26.631Z,15.30
2022-10-16T23:33:56.508Z,15.30
2022-10-16T23:36:25.294Z,15.30
2022-10-16T23:38:54.989Z,15.30
2022-10-16T23:41:23.130Z,15.20
2022-10-16T23:43:51.288Z,15.20
2022-10-16T23:46:19.470Z,15.20
2022-10-16T23:48:47.501Z,15.20
2022-10-16T23:51:15.688Z,15.20
2022-10-16T23:53:43.905Z,15.20
2022-10-16T23:56:13.569Z,15.20
2022-10-16T23:58:41.953Z,15.10
