createdAt,value
2022-08-11T00:01:09.060Z,69.90
2022-08-11T00:03:56.789Z,69.80
2022-08-11T00:06:33.907Z,69.90
2022-08-11T00:09:04.917Z,70.20
2022-08-11T00:11:49.192Z,70.40
2022-08-11T00:14:25.579Z,70.40
2022-08-11T00:17:09.461Z,70.30
2022-08-11T00:20:12.402Z,70.70
2022-08-11T00:22:45.591Z,70.50
2022-08-11T00:25:25.153Z,70.90
2022-08-11T00:27:53.294Z,71.40
2022-08-11T00:30:21.216Z,71.00
2022-08-11T00:33:02.352Z,71.10
2022-08-11T00:35:54.470Z,71.20
2022-08-11T00:38:25.229Z,71.80
2022-08-11T00:41:11.470Z,72.10
2022-08-11T00:44:18.921Z,72.10
2022-08-11T00:47:10.584Z,72.20
2022-08-11T00:50:20.397Z,72.30
2022-08-11T00:53:13.038Z,72.20
2022-08-11T00:56:17.812Z,73.20
2022-08-11T00:59:34.165Z,73.90
2022-08-11T01:02:39.501Z,73.60
2022-08-11T01:05:44.554Z,73.60
2022-08-11T01:08:56.328Z,73.70
2022-08-11T01:12:19.419Z,74.00
2022-08-11T01:15:35.899Z,74.00
2022-08-11T01:18:40.903Z,74.20
2022-08-11T01:21:35.057Z,75.00
2022-08-11T01:24:14.007Z,75.10
2022-08-11T01:26:59.117Z,74.80
2022-08-11T01:29:49.286Z,75.00
2022-08-11T01:32:56.316Z,75.00
2022-08-11T01:36:01.898Z,75.20
2022-08-11T01:39:18.462Z,75.20
2022-08-11T01:41:54.585Z,75.10
2022-08-11T01:45:05.184Z,75.70
2022-08-11T01:48:05.241Z,75.50
2022-08-11T01:51:08.499Z,76.30
2022-08-11T01:54:05.053Z,76.80
2022-08-11T01:56:56.319Z,76.90
2022-08-11T01:59:44.725Z,77.20
2022-08-11T02:02:55.309Z,77.60
2022-08-11T02:06:07.246Z,77.80
2022-08-11T02:08:54.935Z,77.70
2022-08-11T02:11:31.638Z,78.90
2022-08-11T02:14:37.207Z,78.80
2022-08-11T02:17:54.742Z,79.00
2022-08-11T02:20:58.957Z,79.00
2022-08-11T02:24:05.278Z,79.00
2022-08-11T02:26:46.570Z,79.90
2022-08-11T02:29:47.546Z,80.30
2022-08-11T02:32:48.847Z,79.80
2022-08-11T02:35:45.554Z,80.20
2022-08-11T02:38:17.002Z,80.10
2022-08-11T02:41:02.233Z,80.90
2022-08-11T02:44:14.295Z,80.30
2022-08-11T02:47:01.290Z,80.70
2022-08-11T02:50:07.399Z,81.00
2022-08-11T02:53:16.419Z,81.60
2022-08-11T02:56:10.145Z,81.10
2022-08-11T02:59:01.490Z,81.60
2022-08-11T03:02:00.661Z,82.60
2022-08-11T03:04:59.716Z,82.00
2022-08-11T03:07:56.753Z,82.80
2022-08-11T03:10:37.345Z,82.30
2022-08-11T03:13:31.919Z,82.60
2022-08-11T03:16:34.791Z,82.50
2022-08-11T03:19:23.089Z,83.60
2022-08-11T03:22:27.062Z,83.00
2022-08-11T03:25:23.152Z,83.30
2022-08-11T03:28:20.375Z,83.60
2022-08-11T03:31:05.241Z,83.50
2022-08-11T03:33:44.822Z,83.70
2022-08-11T03:37:01.717Z,83.90
2022-08-11T03:40:28.367Z,84.20
2022-08-11T03:43:28.569Z,85.40
2022-08-11T03:46:38.397Z,85.50
2022-08-11T03:49:21.910Z,85.20
2022-08-11T03:52:12.837Z,85.10
2022-08-11T03:55:16.178Z,85.40
2022-08-11T03:58:22.303Z,85.70
2022-08-11T04:01:27.281Z,85.70
2022-08-11T04:04:17.462Z,86.50
2022-08-11T04:07:23.565Z,86.30
2022-08-11T04:10:14.798Z,86.10
2022-08-11T04:13:28.269Z,86.00
2022-08-11T04:16:41.777Z,86.60
2022-08-11T04:19:43.280Z,87.60
2022-08-11T04:22:49.263Z,87.90
2022-08-11T04:25:30.425Z,87.50
2022-08-11T04:28:29.173Z,87.30
2022-08-11T04:31:50.564Z,87.70
2022-08-11T04:34:51.382Z,87.80
2022-08-11T04:37:54.951Z,89.00
2022-08-11T04:41:13.955Z,88.50
2022-08-11T04:44:20.394Z,88.10
2022-08-11T04:47:17.863Z,89.30
2022-08-11T04:50:22.244Z,89.10
2022-08-11T04:53:29.577Z,89.30
2022-08-11T04:56:26.031Z,89.20
2022-08-11T04:59:13.799Z,90.10
2022-08-11T05:01:50.916Z,89.90
2022-08-11T05:04:57.243Z,90.10
2022-08-11T05:08:01.306Z,90.20
2022-08-11T05:11:05.948Z,90.60
2022-08-11T05:13:51.027Z,90.30
2022-08-11T05:16:27.558Z,90.40
2022-08-11T05:18:55.347Z,90.60
2022-08-11T05:21:25.026Z,90.60
2022-08-11T05:24:07.549Z,90.70
2022-08-11T05:26:56.729Z,90.70
2022-08-11T05:30:02.410Z,90.30
2022-08-11T05:32:43.390Z,90.50
2022-08-11T05:36:00.612Z,90.40
2022-08-11T05:38:24.191Z,90.50
2022-08-11T05:41:00.090Z,90.30
2022-08-11T05:43:31.186Z,90.30
2022-08-11T05:46:09.051Z,90.40
2022-08-11T05:48:41.461Z,90.60
2022-08-11T05:51:12.152Z,90.40
2022-08-11T05:53:53.524Z,90.30
2022-08-11T05:56:29.326Z,90.20
2022-08-11T05:59:03.304Z,90.20
2022-08-11T06:01:43.393Z,90.30
2022-08-11T06:04:22.982Z,90.30
2022-08-11T06:07:01.699Z,90.40
2022-08-11T06:09:34.534Z,90.30
2022-08-11T06:12:08.450Z,90.40
2022-08-11T06:14:46.055Z,90.40
2022-08-11T06:17:14.579Z,90.30
2022-08-11T06:19:47.602Z,90.50
2022-08-11T06:22:23.753Z,90.60
2022-08-11T06:24:58.299Z,90.80
2022-08-11T06:27:29.910Z,90.70
2022-08-11T06:29:59.097Z,90.80
2022-08-11T06:32:35.228Z,90.90
2022-08-11T06:35:38.619Z,90.90
2022-08-11T06:38:14.622Z,90.70
2022-08-11T06:41:06.457Z,90.70
2022-08-11T06:43:55.394Z,90.60
2022-08-11T06:46:36.703Z,90.80
2022-08-11T06:49:09.715Z,90.80
2022-08-11T06:51:38.166Z,90.70
2022-08-11T06:54:15.520Z,90.80
2022-08-11T06:56:46.470Z,90.80
2022-08-11T06:59:17.520Z,90.90
2022-08-11T07:02:15.778Z,90.80
2022-08-11T07:05:12.726Z,90.70
2022-08-11T07:08:35.915Z,90.90
2022-08-11T07:11:41.910Z,90.70
2022-08-11T07:14:11.940Z,90.60
2022-08-11T07:16:44.424Z,90.70
2022-08-11T07:19:16.572Z,90.90
2022-08-11T07:22:01.757Z,90.70
2022-08-11T07:24:59.371Z,90.80
2022-08-11T07:28:29.598Z,90.70
2022-08-11T07:31:05.358Z,90.60
2022-08-11T07:34:05.218Z,90.60
2022-08-11T07:36:42.455Z,90.30
2022-08-11T07:39:18.946Z,90.40
2022-08-11T07:41:51.237Z,90.40
2022-08-11T07:44:20.355Z,90.30
2022-08-11T07:46:49.393Z,90.10
2022-08-11T07:49:17.327Z,90.00
2022-08-11T07:51:47.285Z,89.50
2022-08-11T07:54:18.324Z,89.00
2022-08-11T07:56:55.223Z,89.20
2022-08-11T08:00:00.474Z,89.10
2022-08-11T08:02:35.183Z,88.60
2022-08-11T08:05:16.428Z,88.20
2022-08-11T08:07:46.934Z,87.00
2022-08-11T08:10:21.389Z,86.80
2022-08-11T08:12:49.402Z,86.60
2022-08-11T08:15:17.588Z,86.10
2022-08-11T08:18:09.776Z,85.80
2022-08-11T08:20:50.888Z,85.30
2022-08-11T08:23:24.060Z,84.20
2022-08-11T08:25:54.779Z,84.40
2022-08-11T08:28:25.394Z,83.60
2022-08-11T08:30:57.971Z,83.80
2022-08-11T08:33:29.884Z,83.60
2022-08-11T08:36:07.851Z,83.30
2022-08-11T08:38:36.845Z,82.50
2022-08-11T08:41:05.703Z,82.10
2022-08-11T08:43:49.374Z,80.80
2022-08-11T08:46:34.774Z,80.10
2022-08-11T08:49:04.551Z,79.70
2022-08-11T08:52:02.440Z,80.00
2022-08-11T08:54:43.125Z,80.20
2022-08-11T08:57:13.333Z,79.60
2022-08-11T08:59:49.478Z,79.10
2022-08-11T09:02:43.799Z,78.60
2022-08-11T09:05:12.298Z,78.30
2022-08-11T09:07:44.266Z,78.10
2022-08-11T09:10:15.138Z,77.50
2022-08-11T09:12:49.303Z,77.40
2022-08-11T09:15:23.622Z,76.90
2022-08-11T09:18:04.153Z,75.70
2022-08-11T09:20:39.414Z,76.10
2022-08-11T09:26:07.032Z,76.00
2022-08-11T09:28:35.869Z,75.20
2022-08-11T09:31:06.860Z,74.00
2022-08-11T09:33:35.357Z,74.10
2022-08-11T09:36:03.046Z,73.30
2022-08-11T09:38:31.909Z,73.30
2022-08-11T09:41:01.722Z,73.10
2022-08-11T09:43:37.221Z,72.40
2022-08-11T09:46:06.595Z,72.20
2022-08-11T09:48:45.775Z,72.20
2022-08-11T09:51:22.675Z,71.80
2022-08-11T09:54:03.635Z,70.70
2022-08-11T09:56:35.361Z,70.60
2022-08-11T09:59:05.542Z,70.60
2022-08-11T10:01:41.781Z,70.30
2022-08-11T10:04:29.575Z,69.40
2022-08-11T10:10:01.102Z,67.60
2022-08-11T10:12:39.777Z,68.20
2022-08-11T10:15:20.567Z,68.50
2022-08-11T10:17:53.323Z,67.80
2022-08-11T10:20:25.770Z,66.60
2022-08-11T10:22:55.487Z,66.90
2022-08-11T10:25:25.547Z,66.90
2022-08-11T10:28:28.231Z,67.10
2022-08-11T10:30:48.229Z,66.80
2022-08-11T10:33:36.390Z,65.80
2022-08-11T10:36:16.299Z,65.10
2022-08-11T10:38:49.225Z,64.80
2022-08-11T10:41:23.075Z,64.90
2022-08-11T10:44:02.403Z,64.80
2022-08-11T10:46:32.035Z,64.20
2022-08-11T10:49:01.615Z,63.20
2022-08-11T10:51:51.885Z,63.20
2022-08-11T10:54:23.803Z,63.70
2022-08-11T10:56:57.792Z,63.30
2022-08-11T10:59:33.849Z,62.80
2022-08-11T11:02:10.476Z,63.00
2022-08-11T11:05:05.066Z,63.30
2022-08-11T11:07:47.057Z,62.00
2022-08-11T11:10:28.590Z,61.40
2022-08-11T11:12:57.977Z,60.90
2022-08-11T11:15:28.471Z,60.00
2022-08-11T11:18:07.673Z,60.50
2022-08-11T11:21:08.221Z,60.60
2022-08-11T11:24:02.736Z,59.80
2022-08-11T11:26:38.489Z,59.90
2022-08-11T11:29:44.284Z,58.60
2022-08-11T11:32:36.002Z,58.40
2022-08-11T11:35:35.178Z,58.50
2022-08-11T11:38:09.380Z,57.10
2022-08-11T11:40:47.138Z,57.70
2022-08-11T11:43:15.450Z,57.90
2022-08-11T11:45:43.323Z,58.10
2022-08-11T11:48:13.341Z,58.70
2022-08-11T11:50:42.910Z,57.70
2022-08-11T11:53:13.303Z,57.80
2022-08-11T11:55:42.556Z,56.50
2022-08-11T11:58:22.192Z,56.40
2022-08-11T12:00:52.278Z,56.00
2022-08-11T12:03:23.538Z,55.70
2022-08-11T12:05:53.201Z,55.90
2022-08-11T12:08:24.665Z,54.50
2022-08-11T12:11:23.535Z,53.90
2022-08-11T12:13:59.921Z,53.70
2022-08-11T12:16:33.425Z,52.60
2022-08-11T12:19:05.259Z,51.90
2022-08-11T12:21:35.964Z,51.80
2022-08-11T12:24:13.821Z,51.40
2022-08-11T12:26:46.192Z,51.50
2022-08-11T12:29:41.183Z,50.30
2022-08-11T12:32:13.412Z,50.50
2022-08-11T12:34:42.338Z,50.80
2022-08-11T12:37:13.872Z,50.10
2022-08-11T12:40:15.907Z,50.30
2022-08-11T12:42:43.624Z,50.00
2022-08-11T12:45:22.489Z,48.90
2022-08-11T12:48:57.497Z,48.60
2022-08-11T12:50:43.007Z,48.80
2022-08-11T12:53:14.010Z,48.70
2022-08-11T12:55:42.876Z,48.00
2022-08-11T12:58:32.157Z,48.20
2022-08-11T13:01:01.824Z,48.30
2022-08-11T13:03:31.899Z,47.90
2022-08-11T13:06:04.516Z,47.70
2022-08-11T13:08:39.455Z,47.20
2022-08-11T13:11:09.163Z,46.70
2022-08-11T13:13:52.852Z,46.60
2022-08-11T13:16:29.078Z,46.40
2022-08-11T13:19:07.833Z,45.60
2022-08-11T13:21:35.690Z,45.10
2022-08-11T13:24:03.885Z,45.10
2022-08-11T13:26:48.431Z,44.50
2022-08-11T13:29:29.040Z,44.10
2022-08-11T13:31:59.168Z,43.80
2022-08-11T13:34:29.852Z,44.10
2022-08-11T13:37:01.316Z,43.10
2022-08-11T13:39:34.101Z,42.80
2022-08-11T13:42:04.638Z,42.90
2022-08-11T13:44:40.761Z,42.30
2022-08-11T13:47:13.096Z,42.10
2022-08-11T13:49:44.844Z,41.70
2022-08-11T13:52:15.851Z,41.30
2022-08-11T13:54:47.490Z,40.70
2022-08-11T13:58:08.441Z,40.40
2022-08-11T14:00:23.403Z,40.20
2022-08-11T14:02:58.118Z,39.80
2022-08-11T14:05:47.814Z,39.70
2022-08-11T14:08:37.309Z,39.50
2022-08-11T14:11:07.748Z,38.50
2022-08-11T14:14:04.932Z,39.30
2022-08-11T14:16:42.309Z,39.00
2022-08-11T14:19:15.627Z,38.30
2022-08-11T14:21:57.160Z,37.90
2022-08-11T14:24:24.749Z,38.10
2022-08-11T14:26:54.448Z,37.70
2022-08-11T14:29:26.286Z,38.00
2022-08-11T14:32:01.138Z,38.00
2022-08-11T14:34:29.580Z,37.80
2022-08-11T14:37:13.399Z,37.40
2022-08-11T14:40:04.446Z,37.10
2022-08-11T14:42:34.584Z,37.10
2022-08-11T14:48:05.485Z,36.30
2022-08-11T14:50:34.920Z,36.90
2022-08-11T14:53:11.710Z,36.80
2022-08-11T14:55:44.665Z,36.90
2022-08-11T14:58:17.157Z,36.70
2022-08-11T15:00:45.750Z,36.70
2022-08-11T15:03:15.201Z,36.50
2022-08-11T15:06:02.731Z,36.30
2022-08-11T15:08:38.595Z,35.40
2022-08-11T15:11:07.762Z,36.30
2022-08-11T15:13:38.841Z,36.20
2022-08-11T15:16:07.162Z,36.00
2022-08-11T15:18:36.244Z,35.70
2022-08-11T15:21:04.557Z,35.70
2022-08-11T15:23:32.297Z,35.40
2022-08-11T15:26:29.618Z,35.40
2022-08-11T15:28:59.195Z,35.20
2022-08-11T15:31:29.475Z,35.30
2022-08-11T15:34:04.698Z,35.00
2022-08-11T15:36:35.337Z,35.60
2022-08-11T15:39:29.495Z,35.50
2022-08-11T15:42:22.478Z,35.00
2022-08-11T15:45:03.647Z,35.00
2022-08-11T15:47:41.772Z,35.00
2022-08-11T15:50:21.405Z,35.10
2022-08-11T15:52:58.751Z,34.80
2022-08-11T15:55:29.186Z,34.80
2022-08-11T15:58:02.489Z,34.90
2022-08-11T16:00:31.584Z,33.90
2022-08-11T16:03:03.670Z,34.10
2022-08-11T16:05:45.960Z,34.30
2022-08-11T16:08:27.938Z,34.00
2022-08-11T16:11:03.900Z,33.90
2022-08-11T16:13:44.221Z,34.20
2022-08-11T16:16:17.424Z,33.80
2022-08-11T16:18:58.006Z,34.30
2022-08-11T16:21:37.665Z,33.90
2022-08-11T16:27:06.116Z,34.30
2022-08-11T16:27:13.154Z,34.20
2022-08-11T16:29:45.646Z,34.50
2022-08-11T16:32:22.501Z,34.60
2022-08-11T16:35:03.444Z,34.60
2022-08-11T16:37:39.742Z,34.60
2022-08-11T16:40:09.447Z,34.50
2022-08-11T16:43:09.260Z,35.00
2022-08-11T16:45:32.708Z,35.00
2022-08-11T16:48:36.105Z,34.90
2022-08-11T16:50:53.257Z,34.90
2022-08-11T16:53:20.548Z,34.70
2022-08-11T16:55:52.366Z,35.00
2022-08-11T16:58:24.652Z,35.10
2022-08-11T17:00:52.299Z,35.00
2022-08-11T17:03:21.829Z,35.20
2022-08-11T17:05:54.379Z,34.80
2022-08-11T17:08:32.341Z,35.20
2022-08-11T17:11:07.991Z,35.60
2022-08-11T17:13:45.905Z,35.30
2022-08-11T17:16:18.924Z,35.40
2022-08-11T17:18:56.976Z,35.60
2022-08-11T17:21:38.186Z,35.50
2022-08-11T17:24:13.257Z,35.40
2022-08-11T17:26:44.072Z,35.50
2022-08-11T17:29:14.715Z,35.80
2022-08-11T17:31:43.656Z,35.80
2022-08-11T17:34:13.617Z,35.60
2022-08-11T17:36:45.799Z,35.80
2022-08-11T17:39:15.385Z,35.90
2022-08-11T17:41:43.257Z,36.00
2022-08-11T17:44:13.217Z,36.10
2022-08-11T17:46:41.870Z,36.30
2022-08-11T17:49:13.611Z,36.70
2022-08-11T17:51:48.984Z,36.60
2022-08-11T17:54:24.537Z,36.80
2022-08-11T17:56:55.233Z,36.90
2022-08-11T17:59:23.857Z,37.10
2022-08-11T18:02:05.939Z,37.30
2022-08-11T18:04:34.443Z,37.20
2022-08-11T18:07:01.323Z,37.40
2022-08-11T18:09:30.121Z,37.60
2022-08-11T18:12:10.819Z,37.60
2022-08-11T18:14:53.256Z,38.00
2022-08-11T18:17:20.495Z,38.00
2022-08-11T18:19:51.024Z,38.20
2022-08-11T18:22:30.818Z,38.20
2022-08-11T18:25:04.204Z,38.50
2022-08-11T18:27:39.262Z,38.60
2022-08-11T18:30:10.547Z,38.90
2022-08-11T18:32:49.741Z,39.00
2022-08-11T18:35:22.013Z,39.10
2022-08-11T18:37:52.209Z,39.40
2022-08-11T18:40:26.010Z,39.40
2022-08-11T18:42:57.579Z,39.60
2022-08-11T18:45:27.802Z,39.80
2022-08-11T18:48:14.231Z,40.10
2022-08-11T18:50:46.426Z,40.20
2022-08-11T18:53:25.957Z,40.40
2022-08-11T18:55:55.093Z,40.60
2022-08-11T18:58:34.202Z,40.70
2022-08-11T19:01:04.676Z,41.00
2022-08-11T19:03:43.251Z,41.10
2022-08-11T19:06:38.168Z,41.20
2022-08-11T19:09:12.974Z,41.40
2022-08-11T19:11:46.476Z,41.50
2022-08-11T19:14:15.899Z,41.70
2022-08-11T19:16:45.629Z,41.80
2022-08-11T19:19:15.311Z,42.00
2022-08-11T19:21:44.757Z,42.10
2022-08-11T19:24:13.733Z,42.30
2022-08-11T19:26:47.602Z,42.50
2022-08-11T19:30:07.058Z,42.70
2022-08-11T19:32:14.068Z,42.70
2022-08-11T19:34:43.817Z,43.20
2022-08-11T19:37:18.584Z,43.40
2022-08-11T19:39:50.362Z,43.30
2022-08-11T19:42:21.027Z,44.20
2022-08-11T19:44:48.658Z,44.00
2022-08-11T19:47:25.881Z,43.90
2022-08-11T19:49:55.483Z,44.10
2022-08-11T19:52:24.434Z,44.30
2022-08-11T19:54:53.183Z,44.20
2022-08-11T19:57:25.903Z,44.50
2022-08-11T19:59:55.720Z,44.60
2022-08-11T20:02:26.533Z,44.70
2022-08-11T20:04:54.645Z,44.80
2022-08-11T20:07:24.770Z,45.00
2022-08-11T20:10:05.360Z,45.00
2022-08-11T20:12:38.357Z,45.10
2022-08-11T20:15:08.222Z,45.10
2022-08-11T20:17:38.849Z,45.40
2022-08-11T20:20:09.449Z,45.60
2022-08-11T20:22:45.907Z,45.70
2022-08-11T20:25:23.241Z,45.80
2022-08-11T20:27:55.517Z,45.90
2022-08-11T20:30:23.634Z,46.00
2022-08-11T20:32:53.108Z,46.00
2022-08-11T20:35:22.414Z,46.20
2022-08-11T20:37:55.959Z,46.30
2022-08-11T20:40:27.282Z,46.40
2022-08-11T20:42:56.101Z,46.30
2022-08-11T20:45:26.392Z,46.50
2022-08-11T20:48:00.461Z,46.50
2022-08-11T20:50:33.013Z,46.50
2022-08-11T20:53:03.059Z,46.60
2022-08-11T20:55:52.244Z,47.00
2022-08-11T20:58:26.456Z,47.50
2022-08-11T21:01:06.693Z,47.50
2022-08-11T21:03:54.886Z,47.90
2022-08-11T21:06:31.530Z,48.80
2022-08-11T21:09:09.993Z,49.50
2022-08-11T21:11:38.250Z,50.80
2022-08-11T21:14:11.627Z,52.40
2022-08-11T21:16:41.735Z,52.90
2022-08-11T21:20:00.165Z,53.40
2022-08-11T21:22:59.202Z,54.10
2022-08-11T21:26:00.074Z,54.80
2022-08-11T21:28:30.192Z,55.30
2022-08-11T21:31:09.457Z,55.00
2022-08-11T21:33:39.754Z,55.40
2022-08-11T21:36:12.637Z,55.50
2022-08-11T21:38:40.881Z,55.80
2022-08-11T21:41:13.958Z,56.70
2022-08-11T21:43:43.588Z,55.90
2022-08-11T21:46:15.953Z,56.20
2022-08-11T21:48:44.742Z,56.30
2022-08-11T21:51:14.115Z,56.70
2022-08-11T21:53:43.987Z,56.80
2022-08-11T21:56:13.558Z,56.90
2022-08-11T21:58:44.325Z,57.20
2022-08-11T22:01:17.720Z,57.50
2022-08-11T22:03:55.027Z,57.60
2022-08-11T22:06:25.439Z,58.00
2022-08-11T22:08:56.323Z,58.10
2022-08-11T22:11:31.985Z,58.40
2022-08-11T22:14:08.030Z,58.60
2022-08-11T22:16:36.497Z,59.10
2022-08-11T22:19:06.687Z,58.70
2022-08-11T22:22:03.624Z,58.60
2022-08-11T22:24:30.333Z,59.50
2022-08-11T22:26:58.578Z,59.70
2022-08-11T22:29:41.302Z,59.60
2022-08-11T22:32:19.589Z,59.70
2022-08-11T22:34:53.536Z,60.20
2022-08-11T22:37:27.245Z,60.40
2022-08-11T22:40:02.160Z,60.90
2022-08-11T22:42:34.767Z,60.50
2022-08-11T22:45:06.986Z,61.60
2022-08-11T22:47:40.594Z,61.30
2022-08-11T22:50:20.268Z,61.70
2022-08-11T22:52:52.107Z,62.00
2022-08-11T22:55:19.921Z,61.60
2022-08-11T22:58:00.931Z,61.80
2022-08-11T23:00:30.393Z,61.90
2022-08-11T23:02:59.222Z,62.00
2022-08-11T23:05:28.217Z,62.90
2022-08-11T23:07:57.383Z,62.70
2022-08-11T23:10:33.087Z,62.30
2022-08-11T23:13:01.276Z,62.70
2022-08-11T23:15:30.531Z,63.30
2022-08-11T23:17:59.250Z,63.30
2022-08-11T23:20:28.542Z,63.50
2022-08-11T23:23:07.695Z,63.40
2022-08-11T23:25:36.839Z,63.70
2022-08-11T23:28:06.035Z,63.80
2022-08-11T23:30:34.938Z,64.30
2022-08-11T23:33:03.408Z,64.50
2022-08-11T23:35:39.996Z,64.10
2022-08-11T23:38:24.648Z,65.30
2022-08-11T23:40:53.308Z,65.40
2022-08-11T23:43:22.754Z,65.20
2022-08-11T23:45:50.439Z,65.70
2022-08-11T23:48:19.654Z,65.70
2022-08-11T23:50:49.755Z,66.10
2022-08-11T23:53:18.214Z,65.90
2022-08-11T23:55:46.737Z,66.50
2022-08-11T23:58:15.230Z,67.00
