createdAt,value
2023-01-25T00:00:49.000Z,4.99
2023-01-25T00:01:53.000Z,4.97
2023-01-25T00:02:49.000Z,4.97
2023-01-25T00:03:49.000Z,4.97
2023-01-25T00:04:49.000Z,4.96
2023-01-25T00:05:57.000Z,4.97
2023-01-25T00:06:50.000Z,4.97
2023-01-25T00:07:49.000Z,4.97
2023-01-25T00:08:50.000Z,4.96
2023-01-25T00:09:49.000Z,4.97
2023-01-25T00:10:50.000Z,4.98
2023-01-25T00:11:50.000Z,4.98
2023-01-25T00:12:49.000Z,4.99
2023-01-25T00:13:52.000Z,4.98
2023-01-25T00:14:49.000Z,4.97
2023-01-25T00:15:49.000Z,4.98
2023-01-25T00:16:49.000Z,4.98
2023-01-25T00:17:49.000Z,5.00
2023-01-25T00:18:49.000Z,4.98
2023-01-25T00:19:49.000Z,4.99
2023-01-25T00:20:49.000Z,4.98
2023-01-25T00:21:49.000Z,4.98
2023-01-25T00:22:49.000Z,4.99
2023-01-25T00:23:49.000Z,4.98
2023-01-25T00:24:49.000Z,4.97
2023-01-25T00:25:55.000Z,4.97
2023-01-25T00:26:49.000Z,4.97
2023-01-25T00:27:49.000Z,4.97
2023-01-25T00:28:51.000Z,4.97
2023-01-25T00:29:49.000Z,4.97
2023-01-25T00:30:50.000Z,4.97
2023-01-25T00:32:12.000Z,4.98
2023-01-25T00:33:01.000Z,4.97
2023-01-25T00:33:54.000Z,4.98
2023-01-25T00:34:50.000Z,4.97
2023-01-25T00:35:49.000Z,4.97
2023-01-25T00:37:12.000Z,4.97
2023-01-25T00:37:52.000Z,4.98
2023-01-25T00:38:52.000Z,4.97
2023-01-25T00:39:49.000Z,4.96
2023-01-25T00:40:48.000Z,4.98
2023-01-25T00:41:49.000Z,4.98
2023-01-25T00:42:48.000Z,4.96
2023-01-25T00:43:49.000Z,4.98
2023-01-25T00:44:49.000Z,4.98
2023-01-25T00:45:49.000Z,4.99
2023-01-25T00:46:48.000Z,4.98
2023-01-25T00:47:52.000Z,4.99
2023-01-25T00:48:51.000Z,4.97
2023-01-25T00:49:49.000Z,4.97
2023-01-25T00:50:49.000Z,4.98
2023-01-25T00:51:50.000Z,4.98
2023-01-25T00:52:49.000Z,4.97
2023-01-25T00:53:49.000Z,4.98
2023-01-25T00:54:49.000Z,4.97
2023-01-25T00:55:52.000Z,4.97
2023-01-25T00:56:51.000Z,4.98
2023-01-25T00:57:49.000Z,4.96
2023-01-25T00:58:49.000Z,4.97
2023-01-25T00:59:49.000Z,4.96
2023-01-25T01:00:51.000Z,4.98
2023-01-25T01:01:50.000Z,4.99
2023-01-25T01:02:49.000Z,4.98
2023-01-25T01:03:50.000Z,4.99
2023-01-25T01:04:49.000Z,4.99
2023-01-25T01:06:01.000Z,5.01
2023-01-25T01:06:50.000Z,4.99
2023-01-25T01:07:49.000Z,4.99
2023-01-25T01:08:49.000Z,4.99
2023-01-25T01:09:48.000Z,4.98
2023-01-25T01:10:48.000Z,4.98
2023-01-25T01:11:49.000Z,4.98
2023-01-25T01:12:49.000Z,4.97
2023-01-25T01:13:49.000Z,4.98
2023-01-25T01:14:49.000Z,4.97
2023-01-25T01:15:49.000Z,4.97
2023-01-25T01:16:49.000Z,4.97
2023-01-25T01:17:49.000Z,4.97
2023-01-25T01:18:49.000Z,4.98
2023-01-25T01:19:49.000Z,4.98
2023-01-25T01:20:50.000Z,4.96
2023-01-25T01:21:49.000Z,4.97
2023-01-25T01:22:50.000Z,4.97
2023-01-25T01:23:49.000Z,4.98
2023-01-25T01:24:48.000Z,4.98
2023-01-25T01:25:49.000Z,4.97
2023-01-25T01:26:48.000Z,4.97
2023-01-25T01:27:49.000Z,4.96
2023-01-25T01:28:49.000Z,4.95
2023-01-25T01:29:48.000Z,4.97
2023-01-25T01:30:48.000Z,4.97
2023-01-25T01:31:50.000Z,4.98
2023-01-25T01:32:49.000Z,5.00
2023-01-25T01:33:50.000Z,4.98
2023-01-25T01:34:48.000Z,4.98
2023-01-25T01:35:48.000Z,4.98
2023-01-25T01:36:49.000Z,4.98
2023-01-25T01:37:49.000Z,4.98
2023-01-25T01:38:49.000Z,4.99
2023-01-25T01:39:50.000Z,4.98
2023-01-25T01:40:49.000Z,4.98
2023-01-25T01:41:48.000Z,4.98
2023-01-25T01:43:04.000Z,4.98
2023-01-25T01:43:51.000Z,4.98
2023-01-25T01:44:51.000Z,5.00
2023-01-25T01:45:54.000Z,4.99
2023-01-25T01:46:55.000Z,4.98
2023-01-25T01:47:48.000Z,4.98
2023-01-25T01:48:58.000Z,4.98
2023-01-25T01:49:56.000Z,4.99
2023-01-25T01:50:53.000Z,4.99
2023-01-25T01:51:55.000Z,4.99
2023-01-25T01:52:48.000Z,5.01
2023-01-25T01:53:56.000Z,5.00
2023-01-25T01:54:58.000Z,5.01
2023-01-25T01:55:53.000Z,5.02
2023-01-25T01:56:57.000Z,5.01
2023-01-25T01:57:53.000Z,5.00
2023-01-25T01:58:52.000Z,5.00
2023-01-25T01:59:55.000Z,5.01
2023-01-25T02:00:48.000Z,5.02
2023-01-25T02:01:49.000Z,5.01
2023-01-25T02:02:49.000Z,5.01
2023-01-25T02:03:49.000Z,4.99
2023-01-25T02:04:50.000Z,5.00
2023-01-25T02:06:09.000Z,4.99
2023-01-25T02:06:56.000Z,4.99
2023-01-25T02:07:52.000Z,4.99
2023-01-25T02:08:50.000Z,4.98
2023-01-25T02:09:49.000Z,4.99
2023-01-25T02:10:48.000Z,5.02
2023-01-25T02:11:50.000Z,5.02
2023-01-25T02:12:50.000Z,5.00
2023-01-25T02:13:49.000Z,5.00
2023-01-25T02:14:50.000Z,5.01
2023-01-25T02:15:50.000Z,5.00
2023-01-25T02:16:49.000Z,5.00
2023-01-25T02:17:49.000Z,4.99
2023-01-25T02:18:50.000Z,4.99
2023-01-25T02:20:00.000Z,5.00
2023-01-25T02:20:51.000Z,4.99
2023-01-25T02:21:52.000Z,4.99
2023-01-25T02:22:59.000Z,4.98
2023-01-25T02:23:59.000Z,4.99
2023-01-25T02:25:08.000Z,4.99
2023-01-25T02:25:49.000Z,5.00
2023-01-25T02:26:49.000Z,5.01
2023-01-25T02:27:53.000Z,5.00
2023-01-25T02:28:54.000Z,4.99
2023-01-25T02:29:49.000Z,4.97
2023-01-25T02:30:48.000Z,4.98
2023-01-25T02:31:58.000Z,4.98
2023-01-25T02:32:49.000Z,4.98
2023-01-25T02:33:49.000Z,4.98
2023-01-25T02:34:48.000Z,4.98
2023-01-25T02:35:58.000Z,4.97
2023-01-25T02:36:49.000Z,4.98
2023-01-25T02:37:50.000Z,4.98
2023-01-25T02:38:59.000Z,4.97
2023-01-25T02:39:49.000Z,4.98
2023-01-25T02:40:57.000Z,4.98
2023-01-25T02:41:48.000Z,4.96
2023-01-25T02:42:48.000Z,4.97
2023-01-25T02:43:49.000Z,4.96
2023-01-25T02:44:49.000Z,4.97
2023-01-25T02:45:57.000Z,4.97
2023-01-25T02:46:49.000Z,4.96
2023-01-25T02:47:49.000Z,4.97
2023-01-25T02:48:48.000Z,4.97
2023-01-25T02:49:48.000Z,4.96
2023-01-25T02:50:49.000Z,4.96
2023-01-25T02:51:52.000Z,4.96
2023-01-25T02:52:49.000Z,4.97
2023-01-25T02:53:49.000Z,4.96
2023-01-25T02:54:48.000Z,4.97
2023-01-25T02:55:48.000Z,4.96
2023-01-25T02:56:48.000Z,4.96
2023-01-25T02:57:48.000Z,4.96
2023-01-25T02:58:49.000Z,4.96
2023-01-25T02:59:49.000Z,4.97
2023-01-25T03:00:49.000Z,4.97
2023-01-25T03:01:49.000Z,4.96
2023-01-25T03:02:49.000Z,4.96
2023-01-25T03:03:49.000Z,4.96
2023-01-25T03:04:49.000Z,4.97
2023-01-25T03:05:49.000Z,4.96
2023-01-25T03:06:50.000Z,4.96
2023-01-25T03:07:48.000Z,4.95
2023-01-25T03:08:48.000Z,4.97
2023-01-25T03:09:49.000Z,4.97
2023-01-25T03:10:49.000Z,4.98
2023-01-25T03:11:48.000Z,4.99
2023-01-25T03:12:49.000Z,4.99
2023-01-25T03:13:49.000Z,4.97
2023-01-25T03:14:49.000Z,4.97
2023-01-25T03:15:49.000Z,4.97
2023-01-25T03:16:49.000Z,4.96
2023-01-25T03:17:49.000Z,4.97
2023-01-25T03:18:52.000Z,4.97
2023-01-25T03:19:48.000Z,4.97
2023-01-25T03:20:49.000Z,4.98
2023-01-25T03:21:49.000Z,4.98
2023-01-25T03:22:49.000Z,4.97
2023-01-25T03:23:57.000Z,4.96
2023-01-25T03:24:49.000Z,4.96
2023-01-25T03:25:49.000Z,4.96
2023-01-25T03:26:54.000Z,4.95
2023-01-25T03:27:49.000Z,4.96
2023-01-25T03:28:49.000Z,4.96
2023-01-25T03:29:49.000Z,4.96
2023-01-25T03:30:51.000Z,4.97
2023-01-25T03:31:49.000Z,4.96
2023-01-25T03:32:49.000Z,4.95
2023-01-25T03:33:49.000Z,4.96
2023-01-25T03:34:49.000Z,4.95
2023-01-25T03:35:52.000Z,4.96
2023-01-25T03:36:49.000Z,4.95
2023-01-25T03:37:49.000Z,4.98
2023-01-25T03:38:48.000Z,4.97
2023-01-25T03:39:49.000Z,4.96
2023-01-25T03:40:49.000Z,4.96
2023-01-25T03:41:48.000Z,4.96
2023-01-25T03:42:49.000Z,4.96
2023-01-25T03:43:48.000Z,4.97
2023-01-25T03:44:48.000Z,4.97
2023-01-25T03:45:53.000Z,4.96
2023-01-25T03:46:48.000Z,4.97
2023-01-25T03:47:49.000Z,4.96
2023-01-25T03:48:49.000Z,4.95
2023-01-25T03:49:48.000Z,4.95
2023-01-25T03:50:50.000Z,4.94
2023-01-25T03:51:48.000Z,4.95
2023-01-25T03:52:56.000Z,4.95
2023-01-25T03:53:48.000Z,4.94
2023-01-25T03:54:48.000Z,4.95
2023-01-25T03:55:48.000Z,4.95
2023-01-25T03:56:48.000Z,4.94
2023-01-25T03:57:48.000Z,4.95
2023-01-25T03:58:48.000Z,4.95
2023-01-25T03:59:48.000Z,4.95
2023-01-25T04:00:49.000Z,4.93
2023-01-25T04:01:48.000Z,4.94
2023-01-25T04:02:48.000Z,4.94
2023-01-25T04:03:48.000Z,4.92
2023-01-25T04:04:48.000Z,4.93
2023-01-25T04:05:50.000Z,4.94
2023-01-25T04:06:48.000Z,4.94
2023-01-25T04:07:48.000Z,4.94
2023-01-25T04:08:48.000Z,4.94
2023-01-25T04:09:49.000Z,4.93
2023-01-25T04:10:54.000Z,4.93
2023-01-25T04:11:49.000Z,4.93
2023-01-25T04:12:48.000Z,4.94
2023-01-25T04:13:48.000Z,4.93
2023-01-25T04:14:49.000Z,4.93
2023-01-25T04:15:49.000Z,4.94
2023-01-25T04:16:49.000Z,4.95
2023-01-25T04:17:49.000Z,4.95
2023-01-25T04:18:49.000Z,4.97
2023-01-25T04:19:49.000Z,4.96
2023-01-25T04:20:53.000Z,4.97
2023-01-25T04:21:49.000Z,4.96
2023-01-25T04:22:48.000Z,4.96
2023-01-25T04:23:49.000Z,4.96
2023-01-25T04:24:49.000Z,4.98
2023-01-25T04:25:58.000Z,4.96
2023-01-25T04:26:49.000Z,4.97
2023-01-25T04:27:49.000Z,4.97
2023-01-25T04:28:49.000Z,4.97
2023-01-25T04:29:49.000Z,4.99
2023-01-25T04:30:49.000Z,4.97
2023-01-25T04:31:49.000Z,4.97
2023-01-25T04:32:49.000Z,4.97
2023-01-25T04:33:49.000Z,4.96
2023-01-25T04:34:49.000Z,4.96
2023-01-25T04:35:49.000Z,4.98
2023-01-25T04:36:49.000Z,4.98
2023-01-25T04:37:54.000Z,4.97
2023-01-25T04:38:49.000Z,4.96
2023-01-25T04:39:49.000Z,4.94
2023-01-25T04:40:50.000Z,4.95
2023-01-25T04:41:49.000Z,4.93
2023-01-25T04:42:49.000Z,4.94
2023-01-25T04:43:49.000Z,4.92
2023-01-25T04:44:49.000Z,4.91
2023-01-25T04:45:48.000Z,4.92
2023-01-25T04:46:49.000Z,4.92
2023-01-25T04:47:54.000Z,4.92
2023-01-25T04:48:48.000Z,4.90
2023-01-25T04:49:49.000Z,4.90
2023-01-25T04:50:49.000Z,4.90
2023-01-25T04:51:49.000Z,4.90
2023-01-25T04:52:49.000Z,4.92
2023-01-25T04:53:48.000Z,4.89
2023-01-25T04:54:49.000Z,4.90
2023-01-25T04:55:49.000Z,4.91
2023-01-25T04:56:49.000Z,4.90
2023-01-25T04:57:51.000Z,4.87
2023-01-25T04:58:49.000Z,4.88
2023-01-25T04:59:49.000Z,4.87
2023-01-25T05:00:49.000Z,4.88
2023-01-25T05:01:49.000Z,4.89
2023-01-25T05:02:49.000Z,4.86
2023-01-25T05:03:48.000Z,4.87
2023-01-25T05:04:49.000Z,4.88
2023-01-25T05:05:49.000Z,4.87
2023-01-25T05:06:49.000Z,4.83
2023-01-25T05:07:49.000Z,4.84
2023-01-25T05:08:49.000Z,4.81
2023-01-25T05:09:49.000Z,4.84
2023-01-25T05:10:49.000Z,4.83
2023-01-25T05:11:49.000Z,4.82
2023-01-25T05:12:49.000Z,4.82
2023-01-25T05:13:50.000Z,4.79
2023-01-25T05:14:49.000Z,4.81
2023-01-25T05:15:49.000Z,4.82
2023-01-25T05:16:49.000Z,4.81
2023-01-25T05:17:49.000Z,4.81
2023-01-25T05:18:49.000Z,4.80
2023-01-25T05:19:49.000Z,4.79
2023-01-25T05:20:54.000Z,4.77
2023-01-25T05:21:54.000Z,4.78
2023-01-25T05:22:49.000Z,4.80
2023-01-25T05:23:49.000Z,4.80
2023-01-25T05:24:49.000Z,4.80
2023-01-25T05:25:54.000Z,4.81
2023-01-25T05:26:55.000Z,4.80
2023-01-25T05:27:49.000Z,4.81
2023-01-25T05:28:49.000Z,4.80
2023-01-25T05:29:49.000Z,4.81
2023-01-25T05:30:49.000Z,4.78
2023-01-25T05:31:49.000Z,4.79
2023-01-25T05:32:49.000Z,4.79
2023-01-25T05:33:49.000Z,4.80
2023-01-25T05:34:49.000Z,4.80
2023-01-25T05:35:49.000Z,4.78
2023-01-25T05:36:49.000Z,4.78
2023-01-25T05:37:49.000Z,4.79
2023-01-25T05:38:49.000Z,4.79
2023-01-25T05:39:49.000Z,4.80
2023-01-25T05:40:49.000Z,4.79
2023-01-25T05:41:50.000Z,4.76
2023-01-25T05:42:54.000Z,4.76
2023-01-25T05:43:49.000Z,4.78
2023-01-25T05:44:49.000Z,4.79
2023-01-25T05:45:51.000Z,4.79
2023-01-25T05:46:49.000Z,4.79
2023-01-25T05:47:52.000Z,4.80
2023-01-25T05:48:48.000Z,4.77
2023-01-25T05:49:48.000Z,4.77
2023-01-25T05:50:48.000Z,4.75
2023-01-25T05:51:48.000Z,4.76
2023-01-25T05:52:49.000Z,4.75
2023-01-25T05:53:48.000Z,4.75
2023-01-25T05:54:48.000Z,4.77
2023-01-25T05:55:48.000Z,4.77
2023-01-25T05:56:48.000Z,4.79
2023-01-25T05:57:49.000Z,4.76
2023-01-25T05:58:52.000Z,4.76
2023-01-25T05:59:48.000Z,4.76
2023-01-25T06:00:48.000Z,4.75
2023-01-25T06:01:48.000Z,4.77
2023-01-25T06:02:48.000Z,4.75
2023-01-25T06:03:49.000Z,4.74
2023-01-25T06:04:48.000Z,4.73
2023-01-25T06:05:57.000Z,4.75
2023-01-25T06:06:48.000Z,4.76
2023-01-25T06:07:48.000Z,4.74
2023-01-25T06:08:49.000Z,4.71
2023-01-25T06:09:48.000Z,4.71
2023-01-25T06:10:49.000Z,4.69
2023-01-25T06:11:48.000Z,4.70
2023-01-25T06:12:48.000Z,4.69
2023-01-25T06:13:49.000Z,4.68
2023-01-25T06:14:48.000Z,4.69
2023-01-25T06:15:53.000Z,4.69
2023-01-25T06:16:48.000Z,4.71
2023-01-25T06:17:52.000Z,4.71
2023-01-25T06:18:48.000Z,4.72
2023-01-25T06:19:48.000Z,4.72
2023-01-25T06:20:49.000Z,4.74
2023-01-25T06:21:48.000Z,4.73
2023-01-25T06:22:49.000Z,4.73
2023-01-25T06:23:48.000Z,4.73
2023-01-25T06:24:48.000Z,4.73
2023-01-25T06:25:48.000Z,4.73
2023-01-25T06:26:48.000Z,4.75
2023-01-25T06:27:48.000Z,4.73
2023-01-25T06:28:48.000Z,4.72
2023-01-25T06:29:48.000Z,4.72
2023-01-25T06:30:48.000Z,4.72
2023-01-25T06:31:48.000Z,4.74
2023-01-25T06:32:48.000Z,4.73
2023-01-25T06:33:50.000Z,4.72
2023-01-25T06:34:48.000Z,4.72
2023-01-25T06:35:48.000Z,4.73
2023-01-25T06:36:48.000Z,4.71
2023-01-25T06:37:48.000Z,4.73
2023-01-25T06:38:50.000Z,4.73
2023-01-25T06:39:48.000Z,4.72
2023-01-25T06:40:48.000Z,4.74
2023-01-25T06:41:48.000Z,4.73
2023-01-25T06:42:48.000Z,4.74
2023-01-25T06:43:49.000Z,4.73
2023-01-25T06:44:48.000Z,4.73
2023-01-25T06:45:48.000Z,4.72
2023-01-25T06:46:48.000Z,4.73
2023-01-25T06:47:49.000Z,4.73
2023-01-25T06:48:49.000Z,4.73
2023-01-25T06:49:49.000Z,4.75
2023-01-25T06:50:53.000Z,4.74
2023-01-25T06:51:48.000Z,4.74
2023-01-25T06:52:52.000Z,4.72
2023-01-25T06:53:49.000Z,4.73
2023-01-25T06:54:49.000Z,4.73
2023-01-25T06:55:55.000Z,4.73
2023-01-25T06:56:49.000Z,4.73
2023-01-25T06:57:49.000Z,4.73
2023-01-25T06:58:49.000Z,4.74
2023-01-25T06:59:48.000Z,4.75
2023-01-25T07:00:48.000Z,4.75
2023-01-25T07:01:48.000Z,4.73
2023-01-25T07:02:48.000Z,4.72
2023-01-25T07:03:50.000Z,4.73
2023-01-25T07:04:48.000Z,4.74
2023-01-25T07:05:49.000Z,4.73
2023-01-25T07:06:49.000Z,4.74
2023-01-25T07:07:48.000Z,4.74
2023-01-25T07:08:49.000Z,4.74
2023-01-25T07:09:48.000Z,4.74
2023-01-25T07:10:56.000Z,4.75
2023-01-25T07:11:49.000Z,4.75
2023-01-25T07:12:48.000Z,4.73
2023-01-25T07:13:48.000Z,4.74
2023-01-25T07:14:48.000Z,4.74
2023-01-25T07:15:55.000Z,4.75
2023-01-25T07:16:48.000Z,4.75
2023-01-25T07:17:48.000Z,4.75
2023-01-25T07:18:48.000Z,4.75
2023-01-25T07:19:49.000Z,4.74
2023-01-25T07:20:49.000Z,4.74
2023-01-25T07:21:49.000Z,4.74
2023-01-25T07:22:48.000Z,4.74
2023-01-25T07:23:49.000Z,4.74
2023-01-25T07:24:50.000Z,4.72
2023-01-25T07:25:49.000Z,4.73
2023-01-25T07:26:49.000Z,4.72
2023-01-25T07:27:48.000Z,4.73
2023-01-25T07:28:50.000Z,4.74
2023-01-25T07:29:48.000Z,4.75
2023-01-25T07:30:49.000Z,4.73
2023-01-25T07:31:49.000Z,4.74
2023-01-25T07:32:48.000Z,4.73
2023-01-25T07:33:54.000Z,4.75
2023-01-25T07:34:48.000Z,4.74
2023-01-25T07:35:49.000Z,4.73
2023-01-25T07:36:48.000Z,4.74
2023-01-25T07:37:49.000Z,4.74
2023-01-25T07:38:53.000Z,4.74
2023-01-25T07:39:49.000Z,4.73
2023-01-25T07:40:51.000Z,4.72
2023-01-25T07:41:48.000Z,4.73
2023-01-25T07:42:50.000Z,4.74
2023-01-25T07:43:49.000Z,4.73
2023-01-25T07:44:49.000Z,4.73
2023-01-25T07:45:49.000Z,4.73
2023-01-25T07:46:48.000Z,4.73
2023-01-25T07:47:48.000Z,4.74
2023-01-25T07:48:51.000Z,4.73
2023-01-25T07:49:48.000Z,4.74
2023-01-25T07:51:05.000Z,4.75
2023-01-25T07:51:48.000Z,4.74
2023-01-25T07:52:48.000Z,4.74
2023-01-25T07:53:52.000Z,4.73
2023-01-25T07:54:48.000Z,4.72
2023-01-25T07:55:48.000Z,4.72
2023-01-25T07:56:48.000Z,4.73
2023-01-25T07:57:52.000Z,4.73
2023-01-25T07:58:50.000Z,4.73
2023-01-25T07:59:48.000Z,4.74
2023-01-25T08:00:48.000Z,4.75
2023-01-25T08:01:48.000Z,4.74
2023-01-25T08:02:49.000Z,4.73
2023-01-25T08:03:48.000Z,4.74
2023-01-25T08:04:49.000Z,4.73
2023-01-25T08:05:48.000Z,4.73
2023-01-25T08:06:48.000Z,4.74
2023-01-25T08:07:48.000Z,4.74
2023-01-25T08:08:48.000Z,4.74
2023-01-25T08:09:48.000Z,4.76
2023-01-25T08:10:48.000Z,4.77
2023-01-25T08:11:48.000Z,4.75
2023-01-25T08:12:48.000Z,4.75
2023-01-25T08:13:49.000Z,4.78
2023-01-25T08:14:49.000Z,4.75
2023-01-25T08:15:53.000Z,4.78
2023-01-25T08:16:48.000Z,4.78
2023-01-25T08:17:48.000Z,4.77
2023-01-25T08:18:53.000Z,4.78
2023-01-25T08:19:48.000Z,4.78
2023-01-25T08:20:48.000Z,4.78
2023-01-25T08:21:48.000Z,4.78
2023-01-25T08:22:50.000Z,4.77
2023-01-25T08:23:48.000Z,4.78
2023-01-25T08:24:48.000Z,4.77
2023-01-25T08:25:48.000Z,4.78
2023-01-25T08:26:48.000Z,4.78
2023-01-25T08:27:51.000Z,4.77
2023-01-25T08:28:48.000Z,4.79
2023-01-25T08:29:49.000Z,4.80
2023-01-25T08:30:48.000Z,4.79
2023-01-25T08:31:48.000Z,4.79
2023-01-25T08:32:48.000Z,4.77
2023-01-25T08:33:49.000Z,4.79
2023-01-25T08:34:48.000Z,4.77
2023-01-25T08:35:54.000Z,4.78
2023-01-25T08:36:48.000Z,4.78
2023-01-25T08:37:48.000Z,4.79
2023-01-25T08:38:56.000Z,4.78
2023-01-25T08:39:48.000Z,4.78
2023-01-25T08:40:48.000Z,4.79
2023-01-25T08:41:48.000Z,4.77
2023-01-25T08:42:48.000Z,4.77
2023-01-25T08:43:51.000Z,4.78
2023-01-25T08:44:48.000Z,4.77
2023-01-25T08:45:55.000Z,4.80
2023-01-25T08:46:48.000Z,4.80
2023-01-25T08:47:48.000Z,4.79
2023-01-25T08:48:55.000Z,4.80
2023-01-25T08:49:49.000Z,4.79
2023-01-25T08:50:48.000Z,4.80
2023-01-25T08:51:48.000Z,4.78
2023-01-25T08:52:49.000Z,4.79
2023-01-25T08:53:48.000Z,4.78
2023-01-25T08:54:49.000Z,4.79
2023-01-25T08:55:49.000Z,4.79
2023-01-25T08:56:49.000Z,4.85
2023-01-25T08:57:48.000Z,4.81
2023-01-25T08:58:49.000Z,4.84
2023-01-25T08:59:48.000Z,4.85
2023-01-25T09:00:48.000Z,4.80
2023-01-25T09:01:48.000Z,4.80
2023-01-25T09:02:48.000Z,4.80
2023-01-25T09:03:49.000Z,4.80
2023-01-25T09:04:48.000Z,4.80
2023-01-25T09:05:48.000Z,4.79
2023-01-25T09:06:48.000Z,4.79
2023-01-25T09:07:48.000Z,4.80
2023-01-25T09:08:48.000Z,4.81
2023-01-25T09:09:48.000Z,4.81
2023-01-25T09:10:48.000Z,4.81
2023-01-25T09:11:48.000Z,4.80
2023-01-25T09:12:48.000Z,4.81
2023-01-25T09:13:48.000Z,4.80
2023-01-25T09:14:48.000Z,4.80
2023-01-25T09:15:48.000Z,4.79
2023-01-25T09:16:48.000Z,4.80
2023-01-25T09:17:49.000Z,4.81
2023-01-25T09:18:48.000Z,4.80
2023-01-25T09:19:48.000Z,4.81
2023-01-25T09:20:49.000Z,4.80
2023-01-25T09:21:49.000Z,4.80
2023-01-25T09:22:49.000Z,4.82
2023-01-25T09:23:51.000Z,4.81
2023-01-25T09:24:51.000Z,4.81
2023-01-25T09:25:57.000Z,4.81
2023-01-25T09:26:49.000Z,4.81
2023-01-25T09:27:50.000Z,4.81
2023-01-25T09:28:50.000Z,4.80
2023-01-25T09:29:49.000Z,4.82
2023-01-25T09:31:03.000Z,4.82
2023-01-25T09:31:49.000Z,4.82
2023-01-25T09:32:49.000Z,4.82
2023-01-25T09:33:50.000Z,4.82
2023-01-25T09:34:49.000Z,4.81
2023-01-25T09:35:49.000Z,4.82
2023-01-25T09:36:49.000Z,4.83
2023-01-25T09:37:50.000Z,4.84
2023-01-25T09:38:49.000Z,4.82
2023-01-25T09:39:49.000Z,4.82
2023-01-25T09:41:13.000Z,4.82
2023-01-25T09:42:03.000Z,4.83
2023-01-25T09:43:02.000Z,4.82
2023-01-25T09:43:59.000Z,4.83
2023-01-25T09:45:02.000Z,4.83
2023-01-25T09:45:49.000Z,4.85
2023-01-25T09:46:55.000Z,4.86
2023-01-25T09:47:57.000Z,4.84
2023-01-25T09:49:00.000Z,4.86
2023-01-25T09:50:03.000Z,4.85
2023-01-25T09:50:59.000Z,4.87
2023-01-25T09:52:11.000Z,4.88
2023-01-25T09:53:08.000Z,4.88
2023-01-25T09:53:51.000Z,4.87
2023-01-25T09:54:50.000Z,4.85
2023-01-25T09:55:56.000Z,4.85
2023-01-25T09:56:50.000Z,4.86
2023-01-25T09:57:54.000Z,4.88
2023-01-25T09:58:53.000Z,4.84
2023-01-25T09:59:50.000Z,4.85
2023-01-25T10:00:58.000Z,4.82
2023-01-25T10:01:59.000Z,4.84
2023-01-25T10:03:02.000Z,4.88
2023-01-25T10:03:56.000Z,4.87
2023-01-25T10:04:53.000Z,4.85
2023-01-25T10:05:52.000Z,4.87
2023-01-25T10:06:55.000Z,4.87
2023-01-25T10:08:00.000Z,4.87
2023-01-25T10:09:00.000Z,4.85
2023-01-25T10:10:12.000Z,4.86
2023-01-25T10:10:54.000Z,4.85
2023-01-25T10:11:49.000Z,4.86
2023-01-25T10:12:49.000Z,4.87
2023-01-25T10:13:49.000Z,4.88
2023-01-25T10:14:49.000Z,4.88
2023-01-25T10:16:00.000Z,4.88
2023-01-25T10:17:02.000Z,4.86
2023-01-25T10:18:00.000Z,4.86
2023-01-25T10:19:01.000Z,4.88
2023-01-25T10:19:59.000Z,4.87
2023-01-25T10:20:57.000Z,4.87
2023-01-25T10:21:55.000Z,4.88
2023-01-25T10:23:02.000Z,4.85
2023-01-25T10:24:05.000Z,4.87
2023-01-25T10:25:11.000Z,4.87
2023-01-25T10:25:57.000Z,4.87
2023-01-25T10:26:55.000Z,4.87
2023-01-25T10:28:17.000Z,4.88
2023-01-25T10:29:07.000Z,4.88
2023-01-25T10:29:51.000Z,4.88
2023-01-25T10:31:11.000Z,4.86
2023-01-25T10:32:11.000Z,4.86
2023-01-25T10:32:50.000Z,4.86
2023-01-25T10:33:50.000Z,4.87
2023-01-25T10:34:49.000Z,4.86
2023-01-25T10:35:49.000Z,4.86
2023-01-25T10:36:54.000Z,4.86
2023-01-25T10:37:49.000Z,4.85
2023-01-25T10:38:48.000Z,4.84
2023-01-25T10:40:12.000Z,4.84
2023-01-25T10:40:54.000Z,4.85
2023-01-25T10:41:59.000Z,4.82
2023-01-25T10:42:56.000Z,4.82
2023-01-25T10:44:03.000Z,4.82
2023-01-25T10:44:48.000Z,4.82
2023-01-25T10:45:49.000Z,4.84
2023-01-25T10:47:05.000Z,4.83
2023-01-25T10:47:53.000Z,4.85
2023-01-25T10:48:48.000Z,4.86
2023-01-25T10:49:54.000Z,4.86
2023-01-25T10:50:51.000Z,4.85
2023-01-25T10:51:48.000Z,4.86
2023-01-25T10:52:56.000Z,4.84
2023-01-25T10:53:59.000Z,4.85
2023-01-25T10:54:59.000Z,4.86
2023-01-25T10:55:57.000Z,4.87
2023-01-25T10:56:49.000Z,4.84
2023-01-25T10:57:53.000Z,4.86
2023-01-25T10:58:51.000Z,4.84
2023-01-25T10:59:51.000Z,4.82
2023-01-25T11:00:50.000Z,4.82
2023-01-25T11:01:48.000Z,4.84
2023-01-25T11:02:48.000Z,4.83
2023-01-25T11:03:48.000Z,4.85
2023-01-25T11:04:48.000Z,4.81
2023-01-25T11:05:53.000Z,4.83
2023-01-25T11:06:50.000Z,4.82
2023-01-25T11:07:48.000Z,4.84
2023-01-25T11:08:49.000Z,4.86
2023-01-25T11:09:48.000Z,4.82
2023-01-25T11:10:50.000Z,4.85
2023-01-25T11:11:55.000Z,4.85
2023-01-25T11:13:08.000Z,4.86
2023-01-25T11:13:49.000Z,4.84
2023-01-25T11:14:49.000Z,4.86
2023-01-25T11:16:11.000Z,4.85
2023-01-25T11:16:48.000Z,4.86
2023-01-25T11:18:04.000Z,4.85
2023-01-25T11:18:51.000Z,4.87
2023-01-25T11:20:05.000Z,4.87
2023-01-25T11:21:10.000Z,4.87
2023-01-25T11:21:53.000Z,4.88
2023-01-25T11:22:54.000Z,4.88
2023-01-25T11:23:58.000Z,4.88
2023-01-25T11:24:48.000Z,4.87
2023-01-25T11:25:48.000Z,4.86
2023-01-25T11:26:48.000Z,4.86
2023-01-25T11:27:48.000Z,4.87
2023-01-25T11:28:48.000Z,4.87
2023-01-25T11:29:58.000Z,4.87
2023-01-25T11:30:51.000Z,4.88
2023-01-25T11:31:53.000Z,4.90
2023-01-25T11:32:48.000Z,4.88
2023-01-25T11:33:48.000Z,4.87
2023-01-25T11:34:49.000Z,4.86
2023-01-25T11:36:08.000Z,4.86
2023-01-25T11:37:11.000Z,4.86
2023-01-25T11:38:08.000Z,4.88
2023-01-25T11:39:08.000Z,4.89
2023-01-25T11:40:03.000Z,4.90
2023-01-25T11:41:21.000Z,4.86
2023-01-25T11:41:58.000Z,4.86
2023-01-25T11:43:12.000Z,4.86
2023-01-25T11:44:00.000Z,4.87
2023-01-25T11:45:24.000Z,4.88
2023-01-25T11:46:06.000Z,4.88
2023-01-25T11:46:58.000Z,4.88
2023-01-25T11:47:58.000Z,4.86
2023-01-25T11:49:17.000Z,4.86
2023-01-25T11:50:05.000Z,4.88
2023-01-25T11:50:59.000Z,4.86
2023-01-25T11:52:03.000Z,4.84
2023-01-25T11:52:58.000Z,4.85
2023-01-25T11:54:03.000Z,4.86
2023-01-25T11:55:08.000Z,4.86
2023-01-25T11:56:02.000Z,4.88
2023-01-25T11:56:58.000Z,4.88
2023-01-25T11:58:10.000Z,4.90
2023-01-25T11:58:58.000Z,4.90
2023-01-25T12:00:24.000Z,4.90
2023-01-25T12:00:59.000Z,4.89
2023-01-25T12:02:04.000Z,4.89
2023-01-25T12:03:11.000Z,4.88
2023-01-25T12:04:11.000Z,4.88
2023-01-25T12:04:59.000Z,4.89
2023-01-25T12:06:09.000Z,4.91
2023-01-25T12:06:58.000Z,4.88
2023-01-25T12:08:01.000Z,4.91
2023-01-25T12:09:09.000Z,4.89
2023-01-25T12:10:03.000Z,4.90
2023-01-25T12:10:58.000Z,4.90
2023-01-25T12:12:11.000Z,4.90
2023-01-25T12:12:59.000Z,4.91
2023-01-25T12:14:08.000Z,4.91
2023-01-25T12:15:09.000Z,4.90
2023-01-25T12:16:12.000Z,4.91
2023-01-25T12:17:05.000Z,4.89
2023-01-25T12:18:09.000Z,4.90
2023-01-25T12:19:06.000Z,4.89
2023-01-25T12:19:58.000Z,4.91
2023-01-25T12:21:19.000Z,4.89
2023-01-25T12:22:02.000Z,4.90
2023-01-25T12:22:58.000Z,4.88
2023-01-25T12:24:02.000Z,4.88
2023-01-25T12:25:00.000Z,4.89
2023-01-25T12:26:19.000Z,4.91
2023-01-25T12:27:05.000Z,4.90
2023-01-25T12:27:58.000Z,4.90
2023-01-25T12:28:59.000Z,4.90
2023-01-25T12:29:55.000Z,4.90
2023-01-25T12:31:00.000Z,4.91
2023-01-25T12:32:07.000Z,4.91
2023-01-25T12:32:58.000Z,4.92
2023-01-25T12:34:11.000Z,4.90
2023-01-25T12:34:58.000Z,4.89
2023-01-25T12:36:01.000Z,4.88
2023-01-25T12:36:49.000Z,4.88
2023-01-25T12:37:54.000Z,4.88
2023-01-25T12:38:59.000Z,4.89
2023-01-25T12:39:57.000Z,4.89
2023-01-25T12:40:58.000Z,4.89
2023-01-25T12:42:01.000Z,4.89
2023-01-25T12:42:57.000Z,4.89
2023-01-25T12:44:02.000Z,4.89
2023-01-25T12:45:01.000Z,4.89
2023-01-25T12:45:51.000Z,4.88
2023-01-25T12:46:59.000Z,4.89
2023-01-25T12:47:59.000Z,4.88
2023-01-25T12:48:53.000Z,4.87
2023-01-25T12:49:59.000Z,4.89
2023-01-25T12:50:55.000Z,4.89
2023-01-25T12:51:52.000Z,4.87
2023-01-25T12:52:54.000Z,4.87
2023-01-25T12:53:51.000Z,4.88
2023-01-25T12:54:51.000Z,4.88
2023-01-25T12:55:50.000Z,4.88
2023-01-25T12:57:09.000Z,4.89
2023-01-25T12:58:00.000Z,4.92
2023-01-25T12:58:54.000Z,4.97
2023-01-25T12:59:58.000Z,4.96
2023-01-25T13:00:58.000Z,4.93
2023-01-25T13:01:58.000Z,4.91
2023-01-25T13:03:11.000Z,4.93
2023-01-25T13:03:58.000Z,4.92
2023-01-25T13:04:57.000Z,4.93
2023-01-25T13:06:11.000Z,4.87
2023-01-25T13:06:57.000Z,4.88
2023-01-25T13:08:05.000Z,4.88
2023-01-25T13:09:21.000Z,4.89
2023-01-25T13:10:00.000Z,4.89
2023-01-25T13:10:52.000Z,4.90
2023-01-25T13:11:48.000Z,4.90
2023-01-25T13:12:53.000Z,4.90
2023-01-25T13:13:48.000Z,4.90
2023-01-25T13:14:49.000Z,4.90
2023-01-25T13:15:48.000Z,4.89
2023-01-25T13:17:06.000Z,4.89
2023-01-25T13:17:48.000Z,4.91
2023-01-25T13:18:48.000Z,4.91